﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S FF IJE0S_N20_MAP_18PSI_FF_HELIX_V11.bin
278.811,14.2,1.8,-10.6,-0.297,1,0,0,0,0,0,0,0,32.2,72.2,2,84,234.95,234.95,11.4,11.5,9.4,861.8,2347,0,0,4.4,-1.9,34,46.1,34,0
278.922,14.2,7.7,-10.6,-0.297,1,0,0,0,0,0,0,0,32.2,72.2,2,84,234.95,234.95,11.5,11.7,9.5,836.1,2336,0,0,4.4,2.2,34.2,45.3,34.2,0
279.038,14.2,14.1,-10.6,-0.297,1,0,0,0,0,0,0,0,32.2,71.8,2,84,183.06,234.95,11.6,11.7,9.5,835.7,2336,0,0,4.4,3.8,34.2,46,34.2,0
279.147,14.2,21,-10.6,-0.297,1,0,0,0,0,0,0,0,32.2,71.6,2,84,35.66,49.39,11.7,11.7,9.5,825.5,2330,0,0,4.5,9,34.1,45.2,34.1,0
279.256,14.2,29.5,-10.6,-0.247,1,0,0,0,0,0,0,0,32.2,71.8,2,84,21.24,26.59,12,13.8,10.1,810,2317,0,0,5,15.8,36,47.2,36,0
279.362,14.2,38.4,-10.1,-0.297,1,0,0,0,0,0,0,0,32.2,72,2,84,19.07,19.45,14.5,15.1,11.7,783.5,2336,0,0,5.5,12.8,37.3,48.5,37.3,0
279.473,14.2,42,-9.9,-0.247,1,0,0,0,0,0,0,0,32.2,72.2,2,84,16.79,18.94,15.4,16.9,12.9,761.7,2332,0,0,6.1,21,38.9,49.8,38.9,0
279.588,14.2,46,-8.8,-0.16,1,0,0,0,0,0,0,0,32.2,72.2,2,84,16.05,17.34,21.4,26.2,16.9,728,2318,0,0,9.8,32.2,33.8,45.9,33.8,0
279.697,14.2,48.4,-6.5,-0.075,1,0,0,0,0,0,0,0,32.2,72.9,2,84,16.2,16.55,33.1,37.4,25.2,673.1,2351,0,0,12.2,18.8,32.6,44.7,32.6,0
279.808,14.2,48.4,-3.6,0.009,1.001,0,0,0,0,0,0,0,32.2,74.3,2,84,15.95,16.38,43.2,48.5,34.1,593.2,2356,0,-1.9,15.9,27,30.4,42.4,30.4,0
279.917,14.2,49.4,-1.5,-0.007,1.004,0,0,0,0,0,0,0,32.2,76,2,84,15.42,16.09,56.4,59.8,43.9,473.8,2365,4.7,6.3,23.3,18.8,28.2,40.4,28.2,0
280.029,14.2,52.2,-0.3,-0.07,1.012,0.2,0,0,0,0,0,0,31.8,77.1,2,84,12.94,13.39,63.2,67.3,51.8,413.9,2391,-2.8,0.2,33.4,16.5,25.7,37.5,25.7,0
280.143,14.2,56.4,0.1,-0.125,1.031,0.5,0,0,0,0,0,0,32.2,77.3,20,84,13.67,13.59,69.5,71.1,57.1,448,2417,-1.3,-3,35.1,16.5,23.1,34.8,23.1,0
280.259,14.2,62,0.8,1.644,1.139,2.8,0,0,0,0,0,0,31.8,77.3,20,84,14.37,14.64,78.6,96.9,72.7,526.5,2458,-2.7,-0.1,44.6,12.4,39.5,50.5,21.4,0
280.376,14.2,71.1,1.4,3.535,1.304,5.3,0,0,0,0,0,0,31.8,77.6,20,84,14.44,14.13,86,111.9,89.7,714.3,2485,-4.3,-3.8,52.5,14.2,75,87.5,20.7,0
280.497,14.2,82.4,2.1,6.203,1.526,8.7,0,0,0,0,0,0,31.8,79.7,20,84,14.37,14.48,89.6,134.5,109.9,921.8,2532,-7.8,-5.7,77.8,13.9,75,88.2,22.7,0
280.607,14.2,90.1,2.8,8.686,1.753,13.4,0,0,0,0,0,0,31.8,83.3,20,82,15.2,15,93.5,154.6,128.8,1046.3,2568,-6.8,-5.3,80.2,13.5,75,88.3,96.4,0
280.717,14.2,99.6,3.6,11.029,1.986,19,0,0,0,0,0,0,31.8,82,20,82,15.06,15.3,97.7,167.3,149.6,1124.7,2610,-5.6,-3.5,81.1,13.5,75,87.6,100,0
280.826,14.2,99.6,4.4,10.46,2.096,19.4,0,0,0,0,0,0,31.8,82.4,20,82,15.3,15.23,102,167.9,160.7,1203.2,2654,-4.1,-4.7,81,13.5,75,88.3,86.7,0
280.932,14.2,99.6,5.2,9.721,2.137,19.6,0,0,0,0,0,0,31.8,82.2,20,82,15.44,15.1,106.4,168.3,168,1296.6,2691,-1.7,-2.7,81.1,13.5,75,89.3,78.4,0
281.046,14.2,99.6,6.1,8.95,2.158,19.8,0,0,0,0,0,0,31.8,83.3,20,82,14.46,14.81,111,169,174.7,1424.1,2755,-3.1,-3,81,13.5,75,89.1,77.4,0
281.158,14.2,99.6,7.1,8.016,2.17,19.9,0,0,0,0,0,0,31.8,82,20,82,15.11,14.28,116.1,169,182,1641.8,2801,-0.1,-2.2,81,13.5,75,88.3,32.2,0
281.278,14.2,99.6,7.7,6.953,2.178,19.9,0,0,0,0,0,0,31.8,83.3,20,82,15.06,15,119.2,169,190,1777.9,2862,0.6,-0.6,81.1,13.5,75,88.3,29.1,0
281.388,14.2,99.6,8.8,5.83,2.182,19.9,0,0,0,0,0,0,31.8,81.4,20,82,15.06,15.86,125,169,195.4,1839.8,2927,0.6,3.9,81,11.2,75,86.8,29.8,0
281.497,14.2,99.6,9.8,4.631,2.186,20,0,0,0,0,0,0,31.8,82.4,20,82,14.35,14.15,130.2,169,201.5,2147.6,2987,-0.8,-0.2,81,9.8,75,87.5,30.4,0
281.609,14.2,99.6,11.8,3.986,2.191,20,0,0,0,0,0,0,31.8,80.1,20,82,14.31,14.38,137.9,169.5,208.1,2031.8,3052,2.2,1.8,81,9,75,88.3,30.9,0
281.724,14.2,99.6,12.4,3.234,2.194,20,0,0,0,0,0,0,31.8,83.1,20,82,14.18,14.46,140,170.6,214,2031.2,3131,4.5,3,81,8.6,63.2,77,31.3,0
281.838,14.2,99.6,14,2.551,2.196,19.9,0,0,0,0,0,0,31.8,82.4,20,82,13.68,13.81,144.9,171.5,219.6,2484.7,3210,2.6,4.3,81,7.1,48.3,61.2,31.6,0
281.951,14.2,99.6,15.8,1.906,2.199,19.8,0,0,0,0,0,0,31.8,70.9,20,82,13.64,14.1,150.6,172.3,227.1,2072.1,3302,5.6,9.4,81,6.8,40,52.6,33.2,0
282.066,14.2,99.6,16.4,1.527,2.201,19.6,0,0,0,0,0,0,31.8,82.4,20,82,13.29,13.65,152.9,172.7,233.9,2269.3,3375,5.6,7.6,81,6.4,38.4,50.6,33.7,0
282.188,14.2,99.6,16.8,1.166,2.198,19.4,0,0,0,0,0,0,31.8,79,20,84,13.35,12.76,154.6,173.1,239.4,2689.6,3441,5.8,8.2,81,6.4,37.5,49.7,33.8,0
282.293,14.2,99.6,16.9,0.803,2.192,19.1,0,0,0,0,0,0,31.8,74.1,2,84,13.06,12.85,155.5,173.6,243.1,2184,3524,7.7,8,81,6,32.6,44.4,30.2,0
282.408,14.2,99.6,16.9,0.735,2.192,19.3,0,0,0,0,0,0,31.8,73,2,84,12.79,13.01,156.3,173.9,245.5,2165.8,3609,4,8.4,81,6,33.3,44.4,30.4,0
282.518,14.2,99.6,16.9,0.789,2.199,19.7,0,0,0,0,0,0,31.8,81.7,2,84,13.04,12.39,156.8,174.1,247.5,2116.1,3668,8.9,8.2,81,6,33.8,44.9,30.6,0
282.627,14.2,99.6,16.9,0.906,2.212,20,0,0,0,0,0,0,31.8,82.4,2,84,12.39,12.42,157.7,174.4,249.6,2132.2,3758,7.2,9.6,80.9,6,34.6,46.8,30.8,0
282.748,14.2,99.6,16.9,1.249,2.231,20.8,0,0,0,0,0,0,31.8,73,2,84,12.68,12.25,158,174.4,251.3,2464.4,3797,5.8,8.1,81.1,6,38.4,49.7,31.6,0
282.860,14.2,99.6,16.9,1.539,2.255,21.6,0,0,0,0,0,0,31.8,71.1,2,84,12.19,12.3,158.9,174.9,253.6,2209,3894,5.8,7.2,81,6,42.8,55,33.5,0
282.970,14.2,99.6,18.4,1.606,2.281,21.9,0,0,0,0,0,0,31.8,67.9,2,84,12.46,12.05,163.7,175.2,255.9,1787.1,3960,5.1,6.6,81,6,37.1,49.7,31.3,0
283.088,14.2,99.6,18.7,1.364,2.292,21.7,0,0,0,0,0,0,31.8,71.3,2,84,12.81,12.35,165.1,175.6,260.6,2752.5,4047,4.2,6.2,81,6,37.7,49.3,32.2,0
283.207,14.2,99.6,18.9,1.236,2.299,21.6,0,0,0,0,0,0,31.8,70.2,2,84,12.46,12.16,166.4,176.1,265.8,1964.2,4168,5.9,6.7,81,6,40.4,52.1,35,0
283.318,14.2,99.6,19,1.118,2.302,21.5,0,0,0,0,0,0,31.8,71.6,2,84,12.46,12.48,166,176.1,270.9,2915,4246,5.9,5.4,80.9,6,46.2,57.8,40.9,0
283.429,14.2,99.6,19.3,1.087,2.31,21.7,0,0,0,0,0,0,31.8,70.4,2,86,12.45,12.52,167,175.8,276,2162.9,4330,6.5,6.2,81,6,46.3,58.9,40.7,0
283.547,14.2,99.6,19.7,0.997,2.321,22.1,0,0,0,0,0,0,32.2,66.7,2,86,12.62,12.52,166.7,175.8,281.8,2949.2,4428,7.1,7.8,81,6,44.4,56.3,38.7,0
283.658,14.2,99.6,19.8,0.977,2.337,22.4,0,0,0,0,0,0,32.5,73.6,2,86,12.06,12.03,166.7,175.9,287.8,1968.8,4518,6.2,6.2,81.1,6,43.2,55,37.1,0
283.778,14.2,99.6,19.8,0.921,2.351,22.2,0,0,0,0,0,0,32.5,69.5,2,88,12.76,12.99,166.8,175.8,294.2,3311,4606,9.9,11,80.9,6,42.7,54.8,36.5,0
283.897,14.2,99.6,19.8,0.934,2.362,22.5,0,0,0,0,0,0,32.5,68.3,2,88,11.7,12.03,166.1,175.8,300.3,2419.5,4678,2.7,11,81.1,6,42.8,55.3,36.3,0
284.007,14.2,99.6,19.8,0.831,2.372,22.4,0,0,0,0,0,0,31.8,70.7,2,88,12.95,12.66,166.3,175.6,306.2,2723.3,4767,9.7,9.1,81,6,42.3,54.7,36.1,0
284.117,14.2,99.6,19.8,0.792,2.38,22.7,0,0,0,0,0,0,31.8,67.9,2,90,12.03,11.93,166.1,175.5,311.5,2782.1,4855,5.4,5.9,81.1,6,43.2,54.6,36.4,0
284.227,14.2,99.6,19.8,0.867,2.389,22.5,0,0,0,0,0,0,31.8,68.3,2,90,12.12,12.99,166.2,175.5,317.7,2580.6,4972,8.8,12.7,80.9,6,43.4,55.3,36.4,0
284.337,14.2,99.6,19.8,0.73,2.394,22.6,0,0,0,0,0,0,31.8,63.1,2,90,12.33,11.86,166.3,175.4,323.5,2837.7,5024,7,6.9,81,6,43.5,54.9,36.4,0
284.448,14.2,99.6,19.8,0.656,2.4,22.3,0,0,0,0,0,0,31.8,69.5,2,90,12.03,12.35,166.1,175.4,329.6,2438.7,5090,7.5,10,80.9,6.4,43.4,55.2,36.2,0
284.568,14.2,99.6,19.8,0.545,2.404,22.2,0,0,0,0,0,0,31.4,63,2,90,12.62,12.53,167.4,175.4,335.5,3095.6,5164,7.5,8.7,81,6.4,42.9,55.3,36.1,0
284.690,14.2,99.6,19.8,0.627,2.408,22.3,0,0,0,0,0,0,31.8,68.8,2,91,11.95,11.86,167.3,175.4,341.4,1918.7,5249,6.7,8.8,81.1,6.4,43.9,55.7,36,0
284.809,14.2,99.6,19.8,0.599,2.41,22.1,0,0,0,0,0,0,31.8,63.3,2,91,12.45,12.59,168.1,175.4,347.3,3063.2,5340,10.2,10.4,81,6.8,43.5,54.9,36,0
284.929,14.2,99.6,19.8,0.624,2.411,22,0,0,0,0,0,0,31.4,61.5,2,93,11.82,11.72,167.8,175.4,352.4,2341.2,5412,3.8,5.1,81,6.8,43.8,56.3,36.1,0
285.048,14.2,99.6,19.8,0.591,2.41,22,0,0,0,0,0,0,31.4,64.5,2,93,12.15,12.29,168.6,175.4,358,2369,5482,8.7,11.2,81.1,6.8,44.3,56.2,36.6,0
285.168,14.2,99.6,19.8,0.697,2.411,21.9,0,0,0,0,0,0,31.4,67.7,2,93,12.25,12.29,168.5,175.4,363.1,2536.2,5565,5.6,5.5,81.1,7.5,44.7,56.7,36.6,0
285.279,14.2,99.6,19.8,0.598,2.411,21.8,0,0,0,0,0,0,31.4,66.5,2,95,12.23,12.33,169.5,175.4,367.9,2053.8,5635,8.1,8.8,80.9,7.5,44.9,57.9,36.8,0
285.398,14.2,99.6,19.8,0.631,2.413,21.9,0,0,0,0,0,0,31.4,70,2,95,12.2,12.46,168.9,175.4,373.1,2724.1,5721,5.8,8.9,81.1,7.5,45.3,57.3,37,0
285.517,14.2,99.6,19.8,0.512,2.413,21.7,0,0,0,0,0,0,31.4,58.9,2,97,11.93,11.97,169.7,175.4,378.4,2255.3,5795,5.2,7,81,7.5,45.3,58.3,37.2,0
285.638,14.2,99.6,19.8,0.449,2.415,21.7,0,0,0,0,0,0,31.4,58.2,2,97,12.53,12.43,169.4,175.4,383.5,2957.9,5886,9.1,8.6,80.9,7.5,45.7,57.2,37.6,0
285.749,14.2,99.6,19.8,0.434,2.414,21.7,-3.3,0,0,0,0,0,31.4,71.4,2,99,11.76,12.02,169.1,175.4,387.8,2413.4,5942,6.8,5.9,81,3.8,45.8,57.5,37.6,0
285.858,14.2,99.6,19.8,0.335,2.413,21.5,-3.3,0,0,0,0,0,31.4,66.2,2,100,12.38,12.39,169.5,175.4,392.3,2841,6007,9.9,8.9,81.1,3.8,45.8,57.5,37.7,0
285.968,14.2,99.6,19.8,0.456,2.415,21.6,-3.3,0,0,0,0,0,31.4,63.3,2,100,11.85,12.15,169.8,175.4,396.8,2652.7,6065,7.8,7.1,81,4.1,46.2,58,37.8,0
286.087,14.2,99.6,19.8,0.597,2.417,21.7,-3,0,0,0,0,0,31.4,58,2,100,11.89,12.25,169.2,175.4,401.4,2656.1,6136,8,7.7,81,4.5,46.8,58.6,38,0
286.208,14.2,99.6,19.8,0.686,2.421,21.7,-3,0,0,0,0,0,31.4,50.2,2,102,12.07,12.33,169.4,175.4,406.2,2848.9,6205,6.2,5.8,81.1,4.5,47.6,59.4,38.3,0
286.319,14.2,99.6,19.8,0.724,2.424,21.7,-2.7,0,0,0,0,0,31.4,56.4,2,102,11.93,12.07,169.2,175.4,410.6,2812.8,6282,4.6,5.9,81,4.9,48,59.8,38.5,0
286.437,14.2,99.6,19.8,0.633,2.427,21.7,-2.7,0,0,0,0,0,31.4,62.8,2,104,12.12,11.99,168.8,175.4,415.3,2782.3,6338,5.5,5.6,81.1,5.2,48,60.9,38.6,0
286.559,14.2,99.6,19.8,0.657,2.431,21.7,-2.7,0,0,0,0,0,31.4,59.2,2,104,11.8,11.9,169.1,175.4,419.7,2754.6,6404,3.7,3.8,81.1,5.2,48.7,61,39,0
286.669,14.2,99.6,19.8,0.664,2.435,21.8,-2.3,0,0,0,0,0,31.4,57.3,2,106,12.1,11.99,168.8,175.4,423.6,2642.9,6476,3.6,5.6,81,5.6,49.2,61.6,39.4,0
286.787,14.2,0,19.8,0.611,2.439,21.9,-2.3,0,0,0,0,0,31.4,58.7,2,106,11.79,12.06,168.2,175.4,428.3,2527.5,6549,4.1,3.4,80.9,6.4,37.7,50.7,37.5,0
286.899,14.2,0,8.5,-16.551,1.912,0,-2.3,0,0,0,0,0,31.4,58,2,108,11.74,12.06,128.7,16,265.4,3144.2,6710,0,0,21.3,-8.2,53.6,67.5,53.3,0
287.018,14.2,0,-10.6,-12.132,1.217,0,0,0,0,0,0,0,31.4,71.3,2,109,204.71,154.98,14,12.1,71.7,3397.4,6195,0,0,2.7,5.2,43.3,55.8,43.1,0
287.137,14.2,0,-11,-7.447,1.041,0,0,0,0,0,0,0,31.8,69.5,2,109,234.95,234.95,11.7,11.9,33.7,3378.9,5851,0,0,4.9,7.5,43,55.5,42.8,0
287.244,14.2,0,-11,-4.336,1.009,0,0,0,0,0,0,0,31.8,70.7,2,108,234.95,234.95,11.3,11.7,25.5,3349.4,5574,0,0,5.4,7.1,43.1,54.9,42.8,0
287.359,14.2,0,-11,-3.141,1.002,0,0,0,0,0,0,0,32.2,70.9,2,108,234.95,228.01,11.2,11.5,22.6,3298.3,5300,0,0,6,6.4,43.4,55.2,43.1,0
287.475,14.2,0,-11,-2.458,1,0,0,0,0,0,0,0,32.2,74.6,2,106,234.95,234.95,11.2,11.3,20.7,3162.3,4984,0,0,6.3,5.6,43.7,56,43.4,0
287.600,14.2,0,-11,-2.339,1,0,0,0,0,0,0,0,32.2,81.2,2,106,234.95,234.95,10.8,11.2,19.1,2724,4800,0,0,6.3,5.2,43.8,56.4,43.6,0
287.719,14.2,0,-10.9,-1.707,1,0,0,0,0,0,0,0,32.2,81,2,104,234.95,234.95,10.9,11.2,18.8,2300,4756,0,0,6.5,5.2,44.1,56,43.8,0
287.832,14.2,0,-10.9,-1.296,1,0,0,0,0,0,0,0,32.2,80.8,2,104,234.95,234.95,10.9,11.2,18.5,1900.5,4711,0,0,7,5.2,43.9,55.8,43.7,0
287.947,14.2,0,-10.9,-1.108,1,0,0,0,0,0,0,0,32.2,82.4,2,104,234.95,234.95,10.8,11.2,18.3,1488,4686,0,0,7.3,5.2,43.9,55.8,43.7,0
288.069,14.2,0,-10.9,-0.955,1,0,0,0,0,0,0,0,32.2,80.1,2,104,234.95,234.95,10.8,11.1,18.1,1141.4,4645,0,0,7.6,4.9,44,55.9,43.7,0
288.188,14.2,0,-10.8,-0.852,1,0,0,0,0,0,0,0,32.2,80.6,2,104,234.95,234.95,11.1,11.1,18,901.9,4606,0,0,7.6,4.9,43.8,56.8,43.6,0
288.300,14.2,0,-10.9,-0.835,1,0,0,0,0,0,0,0,32.2,79.7,2,104,234.95,234.95,11.1,11.2,17.8,844.4,4569,0,0,7.5,5.2,43.7,56.7,43.5,0
288.413,14.2,0,-10.8,-0.801,1,0,0,0,0,0,0,0,32.2,79.4,2,104,234.95,234.95,11.1,11.2,17.8,861.8,4534,0,0,7.5,4.9,43.7,55.6,43.4,0
288.522,14.2,0,-10.8,-0.835,1,0,0,0,0,0,0,0,32.2,80.3,2,102,234.95,234.95,11.2,11.3,17.7,867.3,4489,0,0,7.5,5.2,43.6,56.5,43.3,0
288.638,14.2,0,-10.8,-0.835,1,0,0,0,0,0,0,0,32.2,79.7,2,102,234.95,234.95,11.3,11.3,17.7,879.3,4467,0,0,7.4,4.5,43.6,55.5,43.3,0
288.759,14.2,0,-10.8,-0.784,1,0,0,0,0,0,0,0,32.2,80.6,2,102,234.95,234.95,11.2,11.4,17.6,886.9,4429,0,0,7.4,4.5,43.5,56.4,43.2,0
288.878,14.2,0,-10.8,-0.75,1,0,0,0,0,0,0,0,32.2,79.7,2,102,234.95,234.95,11.3,11.4,17.5,888,4399,0,0,7.4,4.5,43.4,55.3,43.2,0
