﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.5.1 00003076501103 AlanLe_E85_B58_DAFMX_RFLX-PI_8AT_Rev1.3.mhd
1134.638,14.65,23,0.4,-0.7,-0.3,0,1220,1,82,13.68,33.8,35,4.05,21.9,2524.2,8.97,1986,-5.86,18.5,21.8,23,23,23,23,23,90,100,1,0,3.7,3.8,-1.2,0,0,0,0,0,34.9,24,24.13,45.7,0,0,4,0,0,-0.08,0
1134.721,14.65,23,0.5,-0.7,-0.4,0,1222,1,82,14.02,35.2,35.2,4.05,23,2510,8.91,2022,-4.96,18.4,22.3,23.5,23,23.5,23,23.5,93,100,1,0,3.7,3.8,-1.2,0,0,0,0,0,35.2,24.6,24.33,45.5,0,0,4,0,0,-0.09,0
1134.809,14.65,22.7,0.5,-0.8,-0.4,0,1222,1,82,14.43,34.5,34.8,4.05,23.6,2533.8,8.86,2096,-3.62,18.9,22.8,23.5,24,23.5,24,24,95,100,1,0,3.7,3.8,-1.2,0,0,0,0,0,34.4,25.2,24.81,46.2,0,0,4,0,0,-0.1,0
1134.899,14.65,22.7,0.5,-0.7,-0.4,0,1224,1,82,14.69,33.8,34.5,4.05,23.6,2519,8.97,2148,-3.61,18.8,22.8,24,24,24,24,24,92,100,1,0,3.7,3.8,-0.8,0,0,0,0,0,34.1,25.6,25.3,45.8,0,0,4,0,0,-0.11,0
1134.988,14.65,22.7,0.6,-0.7,-0.4,0,1224,1,82,14.84,33.8,34.5,4.05,23.9,2530.6,8.86,2178,-2.52,18.8,23.7,24.5,24.5,24.5,24.5,24.5,91,100,1,0,3.7,3.8,-0.8,0,0,0,0,0,34.3,26,25.71,46.4,0,0,4,0,0,-0.12,0
1135.078,14.65,22.7,0.6,-0.7,-0.5,0,1224,1,82,14.82,33.8,34.5,4.05,24.3,2528.3,8.91,2210,-2.55,18.8,23.7,24.5,24.5,24.5,24.5,24.5,92,100,1,0,3.7,3.8,-0.8,0,0,0,0,0,34.3,26.5,26.12,46.5,0,0,4,0,0,-0.13,0
1135.168,14.65,22.7,0.6,-0.8,-0.5,0,1224,1,82,14.81,34.5,34.6,4.05,25.1,2537.9,8.86,2262,-2.17,18.9,24.2,24.5,24.5,25,24.5,24.5,92,100,1,0,3.7,3.8,-0.8,0,0,0,0,0,34.4,27.1,26.63,47.1,0,0,4,0,0,-0.14,0
1135.248,14.65,22.7,0.6,-0.7,-0.5,0,1224,1,82,14.78,33.8,34.5,4.05,25.4,2537.3,8.71,2310,-2.22,19.1,24.2,25,25,25,25,25,92,100,1,0,3.7,3.8,-0.8,0,0,0,0,0,34.2,27.3,27.12,47.5,0,0,4,0,0,-0.15,0
1135.329,14.65,22.3,0.7,-0.7,-0.6,0,1224,1,82,14.74,33,34,4.05,25.3,2550.6,8.8,2349,-2.16,19.2,24.6,25,25,25,25,25,92,100,1,0,3.6,3.8,-0.4,0,0,0,0,0,33.5,27.6,27.39,47.5,0,0,4,0,0,-0.16,0
1135.418,14.65,22.3,0.7,-0.7,-0.6,0,1224,1,82,14.66,33,33.9,4.05,25.8,2545.1,8.71,2386,-2.39,19.1,24.6,25,25,25,25,25,89,100,1,0,3.6,3.8,-0.4,0,0,0,0,0,33.5,28.1,27.79,47.6,0,0,4,0,0,-0.17,0
1135.498,14.65,22.3,0.7,-0.7,-0.6,0,1224,1,82,14.66,33,34,4.05,26.2,2557,8.82,2424,-2.38,19.1,24.6,25,25,25,25,25,88,100,1,0,3.6,3.8,-0.4,0,0,0,0,0,33.5,28.6,28.22,47.8,0,0,4,0,0,-0.18,0
1135.578,14.65,22.3,0.7,-0.7,-0.6,0,1224,1,82,14.7,33,34.1,4.05,26.7,2562,8.74,2466,-2.18,19.1,24.6,25,25,25,25,25,88,100,1,0,3.6,3.8,-0.4,0,0,0,0,0,33.9,29.3,28.77,48.7,0,0,4,0,0,-0.19,0
1135.658,14.65,22.3,0.7,-0.7,-0.6,0,1225,1,82,14.75,33,34.3,4.05,27.2,2570.1,8.77,2512,-1.83,19.4,24.6,25.5,25,25.5,25,25.5,90,100,1,0,3.6,3.8,0,0,0,0,0,0,34.1,29.6,29.32,48.9,0,0,4,0,0,-0.2,0
1135.738,14.65,22.3,0.8,-0.7,-0.7,0,1225,1,81,14.79,33,34.2,4.05,27.6,2577.3,8.77,2552,-1.41,19.5,25.5,25.5,25.5,25.5,25.5,25.5,90,100,1,0,3.6,3.8,0,0,0,0,0,0,33.9,30.3,29.86,49.4,0,0,4,0,0,-0.21,0
1135.818,14.65,22.3,0.8,-0.7,-0.7,0,1225,1,81,14.77,33,34.4,4.05,28.5,2583.4,8.82,2594,-1.28,19.6,26,26,26,26,26,26,90,100,1,0,3.6,3.8,0,0,0,0,0,0,33.8,30.7,30.35,49,0,0,4,0,0,-0.21,0
1135.898,14.65,22.3,0.8,-0.7,-0.7,0,1225,1,81,14.73,33,34.2,4.05,28.3,2588.3,8.8,2626,-1.28,19.8,26.5,26.5,26.5,26.5,26,26.5,89,100,1,0,3.6,3.8,0,0,0,0,0,0,33.8,31.1,30.81,48.8,0,0,4,0,0,-0.23,0
1135.989,14.65,22.3,0.8,-0.7,-0.7,0,1225,1,81,14.75,33,34.1,4.06,28.8,2591.8,8.77,2670,-1.03,19.8,27,27,27,27,27,27,88,100,1,0,3.6,3.8,0,0,0,0,0,0,33.7,31.5,31.26,49.5,0,0,4,0,0,-0.24,0
1136.078,14.65,24.3,0.8,-0.7,-0.8,0,1225,1,81,14.8,33.8,34.8,4.06,29.7,2598.8,8.68,2721,-0.61,20,27,27,27,27,27,27,88,100,1,0,3.6,3.8,0,0,0,0,0,0,33.8,32.5,31.89,49.9,0,0,4,0,0,-0.25,0
1136.158,14.65,25,0.9,-0.7,-0.8,0,1225,1,81,14.87,35.2,35.5,4.06,31.5,2611.3,8.65,2768,0.11,20.2,27,27,27.5,27,27.5,27,88,100,1,0,3.5,3.8,0,0,0,0,0,0,36.5,34.8,33.36,52.6,0,0,4,0,0,-0.27,0
1136.243,14.65,25,0.9,-0.8,-0.8,0,1225,1,81,14.89,37.5,37.2,4.06,34.1,2621.4,8.68,2816,0.63,21,26,26,26,26.5,26,26,98,100,1,0,3.5,3.8,0,0,0,0,0,0,38.3,37,35.35,53.9,0,0,4,0,0,-0.29,0
1136.328,14.65,25,1,-0.8,-0.8,0,1224,1,81,14.91,38.2,38.4,4.06,35.8,2651.6,8.68,2884,1.27,21.8,25.5,25.5,25.5,25.5,25.5,25.5,104,100,1,0,3.5,3.8,0,0,0,0,0,0,39.1,38.6,37.31,55.2,0,0,4,0,0,-0.33,0
1136.418,14.65,25,1,-0.8,-0.9,0,1224,1,81,14.81,39.8,39.2,4.06,37.5,2673.3,8.59,2928,1.34,22,25,25,25,25,25.5,25,107,100,1,0,3.4,3.8,0,0,0,0,0,0,39.6,40.1,38.97,55.4,0,0,4,0,0,-0.38,0
1136.499,14.65,24.7,1.1,-0.8,-1,0,1224,1,81,14.66,39,39.6,4.06,37.9,2702.1,8.65,2964,0.76,22.1,25,25,24.5,25,25,25,110,100,1,0,3.4,3.8,0,0,0,0,0,0,40.1,40.6,39.98,56.2,0,0,4,0,0,-0.43,0
1136.589,14.65,24.7,1.2,-0.8,-1.1,0,1224,1,81,14.59,39.8,39.7,4.06,38.8,2730.2,8.71,3010,0.37,22,24.5,24.5,24.5,25.5,24.5,25,110,100,1,0,3.3,3.8,0,0,0,0,0,0,39.7,41.6,40.82,56.1,0,0,4,0,0,-0.49,0
1136.679,14.65,24.7,1.3,-0.7,-1.2,0,1224,1,81,14.57,39,40,4.06,38.8,2749.6,8.5,3074,0.03,22,25.5,25.5,25.5,25.5,25.5,25.5,109,100,1,0,3.3,3.8,0,0,0,0,0,0,39.8,42.7,41.89,55.9,0,0,4,0,0,-0.54,0
1136.768,14.65,24.7,1.4,-0.7,-1.3,0,1224,1,81,14.59,39,40.2,4.06,39.8,2768.2,8.56,3140,-0.06,22,26,26,26,26,26,26,109,100,1,0,3.2,3.8,0,0,0,0,0,0,39.5,43.5,42.85,55.7,0,0,3.92,0,0,-0.6,0
1136.848,14.65,24.7,1.5,-0.7,-1.4,0,1224,1,81,14.69,39,40,4.06,40.2,2787.6,8.68,3177,0.12,22,26.5,26.5,26.5,26.5,26,26.5,108,100,1,0,3.2,3.8,0,0,0,0,0,0,39.3,44.1,43.56,56.4,0,0,3.71,0,0,-0.65,0
1136.929,14.65,24.7,1.6,-0.7,-1.5,0,1224,1,81,14.79,39,40.1,4.06,40.9,2797.8,8.5,3228,0.64,21.9,26.5,26.5,26.5,26.5,26.5,26.5,106,100,1,0,3.1,3.8,0,0,0,0,0,0,39.1,44.6,44.21,56.2,0,0,3.53,0,0,-0.69,0
1137.019,14.65,24.7,1.7,-0.6,-1.6,0,1224,1,81,14.93,39,40,4.07,41.4,2821,8.53,3282,1.43,21.8,26.5,26.5,26.5,26.5,26.5,26.5,106,100,1,0,3.1,3.8,0,0,0,0,0,0,39.2,45.4,44.89,55.9,0,0,3.41,0,0,-0.75,0
1137.108,14.65,24.7,1.7,-0.7,-1.6,0,1224,1,81,15.02,39,40,4.07,42.1,2830.6,8.47,3333,2.47,21.7,26.5,26.5,26.5,26.5,26.5,26.5,106,100,1,0,3,3.8,0,0,0,0,0,0,39.1,46.2,45.67,56.1,0,0,3.28,0,0,-0.81,0
1137.189,14.65,24.7,1.8,-0.7,-1.7,0,1224,1,81,14.97,39,39.9,4.07,42.7,2842.2,8.59,3385,2.86,21.6,26.5,26.5,26.5,26.5,26.5,26.5,104,100,1,0,2.9,3.8,0,0,0,0,0,0,39.2,46.8,46.28,56.6,0,0,3.19,0,0,-0.85,0
1137.279,14.65,24.7,1.9,-0.7,-1.8,0,1222,1,81,14.87,39,39.8,4.07,43.6,2843.6,8.53,3440,3.22,21.6,26.5,26.5,26.5,26.5,26.5,26.5,104,100,1,0,2.9,3.8,0,0,0,0,0,0,39.5,47.4,46.93,57.3,0,0,3.08,0,0,-0.9,0
1137.368,14.65,24.7,2,-0.7,-1.9,0,1222,1,81,14.89,39,39.7,4.07,44.4,2857,8.59,3490,4.58,21.5,26.5,26.5,26.5,26.5,26.5,26.5,105,100,1,0,2.8,3.8,0,0,0,0,0,0,39.4,48.3,47.58,57,0,0,2.95,0,0,-0.96,0
1137.448,14.65,24.7,2.1,-0.7,-2,0,1222,1,81,14.79,39,39.8,4.08,45.1,2864.5,8.53,3540,4.94,21.6,26.5,26.5,26.5,26.5,26.5,26.5,104,100,1,0,2.8,3.8,0,0,0,0,0,0,39.6,48.8,48.22,57.3,0,0,2.86,0,0,-1,0
1137.538,14.65,24.7,2.2,-0.8,-2,0,1220,1,81,14.63,39,39.5,4.08,46,2869.4,8.3,3592,4.57,21.6,26.5,26.5,26.5,26.5,26.5,26.5,104,100,1,0,2.7,3.8,0,0,0,0,0,0,39.5,49,48.69,57.3,0,0,2.79,0,0,-1.05,0
1137.618,14.65,24.7,2.2,-0.8,-2.1,0,1220,1,81,14.57,39,39.1,4.08,46.4,2876.7,8.5,3642,4.29,21.6,26.5,26.4,24.7,26.4,26.5,24.8,104,100,1,0,2.7,3.8,0,0,0,0,0,0,40.4,52.2,49.56,57.3,0,4,2.56,0,0,-1.09,0
1137.698,14.65,24.7,2.2,-0.9,-2.2,0,1218,2,81,14.6,41.2,42.5,4.08,49.8,2868,8.5,3696,4.17,22.4,26,24.2,25.3,24.9,25.3,26,106,100,1,0,2.7,3.8,0,0,0,0,0,0,43.3,56.7,53.07,58.6,0,4,2.24,0,0,-1.14,0
1137.779,14.65,24.7,2.4,-0.9,-2.2,0,1218,2,81,14.63,45.8,46.8,4.08,55.7,2874.7,9.94,3727,4.03,24.1,23.8,22.6,23.2,22.6,25.5,25,118,98.2,1,0,2.5,3.8,0,0,0,0,0,0,49,64.2,58.53,60.6,0,4,1.78,-0.01,0,-1.25,0
1137.868,14.65,24.7,2.4,-0.9,-2.3,0,1216,2,81,14.7,50.2,51,4.08,60.7,2903.4,10.73,3678,0.01,25.8,10.7,10.6,10.9,10.1,10.6,10.9,61,97.8,1,0,2.5,3.8,0,0,0,0,0,0,52.1,64.4,63,55.4,0,4,1.57,0,0,-1.32,0
1137.948,14.65,23.2,2.6,-0.6,-2.4,0,1216,2,81,15.92,52.5,51.4,4.08,58.3,2815.8,10.7,3379,0.01,24.9,5.9,5.9,8,5.9,8.4,7.8,64,97.8,1,0,2.4,3.8,0,0,0,0,0,0,50.6,50.5,58.83,53.8,0,4,2.03,-0.03,0,-1.36,0
1138.029,14.65,21.4,2.9,-0.6,-2.7,0,1216,2,81,20.02,45,42,4.08,46,2885.7,8.94,3064,0.01,20.6,6.1,4.5,3.5,6.1,3.6,4.2,44,100,1,0,2.2,3.8,0,0,0,0,0,0,42.1,42.2,49.55,51.1,0,4,2.74,-0.06,0,-1.48,0
1138.119,14.65,21.4,2.7,-0.3,-2.8,0,1215,2,81,22.05,39,39.8,4.08,36.1,2877,8.8,2768,0.01,17.9,25,8.7,8.1,23.5,25,8.3,41,100,1,0,2.4,3.8,0,0,0,0,0,0,38.5,37.2,42.04,53.2,0,4,3.59,0,0,-1.36,0
1138.209,14.65,21.4,2.5,-0.4,-2.6,0,1215,2,81,22.07,38.2,38.8,4.09,33.2,2865.7,8.77,2678,0.01,17.1,24.5,25,24.5,25,24.5,25,108,100,1,0,2.6,3.8,0,0,0,0,0,0,37.7,35.2,37.66,51.8,0,0,4,0,0,-1.21,0
1138.299,14.65,21.4,2.3,-0.6,-2.4,0,1211,2,81,19.7,36.8,37.5,4.09,31.8,2811.4,8.82,2648,0.01,16.7,25,25.5,25,25.5,25,25.5,106,100,1,0,2.7,3.8,0,0,0,0,0,0,37,34.2,35.28,51.5,0,0,4,0,0,-1.07,0
1138.389,14.65,21.4,2.1,-0.7,-2.1,0,1211,2,81,15.67,36,37.2,4.09,31.1,2771.1,8.77,2672,0.01,17,25.5,25.5,25.5,25.5,25.5,25.5,104,100,1,0,2.8,3.8,0,0,0,0,0,0,36.5,34.5,34.47,52.1,0,0,4,0,0,-0.95,0
1138.479,14.65,21.4,1.9,-0.8,-2,0,1207,2,81,13.99,36,37.1,4.09,31.8,2742.4,8.77,2721,0.01,17.3,26,26,26,26,26,25.5,101,100,1,0,2.9,3.8,0,0,0,0,0,0,36.6,35.1,34.59,51.8,0,0,4,0,0,-0.87,0
1138.569,14.65,21.4,1.9,-0.8,-1.8,0,1207,2,81,13.82,36,37,4.09,32.1,2716.3,8.68,2745,0.01,17.9,26,26,26,26,26,26,101,100,1,0,3,3.8,0,0,0,0,0,0,36.3,35.2,34.82,52.4,0,0,4,0,0,-0.8,0
1138.649,14.65,21.4,1.8,-0.7,-1.7,0,1207,2,81,13.74,36,36.8,4.09,32.5,2709.3,8.68,2740,0.01,18.1,26,26,26,26,26,26,100,100,1,0,3,3.8,0,0,0,0,0,0,36.8,34.9,34.78,52.5,0,0,4,0,0,-0.77,0
1138.739,14.65,21.7,1.7,-0.8,-1.7,0,1202,2,81,13.64,36.8,37.3,4.09,32.8,2699.2,8.74,2752,-2.83,18.2,25.5,26,25.5,25.5,25.5,26,102,100,1,0,3.1,3.8,0,0,0,0,0,0,37.2,35.8,35.13,52.8,0,0,4,0,0,-0.73,0
1138.829,14.65,21.7,1.6,-0.8,-1.6,0,1202,2,81,13.69,36.8,37.3,4.09,33.1,2691.9,8.74,2784,-2.15,18.6,26,26,26,26,26,26,104,100,1,0,3.1,3.8,0,0,0,0,0,0,37,36,35.45,52.8,0,0,4,0,0,-0.69,0
1138.919,14.65,21.7,1.6,-0.8,-1.5,0,1198,2,81,13.85,36.8,37.1,4.1,33.5,2689.9,8.8,2808,-0.62,18.9,26,26,26,26,26,26,102,100,1,0,3.1,3.8,0,0,0,0,0,0,36.9,36.2,35.67,53.8,0,0,4,0,0,-0.67,0
1139.008,14.65,22.3,1.6,-0.8,-1.5,0,1198,2,81,13.76,37.5,37.8,4.1,34.4,2689.3,8.62,2837,-0.26,19.1,26,26,26,26,26,26,102,100,1,0,3.1,3.8,0,0,0,0,0,0,38.7,38.2,36.66,53.8,0,0,4,0,0,-0.65,0
1139.088,14.65,22.3,1.5,-0.9,-1.5,0,1193,2,81,13.64,39.8,39.3,4.1,36.9,2698.6,8.77,2875,-0.57,19.8,25,25.5,25,25,25,25.5,106,100,1,0,3.1,3.8,0,0,0,0,0,0,39.7,39.1,37.93,55,0,0,4,0,0,-0.64,0
1139.168,14.65,22.3,1.5,-0.9,-1.5,0,1193,2,81,13.85,39,39.2,4.1,37.1,2706.7,8.74,2900,0.1,20.2,25,25,25,25,25,25,110,100,1,0,3.1,3.8,0,0,0,0,0,0,39.5,39.2,38.63,54.5,0,0,4,0,0,-0.65,0
1139.248,14.65,22.7,1.6,-0.8,-1.5,0,1193,2,81,14.24,39.8,39.4,4.1,37.1,2729.3,8.68,2894,0.78,20.2,25,25,25,25,25,25,109,100,1,0,3.1,3.8,0,0,0,0,0,0,40.2,39.7,39.21,55.3,0,0,4,0,0,-0.66,0
1139.329,14.65,22.7,1.6,-0.8,-1.5,0,1189,2,81,14.36,39.8,39.8,4.1,37.5,2732.5,8.68,2899,0.82,20.4,24.5,24.5,24.5,24.5,24.5,24.5,112,100,1,0,3.1,3.8,0,0,0,0,0,0,39.8,40,39.49,54.8,0,0,4,0,0,-0.67,0
1139.419,14.65,22.7,1.6,-0.7,-1.5,0,1189,2,81,14.37,39.8,39.8,4.11,37.5,2754,8.68,2936,0.19,20.4,25,25,25,25,25,25,110,100,1,0,3.1,3.8,0,0,0,0,0,0,39.5,40.4,39.85,55,0,0,4,0,0,-0.69,0
1139.508,14.65,22.7,1.6,-0.7,-1.5,0,1186,2,81,14.33,39,39.6,4.11,37.8,2752.5,8.77,2986,-0.75,20.4,25,25,25,25,25,25,108,100,1,0,3.1,3.8,0,0,0,0,0,0,39.5,40.9,40.31,54.9,0,0,4,0,0,-0.71,0
1139.589,14.65,22.7,1.6,-0.7,-1.6,0,1186,2,81,14.42,39,39.2,4.11,37.9,2747,8.68,3006,-0.91,20.4,25.5,25.5,25.5,25.5,25.5,25.5,108,100,1,0,3.1,3.8,0,0,0,0,0,0,38.8,40.7,40.41,55.3,0,0,4,0,0,-0.71,0
1139.678,14.65,22.7,1.7,-0.7,-1.6,0,1182,2,81,14.57,38.2,39,4.11,37.8,2756.9,8.71,3024,-0.51,20.4,26,26,26,26,26,26,106,100,1,0,3,3.8,0,0,0,0,0,0,38.4,40.9,40.51,55.2,0,0,4,0,0,-0.73,0
1139.758,14.65,22.7,1.7,-0.7,-1.6,0,1182,2,81,14.66,38.2,38.8,4.11,37.8,2762.1,8.65,3042,1.68,20.4,26,26,26,26,26,26,105,100,1,0,3,3.8,0,0,0,0,0,0,38,40.7,40.52,55.1,0,0,4,0,0,-0.74,0
1139.838,14.65,22.7,1.7,-0.7,-1.6,0,1182,2,81,14.65,37.5,38.6,4.11,37.9,2765.3,8.71,3061,2.37,20.3,26,26,26.5,26,26.5,26,103,100,1,0,3,3.8,0,0,0,0,0,0,38.1,40.8,40.58,55.1,0,0,4,0,0,-0.75,0
1139.921,14.65,22.7,1.7,-0.7,-1.6,0,1177,2,81,14.57,37.5,38.4,4.11,37.8,2763.6,8.65,3081,2.49,20.3,27,26.5,26.5,27,26.5,26.5,102,100,1,0,3,3.8,0,0,0,0,0,0,37.9,41,40.67,55.4,0,0,4,0,0,-0.76,0
1140.009,14.65,22.7,1.7,-0.7,-1.6,0,1177,2,81,14.5,37.5,38,4.12,37.9,2772,8.77,3104,2.51,20.3,27,27,27,27,27,27,102,100,1,0,3,3.8,0,0,0,0,0,0,37.6,41,40.7,55.3,0,0,4,0,0,-0.76,0
1140.089,14.65,22.7,1.8,-0.7,-1.7,0,1173,2,81,14.51,37.5,38,4.12,38,2766.7,8.59,3137,2.76,20.2,27,27,27,27,27,27,100,100,1,0,3,3.8,0,0,0,0,0,0,37.5,41.3,40.8,55.3,0,0,4,0,0,-0.78,0
1140.168,14.65,22.7,1.8,-0.7,-1.7,0,1173,2,81,14.51,37.5,37.9,4.12,38.2,2763.8,8.71,3159,2.85,20.2,27,27,27,27,27,27,100,100,1,0,3,3.8,0,0,0,0,0,0,37.6,41.3,40.91,55.4,0,0,4,0,0,-0.78,0
1140.248,14.65,22.7,1.8,-0.7,-1.7,0,1173,2,81,14.51,37.5,37.8,4.12,38.5,2772.3,8.77,3171,2.58,20.2,27,27.5,27.5,27.5,27.5,27.5,100,100,1,0,3,3.8,0,0,0,0,0,0,37.5,41.3,41.01,55.4,0,0,4,0,0,-0.79,0
