﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Knock Interpolation (-),Load actual RAM,MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),MHD 4.6.1 00003076501103 AlanLe_91oct-E85_FF_B58_DAFMX_TU_RFLX-PI_8AT_Rev2.8+.mhd
341.434,14.81,17,0.3,110.23,181,1047,6,93,14.5,15.77,53.2,-4.58,31.6,62.24,183,2618.8,2557.9,1914,50,0.01,25.6,18.5,19,18.5,19,18.5,18.5,148,100,0,0,0,0,0,0,0,58,0,54.5,100,0,-0.35,42,87.5,0,0,94.5,0,0,2.39,0,0,0
342.241,14.81,19.2,0.4,109.87,181,1053,6,93,16.48,15.23,67.1,-4.58,37.4,61.89,183,2569.8,2584.9,1928,50,7.41,29.6,17.5,18,11.7,18,11.7,18,164,100,0,0,0,0,0,0,0,58,0,69.2,100,-0.02,-0.65,56.8,86.2,0,0,94.5,0,0,1.59,-0.01,0,0
342.413,14.81,6.6,1.2,108.61,181,1069,6,93,13.44,14.71,24.7,-4.57,16,53.91,183,2426.5,2484.2,1945,52,1.22,12.7,12.6,13.3,19.5,13,12.6,15.6,66,100,0,0,0,0,0,0,0,58,0,21.4,100,0,-1.3,30.1,87,0,0,94.5,0,0,4,0,0,0
342.668,14.81,7.3,1,108.43,181,1069,6,93,14.82,14.7,17.9,-4.57,11.6,39.39,183,2367.6,2438.4,1947,52,8.25,9.1,10,10.3,15.5,10,14.9,14.6,20,100,0,0,0,0,0,0,0,58,0,20.4,100,0,-1.07,29.8,87.5,0,0,94.5,0,0,4,0,0,0
342.831,14.81,7.9,0.8,108.43,181,1069,6,93,14.17,14.7,20.7,-4.56,12.7,45.06,183,2383.6,2396.3,1941,52,3.36,10.5,16.8,17.1,14.2,16.8,15.9,16.2,28,100,0,0,0,0,0,0,0,58,0,21,100,0,-0.91,28.5,87,0,0,94.5,0,0,4,0,0,0
343.029,14.81,8.6,0.7,108.25,181,1067,6,93,13.56,14.7,22.9,-4.56,14.5,53.56,183,2368.5,2379.2,1942,52,0.01,12,19.6,20.1,20,20.1,20,20.1,36,100,0,0,0,0,0,0,0,58,0,23.7,100,0,-0.79,29.8,87,0,0,94.5,0,0,4,0,0,0
343.243,14.81,9.3,0.6,108.25,181,1067,6,93,13.5,14.7,24.7,-4.56,15.3,50.73,180,2380.7,2371.4,1940,52,0.01,13.2,21,20.6,20.9,20.6,20.9,17.4,42,100,0,0,0,0,0,0,0,58,0,25.7,100,0,-0.73,30.4,86.6,0,0,94.5,0,0,4,0,0,0
343.456,14.81,9.6,0.5,107.89,181,1067,6,93,13.72,14.7,25.7,-4.56,15.9,52.14,180,2377.8,2370.8,1937,51,0.01,14,21.1,21.1,21.7,21.1,21.1,21.7,52,100,0,0,0,0,0,0,0,58,0,25.4,100,0,-0.68,30.9,87,0,0,94.5,0,0,4,0,0,0
343.644,14.81,9.6,0.5,107.71,181,1067,6,93,14.16,14.7,25.8,-4.56,15.9,50.91,180,2368.2,2370.8,1940,51,0.01,14.5,21.7,21.7,21.7,21.7,21.7,21.7,50,100,0,0,0,0,0,0,0,58,0,25.4,100,0,-0.63,30.5,86.6,0,0,94.5,0,0,4,0,0,0
343.815,14.81,10.6,0.4,107.71,181,1067,6,93,14.3,14.7,26.3,-4.56,16.3,52.32,180,2373.4,2377.8,1945,51,0.01,14.8,21.7,21.7,21.6,21.7,21.7,21.7,54,100,0,0,0,0,0,0,0,58,0,26.9,100,0,-0.6,31.5,86.6,0,0,94.5,0,0,4,0,0,0
344.055,14.81,11.3,0.4,107.71,181,1067,6,93,14.45,14.7,28,-4.56,17.2,51.62,180,2396.6,2393.7,1939,51,0.33,15.6,21.9,21.9,21.9,21.9,21.9,21.9,59,100,0,0,0,0,0,0,0,58,0,38.1,100,0,-0.58,37.7,87,0,0,94.5,0,0,4,0,0,0
344.314,14.81,18.2,0.3,107.35,181,1067,6,93,14.65,14.7,55.3,-4.56,34.9,59.41,180,2556.7,2523.4,1935,52,2.27,24.4,17.5,18,8.1,17.5,9.3,18.5,140,100,0,0,0,0,0,0,0,58,0,54.8,100,0,-0.49,44.2,86.2,0,0,94.5,0,0,2.33,0,0,0
344.467,14.81,22.5,0.5,107.17,181,1072,6,93,14.66,14.59,80,-4.56,44.3,69.68,180,2629.5,2575.3,1960,52,3.04,48.3,9.5,13.5,14.5,13.5,13,14,188,100,1.6,0,0,0,0,0,0,58,0,72.8,100,0.27,0.84,53.5,87,0,0,94.5,0,0,1.83,0.07,0,0
344.672,14.81,23.5,0.9,107.17,181,1072,6,93,15.88,14.67,93,-4.57,48.7,63.48,180,2647.5,2600,1974,52,12.44,82.4,12,12,12,12,12,12,231,100,2.4,0,0,0,0,0,0,58,0,79.6,100,0,1.86,56.2,86.6,0,0,94.5,0,0,1.54,0,0,0
344.878,14.81,23.5,1.5,106.99,181,1076,6,93,14.93,14.69,95.1,-4.57,57.3,64.18,180,2681.5,2619.7,1989,52,13.55,96.6,8,8,8,8.5,8,8,264,100,2.2,0,0,0,0,0,0,58,0,91.8,100,-0.05,0.2,61.6,86.6,0,0,94.5,0,0,0.73,-0.02,0,0
345.084,14.81,23.5,2.4,106.45,181,1080,6,91,14.05,14.7,95.8,-4.57,61,64.89,180,2661.7,2635.3,2005,53,10.09,97.9,7,7.5,7.5,7.5,7.5,7.5,296,100,2.6,0,0,0,0,0,0,58,0,96.1,100,-0.02,0.09,63.2,86.6,0,0,94.5,0,0,0.64,-0.01,0,0
345.254,14.81,25.8,3,106.09,181,1085,6,91,14.38,14.7,106.4,-4.57,64,65.43,180,2636.8,2648.1,2026,53,8.65,98,7,7,7,7,7,7,311,100,6.7,0,0,0,0,0,0,58,0,101.3,100,0.85,5.06,67.1,86.6,0,0,94.5,0,0,2.62,0.34,0,0
345.543,14.81,28.3,3.6,106.09,181,1089,6,91,14.59,14.7,124.4,-4.57,67.4,66.14,180,2676.2,2674.8,2044,53,9.22,98.1,6.5,6.5,6.5,6.5,6.5,6.5,324,100,8.6,0,0,0,0,0,0,58,0,105.4,100,0.63,7.64,70,86.2,0,0,94.5,0,0,2.98,0.35,0,0
345.700,14.81,34.3,4.5,105.91,181,1096,6,91,14.56,14.7,158.7,-4.58,72.3,66.31,180,2783,2754.3,2077,55,8.96,98,6,4.6,6,4.5,6,5.6,345,100,15.1,0,0,0,0,0,0,58,0,109.9,100,1.02,17.47,70.8,86.6,0,0,94.5,0,0,2.65,1.03,0,0
345.906,14.81,37.4,4.9,106.09,181,1096,6,91,14.56,14.7,179.8,-4.58,74.8,65.77,180,2790.5,2790.2,2098,55,8.66,98,4.4,5.5,5.5,5.5,4.4,5.5,356,100,17.4,0,0,0,0,0,0,58,0,113.2,100,0.78,17.5,72.8,86.2,0.5,0.5,94.5,0,0,2.46,1.03,0,0
346.214,14.81,38.9,5.7,106.63,181,1103,6,91,14.58,14.7,190.1,-4.58,79.8,67.02,180,2849.4,2830.3,2136,56,8.28,98.1,3.4,4.2,4.1,4.6,3.3,4.2,366,100,19.7,0,0,0,0,0,0,58,0,119.5,100,0,17.5,74.7,86.6,1.5,1,94.5,0,0,2.13,0,0,0
346.419,14.81,39.6,6.4,107.71,181,1108,6,91,14.57,14.7,202.3,-4.58,84.4,67.02,180,2844.8,2856.1,2153,57,7.64,98.1,4.5,4.5,4.5,4.5,4.5,4.5,387,100,19.8,0,0,0,0,0,0,58,0,122.9,100,0,17.5,75.8,86.2,2,2,94.5,0,0,2.09,0,0,0
346.638,14.81,40.2,6.9,108.43,181,1112,6,91,14.62,14.7,205.4,-4.59,87.2,67.2,180,2872.3,2867.4,2190,58,7.46,98,4.5,4.5,4.5,4.5,4.4,4.5,396,100,22,0,0,0,0,0,0,58,0,127.2,100,0.67,17.5,78.7,86.6,2,2,94.5,0,0,2.08,1.07,0,0
346.843,14.81,42.2,7.5,109.51,181,1116,6,91,14.59,14.7,220.8,-4.59,91.4,67.37,180,2866.8,2877,2213,58,6.98,98,4.5,4.5,4.5,4.5,4.5,4.5,410,100,23.2,0,0,0,0,0,0,58,0,129.2,100,0.29,17.5,79.4,86.6,3,2.5,94.5,0,0,2.01,0.49,0,0
347.052,14.81,42.2,8.2,110.77,181,1121,6,91,14.61,14.7,224.9,-4.6,95.5,68.44,180,2903.7,2883.9,2245,59,6.45,98,4,4,4,4,4,4,420,100,24.9,0,0,0,0,0,0,58,0,133.7,100,0.4,17.5,80.6,86.6,3,3,94.5,0,0,1.88,0.68,0,0
347.242,14.81,51.3,8.9,112.21,183,1125,6,91,14.63,14.7,243.5,-4.6,99.9,68.44,180,2914.1,2888,2254,60,6.17,98,4,4.5,4.5,4.5,4,4.5,439,100,26.3,0,0,0,0,0,0,58,0,137.8,100,0,17.5,81.6,86.2,3.5,3.5,94.5,0,0,1.87,0,0,0
347.395,14.81,51.6,9.4,114.01,183,1130,6,90,14.58,14.7,243.3,-4.6,103.3,68.97,180,2912.1,2890.3,2294,60,5.67,98,4.5,4.5,4.5,4.5,4.5,4.5,452,100,26.4,0,0,0,0,0,0,58,0,142,100,0,17.5,83.8,85.3,5,4.5,94.5,0,0,1.84,0,0,0
347.796,14.81,54.5,9.8,115.63,183,1135,6,90,13.72,14.7,245,-4.6,106.8,68.79,180,2917.6,2891.8,2322,61,2.42,98,3.7,4,3.6,3,3.6,4,454,100,26.5,0,0,0,0,0,0,58,0,145.7,100,0,17.5,82.5,86.2,5,4.5,94.5,0,0,1.81,0,0,0
347.962,14.81,59.6,11.1,120.31,183,1146,6,90,14.42,14.7,249,-4.61,116.3,68.97,180,2938.5,2895,2384,63,4.43,98,3.5,3.5,3,3.5,3,3,476,100,26.9,0,0,0,0,0,0,58,0,153.8,100,0,17.5,85.7,86.2,6,5.5,94.5,0,0,1.77,0,0,0
348.118,14.81,60.6,12,121.57,183,1153,6,90,14.55,14.7,251.2,-4.62,122.1,69.33,180,2919.3,2895,2422,63,4.34,98,2.5,2.9,2.5,2.9,2.5,2.5,492,100,27.4,0,0,0,0,0,0,58,0,159.3,100,0,17.5,84.9,86.6,6.5,6,94.5,0,0,1.75,0,0,0
348.286,14.81,60.6,12.7,123.91,183,1159,6,90,14.43,14.7,253.8,-4.62,126.7,69.68,180,2908.9,2895,2443,64,0.01,98,1.9,2.5,2,2,2,2,502,100,27.6,0,0,0,0,0,0,58,0,162.6,100,0,17.5,88.1,86.6,7.5,7,94.5,0,0,1.73,0,0,0
348.505,14.81,68,13.6,125.53,183,1159,6,90,15.19,14.7,255.6,-4.62,132.2,70.21,180,2901.3,2895,2454,65,7.19,98,2,2,2,2,2,1.9,516,100,27.6,0,0,0,0,0,0,58,0,169.6,100,0,17.5,93.2,86.2,8.5,8,94.5,0,0,1.71,0,0,0
348.682,14.81,68,14.6,129.67,183,1166,6,90,14.97,14.7,253.8,-4.63,139.9,68.62,180,2903.4,2895,2507,66,3.19,98,3,2.5,3,2.4,3,3,544,100,27,0,0,0,0,-3,0,58,0,176.8,100,0,17.5,96.2,85.7,9.5,9,94.5,0,0,1.67,0,0,0
348.886,14.81,70.2,15.6,131.29,183,1173,6,90,13.22,14.69,251.6,-4.63,146.6,71.27,180,2962,2895,2544,66,0.01,98,2.7,2.9,2.9,2.7,0,2.9,566,100,27,0,0,0,0,-3,0,58,0,183.4,100,0,17.5,92.8,86.6,11,10,94.5,0,0,1.63,0,0,0
349.107,14.81,70.2,16.9,134.53,183,1179,6,90,15.74,14.68,253.7,-4.64,154.8,70.21,180,2875.8,2895,2574,68,8.24,98,2.8,3,3,2.5,0.5,3,590,100,27.3,0,0,0,0,-2.7,0,58,0,190.6,100,0,17.5,91.4,94.4,12.5,11,94.5,0,0,1.6,0,0,0
349.298,14.81,70.2,18.5,140.29,183,1186,6,90,15.85,14.66,256.1,-4.64,165.2,74.29,180,2901.3,2895,2633,69,6.56,98,2.8,2.7,2.8,2.6,0.8,2.8,622,100,27.9,0,0,0,0,-2.7,0,58,0,200.3,100,0,15.7,95.8,92.2,13,11.5,94.5,0,0,1.57,0,0,0
349.503,14.81,69.5,20,144.43,185,1193,6,90,13.35,14.64,257.7,-4.65,175.8,71.62,180,2906,2895,2638,70,-3.63,98,4,4,4,4,-0.2,4,658,100,28.4,0,0,0,0,-4.2,0,58,0,210,100,0,13.59,97.8,94.9,16.5,14.5,94.5,0,0,1.53,0,0,0
350.028,14.81,69.5,21.7,148.75,185,1200,6,90,13.94,14.62,260.5,-4.66,187.2,73.4,180,2891.8,2895,2726,71,-5.7,97.9,3.2,2.9,3.5,3.2,-0.2,3,692,100,29,0,0,0,0,-4.2,0,58,0,221.2,100,0,11.16,98.4,88.3,19,17,94.5,0,0,1.42,0,0,0
350.204,14.81,60.9,27.5,162.25,185,1227,6,91,13.72,14.56,270.1,-4.68,230.4,72.69,180,2841,2895,2860,75,-21.67,98,2.5,5,5,5,2.1,5,816,100,30.5,-3,0,0,0,-3.4,0,58,0,258.9,100,0,3.23,86.3,87.9,28.5,25,94.5,0,0,0.88,0,0,0
350.470,14.81,56.9,29.6,168.55,185,1240,6,91,12.45,14.54,273.9,-5.11,246.4,74.81,180,2821.9,2895,2901,76,-29.99,98,3.3,6,5.4,6,2.6,5.3,864,100,30.9,-2.7,0,0,0,-3.4,0,58,0,270.3,100,-0.21,0.74,87.8,86.6,33,30,94.5,0,0,0.78,-0.31,0,0
350.634,14.81,54.5,32.4,175.21,187,1252,6,91,12.82,14.5,279,-5.54,271.1,75.35,180,2854.9,2895,2996,78,-29.99,98,4.3,5.8,5.3,5.8,4,5.9,926,99.7,31.5,-2.3,0,0,0,-3,0,59,0,287.3,100,-0.13,-1.4,90,81.8,36,34,97,0,2048,0.73,-0.2,0,0
350.839,14.81,48.8,34.8,182.59,187,1270,6,93,11.27,14.45,135.8,-5.97,273.7,74.46,180,2935,2847.4,2900,80,0.01,45.2,-13.5,-13.5,-13.4,-13.5,-13.4,-13.5,748,54.8,9,-2.3,0,0,0,-3,0,59,0,168.7,92.5,0,-8,73.6,80.9,37.5,35.5,97,0,1048576,0.36,0,0,0
351.045,14.81,56.3,16.6,190.33,187,1288,6,93,9.77,14.56,132.8,-5.98,136.7,72.33,180,2830.9,2822.1,2803,80,0.01,21.9,1.5,0.3,-1.1,0.9,1.5,-0.5,438,57.6,7.7,-2.3,0,0,0,-3,0,59,0,120.5,93.37,0,-4.71,71.7,84.8,25,24.5,97,0,1048576,0.23,0,0,0
351.194,14.81,62.9,7.5,198.43,187,1301,6,91,9.77,14.69,129.5,-5.99,117.9,74.98,180,2730.8,2824.5,3024,81,0.01,41.5,4.8,4.9,4.9,4.9,4.7,4.9,371,52.3,7.9,-2.3,0,0,0,-3,0,59,0,117.5,91.73,0.65,2.41,70.3,85.7,16.5,15.5,97,0,1048576,0.77,0.43,0,0
351.456,14.81,60.1,5.4,204.91,187,1308,6,91,13.58,14.7,129.3,-6,111.3,74.29,180,2745,2823,3070,81,0.01,92.5,5.1,5,5,5,5,5.1,352,96.1,8.4,-2.3,0,0,0,-3,0,59,0,113.4,92.14,0,4.64,69.1,85.3,12,11.5,97,0,1048576,1.04,0,0,0
351.679,14.81,51.1,7.4,209.05,189,1315,6,93,14.12,14.7,129.2,-6,121.6,75.35,180,2728.5,2785,3065,81,0.01,97.9,8.5,6.2,7.7,5.8,8.1,7.7,369,93.2,8.2,-2.3,0,0,0,-3,0,59,0,125.5,91.21,-0.16,0.45,71.2,85.7,13,12.5,97,0,1048576,0.59,-0.1,0,0
351.894,14.81,48.2,8.1,210.85,189,1323,6,93,14.55,14.7,129.6,-6.01,128.9,76.94,180,2711.9,2724.7,3104,82,0.01,98.1,7.9,6.9,7,8,8.2,6.9,409,90.9,8.2,-4.5,0,0,0,-3,0,59,0,130.3,90.56,-0.05,0.01,76.9,85.3,14.5,14,97,0,1048576,0.54,-0.04,0,0
352.074,14.81,57.6,8.6,211.57,189,1332,6,93,12.25,14.7,129.8,-6.02,132.6,75.17,180,2782.1,2751.4,3125,83,0.01,98,6.6,6.7,6.7,6.6,6.4,6.7,423,90.1,8.2,-4.9,0,0,0,-3,0,59,0,132.4,90.52,-0.04,-0.61,77.4,83.5,15,14,97,0,1048576,0.51,-0.03,0,0
352.281,14.81,57.9,8.8,211.21,189,1341,6,93,12.76,14.7,129.8,-6.03,135.4,74.64,180,2790.8,2775.4,3155,83,0.01,96.5,6.3,6.9,7,6.6,7.7,7,424,89.6,8.2,-4.9,0,0,0,-2.7,0,59,0,133.2,90.15,0,-0.78,77.7,86.2,15.5,14.5,97,0,1048576,0.52,0,0,0
352.704,14.81,55.3,8.9,210.31,189,1350,6,93,12.47,14.7,130.1,-6.04,136.7,75.17,180,2794.9,2792,3180,84,0.01,91.8,6.4,6.4,6.6,6.4,6.6,6.4,423,88.9,6.7,-4.9,0,0,0,-2.7,0,59,0,127.5,89.04,0,-1.06,76.2,86.2,15.5,0,97,0,0,0.53,0,0,0
352.834,14.81,15.6,8.8,207.61,190,1368,6,93,15.7,14.7,86.5,-6.05,117.7,76.94,180,2711.9,2726.7,3196,85,3.28,31,0.8,5.4,-0.2,3.1,1.4,-0.2,380,48.1,0,-4.5,0,0,0,-2.3,0,59,0,73.7,89.03,0,-8,44.1,86.6,15.5,0,97,0,0,0.4,0,0,0
353.100,14.81,0,6.1,207.07,190,1377,6,93,13.87,14.7,29.1,-6.06,32.8,73.4,180,2450.3,2472.3,3178,85,0.01,16.7,7.8,16.2,11.9,16.2,12.4,18.5,150,48.7,0,0,0,0,0,0,0,59,0,12.9,89.03,0,-4.19,24.7,87.9,12,0,97,0,0,3.43,0,0,0
353.307,14.81,0,3.5,204.91,192,1380,6,91,14.2,14.7,12.4,-6.06,12.2,61.35,180,2227.8,2381.8,3204,85,0.01,7.4,-6.5,-5.9,-4.7,-5.9,-6.5,-5.3,-25,48.4,0,0,0,0,0,0,0,59,0,11.9,89.49,0,-2.77,26.5,87.5,10,0,97,0,0,4,0,0,0
353.512,14.81,0,2.2,203.65,192,1377,6,91,13.73,14.7,12.4,-6.07,12.1,52.85,180,2220.2,2332.5,3199,85,0.01,8.7,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-35,48.4,0,0,0,0,0,0,0,59,0,11.8,89.54,0,-1.99,27,87,3.5,0,97,0,0,4,0,0,0
353.738,14.81,0,1.7,202.57,192,1373,6,91,14.29,14.7,12.4,-6.07,12.1,55.33,180,2213.9,2296.8,3188,85,0.01,9.4,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-35,100,0,0,0,0,0,0,0,59,0,11.9,89.79,0,-1.54,27.1,87,0,0,97,0,0,4,0,0,0
354.231,14.81,0,1.3,201.31,192,1366,6,91,14.51,14.7,12.4,-6.08,12.2,56.93,180,2220.5,2265.5,3176,85,0.01,10.2,-18,-18,-18,-18,-18,-18,-35,100,0,0,0,0,0,0,0,59,0,12.2,90.02,0,-1.25,27.2,86.6,0,0,97,0,0,4,0,0,0
354.439,14.81,0,1,198.97,194,1360,6,91,13.93,14.71,12.4,-6.09,12.4,56.22,180,2223.4,2223.1,3150,83,0.01,10.6,-18,-18,-18,-18,-18,-18,-35,100,0,0,0,0,0,0,0,59,0,12.2,90.3,0,-1.16,27.1,87.9,0,0,97,0,0,4,0,0,0
354.692,14.81,0,1,198.07,194,1359,6,91,14.11,14.71,12.4,-6.09,12.4,56.22,180,2213.9,2212.1,3150,83,-3.63,10.8,-18,-18,-18,-18,-18,-18,-36,100,0,0,0,0,0,0,0,59,0,12.2,90.48,0,-1.14,26.8,87,0,0,97,0,0,4,0,0,0
354.847,14.81,0,0.9,197.17,194,1357,6,91,14.1,14.7,12.4,-6.09,12.4,55.85,180,2205.7,2202.5,3130,83,-4.78,10.7,-18,-18,-18,-18,-18,-18,-36,100,0,0,0,0,0,0,0,59,0,12.2,90.57,0,-1.05,26.8,86.6,0,0,97,0,0,4,0,0,0
355.057,14.81,0,0.9,196.63,194,1357,6,91,14.39,14.71,12.4,-6.09,12.3,54.8,180,2200.8,2198.5,3124,83,-4.52,10.9,-18,-18,-18,-18,-18,-18,-35,100,0,0,0,0,0,0,0,59,0,12.3,90.74,0,-1,26.9,87.9,0,0,97,0,0,4,0,0,0
355.272,14.81,0,0.9,195.37,194,1355,6,91,14.46,14.7,12.4,-6.09,12.2,54.45,183,2200.8,2194.7,3108,82,0.01,12.4,-5,-5,-5,-5,-5,-5,-48,100,0,0,0,0,0,0,0,59,0,12.6,91.01,0,-0.99,21.3,87,0,0,97,0,0,4,0,0,0
355.464,14.81,0,0.7,194.47,194,1353,6,91,15.28,24.55,12.4,-6.1,12.6,55.51,183,2216.5,2194.7,3098,82,0.01,14,-5,-5,-5,-5,-5,-5,-47,100,0,0,0,0,0,0,0,58,0,12.5,91.09,0,-0.89,21.3,87.9,0,0,94.5,0,0,4,0,0,0
355.681,14.81,0,0.7,193.57,194,1353,6,91,25.34,51.77,12.4,-6.09,12.5,55.68,183,2228.1,2194.7,3086,81,0.01,14.5,-5,-5,-5,-5,-5,-5,-47,100,0,0,0,0,0,0,0,58,0,12.5,91.3,0,-0.83,21.3,86.6,0,0,94.5,0,0,4,0,0,0
