﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (%),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC D-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),MHD 3.8.3 00003076501103 AlanLe_91oct-E85_FF_B58_DAFMX_RFLX-PI_8AT_Rev1.9B.mhd
92325.556,14.71,10.3,0.6,-0.7,-0.6,0,119.95,174,0,1107,54,3,111,13.63,14.6,18.8,19.5,-9.02,14.7,48.78,174,2390.2,2351.9,2346,29,-7.97,13.2,23.5,23.5,23.5,23.5,23.5,23.5,24,100,-40.1,1,0,1.7,1.9,0,0,0,0,0,0,51,51,1.05,0,19.4,15.8,15.61,0,23.8,39.7,6553.2,23.4,5,0.23,-0.19,0,100,0,111,3.5,0,0,59.5,0,1.05,0,4,0,0,0
92325.656,14.71,10.3,0.6,-0.7,-0.6,0,119.95,174,0,1107,54,3,111,13.88,14.62,18.8,19.5,-9.02,14.6,46.66,174,2367.3,2346.1,2349,29,-7.88,13.3,23.5,23.5,23.5,23.5,23.5,23.5,24,100,-38.9,1,0,1.7,1.9,0,0,0,0,0,0,51,51,1.05,0,19.4,15.7,15.59,0,23.8,39.5,6553.2,23.4,5,0.23,-0.15,0,100,0,111,3.5,0,0,59.5,0,1.05,0,4,0,0,0
92325.758,14.71,10.3,0.6,-0.7,-0.6,0,119.95,174,0,1107,54,3,111,14.17,14.65,18.8,19.5,-9.02,14.6,49.14,174,2356.3,2340.9,2340,29,-5.54,13.3,23.5,23.5,23.5,23.5,23.5,23.5,25,100,-37.9,1,0,1.7,1.9,0,0,0,0,0,0,51,51,1.05,0,19.4,15.7,15.53,0,24,40,6553.4,23.8,5.2,0.23,-0.04,0,100,0,111,3.5,0,0,59.5,0,1.05,0,4,0,0,0
92325.858,14.71,10.3,0.5,-0.7,-0.6,0,119.95,174,0,1107,54,3,111,14.36,14.66,18.8,19.5,-9.02,14.6,47.54,174,2344.1,2336.6,2340,29,-4.76,13.3,23.5,23.5,23.5,23.5,23.5,23.5,25,100,-36.4,1,0,1.7,1.9,0,0,0,0,0,0,51,51,1.05,0,19.4,15.8,15.52,0,24,39.8,6553.4,23.8,5.2,0.23,-0.04,0,100,0,111,3.5,0,0,59.5,0,1.05,0,4,0,0,0
92325.957,14.71,10.3,0.5,-0.8,-0.5,0,119.95,174,0,1107,54,3,111,14.48,14.67,18.8,19.5,-9.02,14.6,49.14,174,2331.6,2332.8,2348,29,-3.97,13.3,23.5,23.5,23.5,23.5,23.5,23.5,25,100,-35.5,1,0,1.7,1.9,0,0,0,0,0,0,51,51,1.05,0,19.3,15.8,15.55,0,23.9,40,6553.4,23.7,5.2,0.23,0.05,0,100,0,111,3.5,0,0,59.5,0,1.05,0,4,0,0,0
92326.056,14.71,10.3,0.5,-0.8,-0.5,0,119.77,174,0,1107,54,3,111,14.43,14.68,18.8,19.4,-9.02,14.6,48.43,174,2322.3,2329.3,2356,29,-3.98,13.5,23.5,23.5,23.5,23.5,23.5,23.5,24,100,-34.6,1,0,1.7,1.9,0,0,0,0,0,0,52,52,1.09,0,19.3,15.8,15.57,0,23.9,40.1,6553.4,23.7,5.2,0.23,0.06,0,100,0,111,3.5,0,0,61,0,1.09,0,4,0,0,0
92326.157,14.71,10.3,0.5,-0.7,-0.5,0,119.95,174,0,1108,54,3,111,14.31,14.69,18.8,19.5,-9.02,14.6,47.89,174,2322.6,2326.7,2350,29,-5.2,13.5,23.5,23.5,23.5,23.5,23.5,23.5,24,100,-34,1,0,1.7,1.9,0,0,0,0,0,0,52,52,1.09,0,19.4,15.7,15.55,0,23.9,40,6553.4,23.7,5.2,0.23,-0.02,0,100,0,111,3.5,0,0,61,0,1.09,0,4,0,0,0
92326.257,14.71,10.3,0.5,-0.7,-0.5,0,119.95,174,0,1108,54,3,111,14.22,14.69,18.8,19.4,-9.02,14.7,47.37,174,2329,2324.1,2350,29,-5.84,13.6,23.5,23.5,23.5,23.5,23.5,23.5,25,100,-33.4,1,0,1.7,1.9,0,0,0,0,0,0,52,52,1.09,0,19.4,15.7,15.53,0,23.8,39.8,6553.4,23.6,5.1,0.23,-0.02,0,100,0,111,3.5,0,0,61,0,1.09,0,4,0,0,0
92326.357,14.71,10.3,0.5,-0.7,-0.5,0,119.95,176,0,1108,54,3,111,14.16,14.69,18.8,19.4,-9.02,14.6,48.25,174,2322.6,2321.8,2352,29,-6.51,13.6,23.5,23.5,23.5,23.5,23.5,23.5,25,100,-32.4,1,0,1.7,1.9,0,0,0,0,0,0,52,52,1.09,0,19.4,15.7,15.53,0,23.8,39.8,6553.4,23.6,5.1,0.23,-0.03,0,100,0,111,3.5,0,0,61,0,1.09,0,4,0,0,0
92326.457,14.71,10.3,0.5,-0.7,-0.5,0,120.31,176,0,1108,54,3,111,14.17,14.7,18.8,19.4,-9.01,14.6,47.18,174,2322.3,2320,2348,29,-6.83,13.6,23.5,23.5,23.5,23.5,23.5,23.5,25,100,-32.4,1,0,1.7,1.9,0,0,0,0,0,0,52,52,1.09,0,19.2,15.7,15.53,0,23.7,39.6,6553.4,23.5,5,0.23,-0.05,0,100,0,111,3.5,0,0,61,0,1.09,0,4,0,0,0
92326.567,14.71,10.3,0.4,-0.7,-0.5,0,119.95,176,0,1108,54,3,111,14.18,14.7,18.8,19.5,-9.01,14.6,47.72,174,2325,2318,2354,29,-7.25,13.6,23.5,23.5,23.5,23.5,23.5,23.5,24,100,-31.2,1,0,1.7,1.9,0,0,0,0,0,0,52,52,1.09,0,19.4,16,15.6,0,23.7,39.9,0,23.7,5,0.23,0.01,0,100,0,111,3.5,0,0,61,0,1.09,0,4,0,0,0
92326.667,14.71,10.6,0.4,-0.8,-0.4,0,120.31,176,0,1108,54,3,111,14.23,14.7,19.5,19.9,-9.01,15,50.37,174,2312.8,2317.4,2358,29,-7.38,13.8,23.5,23.5,23.5,23.5,23.5,23.5,24,100,-31,1,0,1.7,1.9,0,0,0,0,0,0,52,52,1.09,0,19.8,16.2,15.85,0,23.9,40,0,23.9,5.2,0.23,-0.03,0,100,0,111,3.5,0,0,61,0,1.09,0,4,0,0,0
92326.767,14.71,10.9,0.4,-0.7,-0.4,0,119.95,176,0,1108,54,3,111,14.31,14.7,19.5,19.9,-9.01,15.1,49.66,174,2325,2317.4,2356,29,-6.66,14,23.5,23.5,23.5,23.5,23.5,23.5,26,100,-30.8,1,0,1.7,1.9,0,0,0,0,0,0,52,52,1.09,0,20.8,17.2,16.26,0,24.1,40.9,0.7,24.8,5.4,0.23,0.02,0,100,0,111,3.5,0,0,61,0,1.09,0,4,0,0,0
92326.867,14.71,12.9,0.4,-0.8,-0.4,0,120.31,176,0,1108,54,3,111,14.4,14.7,21.8,22.2,-9.01,16.9,50.02,174,2327,2334.5,2360,29,-5.31,14.9,24,24,24,24,24,24,32,100,-30.5,1,0,1.7,1.9,0,0,0,0,0,0,52,52,1.09,0,22.5,18.6,17.59,0,25,41.6,0.3,25.3,6.2,0.23,0.03,0,100,0,111,3.5,0,0,61,0,1.09,0,4,0,0,0
92326.977,14.71,18.5,0.4,-0.8,-0.4,0,119.95,176,0,1108,54,3,111,14.46,14.7,25.5,25.5,-9.01,19.5,61.18,174,2350.5,2367.6,2373,29,-4.97,16.2,25.5,25,24.5,25.5,24.5,24.5,41,100,-30.1,1,0,1.7,1.9,0,0,0,0,0,0,52,52,1.09,0,29.6,25.1,21.02,0,26.4,45.8,2.4,28.8,7.3,0.23,0.21,0,100,0,111,3.5,0,0,61,0,1.09,0,4,0,0,0
92327.076,14.71,25.2,0.4,-1,-0.4,0,119.95,176,0,1108,54,3,111,14.44,14.7,36.8,37.2,-9.01,28.6,58.87,174,2408.2,2452.9,2402,29,1.77,20.1,24.5,25,25.5,24.5,26,25.5,72,100,-27.1,1,0,1.7,1.8,0,0,0,0,0,0,52,52,1.09,0,50.9,43.3,31.5,0,31.5,51.2,1.8,33.3,12,0.23,0.31,0,100,0,111,3.5,0,0,61,0,1.09,0,3,0,0,0
92327.177,14.71,30.5,0.2,-1,-0.3,0,119.95,176,0,1110,54,3,111,14.36,14.7,54.8,64.2,-9.01,44.6,62.77,174,2460.1,2515.8,2515,29,0.01,30.6,20.5,20,20,20.5,20.5,20,150,100,-17.2,1,0.8,1.8,1.8,0,0,0,0,0,0,52,52,1.09,0,57.6,65.3,51.19,0,36.3,55.9,0.7,37,16.8,0.23,0.42,0,100,0,111,4,0,0,61,0,1.09,0,1.62,0,0,0
92327.276,14.71,33.1,0.4,0.1,1.3,1.9,119.95,176,0,1110,54,3,111,13.55,14.7,65.2,82.7,-9.01,53.3,83.85,174,2408.8,2542.5,2512,29,0.01,69.1,17.5,17.5,19,17.5,17.5,18,175,100,148.4,1.11,3.1,4.3,1.8,0,0,0,0,0,0,52,52,1.09,0,68.1,81.2,67.36,0,40.6,60.8,0.8,41.4,20.9,0.23,0.29,0,100,0,111,4,0,0,61,0,1.09,0,2.03,0.22,0,0
92327.377,14.71,39.6,1,0.7,3.7,5.4,120.31,176,0,1114,54,3,111,14.52,14.7,72.8,111.8,-9.01,58.3,67.73,174,2572.1,2571.2,2469,30,0.51,92.1,12,12.5,12.5,12,12,12.5,206,100,408.1,1.34,7.9,15.9,1.9,0,0,0,0,0,0,52,52,1.09,0,78.6,110.5,89.93,0,44.6,64.9,1.3,45.9,24.6,0.23,0.1,0,100,0,111,4,2,0,61,0,1.09,0,3.11,0.4,0,0
92327.477,14.71,44.7,1.7,1.3,8,10.3,119.95,176,0,1114,54,3,111,15.75,14.7,83.2,143.9,-9.01,66.9,72.33,174,2598.5,2615,2501,30,8.03,97.6,10,10,10.5,10,10,10,246,100,693.8,1.64,12.6,23.6,6.2,0,0,0,0,0,0,52,52,1.09,0,89.9,135.1,115.26,0,50.5,71,1.1,51.6,30.4,0.23,0.17,0,100,0,111,4,2,0,61,0,1.09,0,2.74,1.09,0,0
92327.577,14.71,47.3,2.7,2.2,10.9,13.4,119.95,176,0,1119,54,3,111,14.95,14.7,93.8,164.1,-9.01,77.5,74.1,174,2625.5,2654.5,2562,31,10.32,97.9,9.5,10,9.5,10,9.5,10,288,100,758.6,1.84,14,25.8,8.9,0,0,0,0,0,0,52,52,1.09,0,98.8,144.3,134.33,0,54,74.6,0.8,54.8,33.8,0.23,0.16,0,100,0,111,4,2.5,0,61,0,1.09,0,2.25,0.38,0,0
92327.677,14.71,48.7,3.9,3.4,10.9,14.4,119.95,176,0,1119,54,3,111,13.63,14.7,102.8,170.9,-9,85.7,71.98,174,2678.3,2688.7,2582,32,4.31,98.1,9,9.5,9,9,9,9,320,100,761.2,1.96,15.3,27.9,10.7,0,0,0,0,0,0,52,52,1.09,0,106.9,153.2,146.56,0,55.8,76.5,0.8,56.6,35.4,0.23,0.12,0,100,0,111,4.5,2.5,0,61,0,1.09,0,2.15,0.04,0,0
92327.777,14.71,49.7,5.2,4.6,11,15.7,119.77,176,0,1126,54,3,111,13.72,14.7,110.2,178.6,-9,94,73.22,174,2706.4,2718,2635,32,1.53,98.1,9,8.5,9,8.5,9,8.5,349,100,745.6,2.06,16.2,30,12.3,0,0,0,0,0,0,52,52,1.09,0,115,162.2,156.94,0,57.8,78.2,0.7,58.5,37.4,0.23,0.01,0,100,0,111,5,3,0,61,0,1.09,0,2.04,0,0,0
92327.878,14.71,50.8,6.6,6,10.4,16.5,119.77,176,0,1126,54,3,111,13.76,14.7,118.5,183.5,-9,103,72.33,174,2734.8,2743.2,2698,33,0.01,98,7.5,8,7.5,8,7.5,7.5,374,100,742,2.15,18.7,33.5,13.8,0,0,0,0,0,0,52,52,1.09,0,123.1,184.3,168.98,0,60.4,81,0.6,61,40,0.24,0.1,0,100,0,111,5,3,0,61,0,1.09,0,1.85,0.53,0,0
92327.987,14.71,62.7,8.4,7.6,14.7,22.4,119.77,176,0,1134,54,3,111,13.77,14.7,127.5,233.1,-9,113.3,74.1,174,2755.4,2765,2764,34,0.01,98,7.5,7.5,7.5,8,7.5,7.5,405,100,1129.8,2.49,25,42.6,19,0,0,0,0,0,0,52,52,1.09,0,133.9,223.8,207.3,0,63.9,84.6,0.5,64.4,43.5,0.24,0.1,0,100,0,111,6.5,4,0,61,0,1.09,0,1.66,1.58,0,0
92328.087,14.71,80.1,10.3,9.5,15.5,22.4,119.95,176,0,1134,54,3,111,13.61,14.7,139.5,240.2,-9,126.4,75.35,174,2783.9,2785.3,2835,35,0.01,98,7.5,7.5,7.5,7.5,7,7.5,444,100,999.1,2.64,25,45,21.8,0,0,0,0,0,0,52,52,1.09,0,146.4,231.9,225.66,0,67.5,87.9,0.3,67.8,47.1,0.24,0.01,0,100,0,111,8,4.5,0,61,0,1.09,0,1.6,0,0,0
92328.187,14.71,100,12.6,11.7,13.5,22.4,120.49,176,0,1141,54,3,111,13.02,14.7,152.2,242.5,-9.01,142.9,76.75,174,2835.8,2801,2914,35,0.01,98,7,7.5,7,7.5,7,7.5,482,100,848.4,2.71,25,48,23.7,0,0,0,0,0,0,52,52,1.09,0,159.6,241.4,238.06,0,69.3,88.8,0.3,69.6,49,0.24,-0.24,0,100,0,111,8.5,5,0,61,0,1.09,0,1.56,0,0,0
92328.288,14.71,100,15,14.1,11.1,22.4,121.03,176,0,1141,54,3,111,12.92,14.7,167.2,244,-9,162,75.87,174,2842.5,2814.6,3006,37,0.01,98,7,7.5,7.5,7,7.5,7.5,536,100,679.9,2.74,25.1,50.7,25.3,0,0,0,0,0,0,52,52,1.09,0,175.8,252.2,248.6,0,69.7,89.1,0.2,69.9,49.3,0.24,-0.09,0,100,0,111,11,6.5,0,61,0,1.09,0,1.52,0,0,0
92328.387,14.71,100,18,16.8,8.6,22.4,121.75,176,0,1150,54,3,111,13.33,14.65,184.5,245.9,-9,184.6,75.87,174,2825.6,2826.2,3096,37,0.01,97.9,7,7,7,7,7,7,582,100,498.1,2.76,25.4,53.5,27,0,0,0,0,0,0,52,52,1.09,0,195.9,263,259.11,0,71.3,91.1,0.1,71.4,50.9,0.24,0.09,0,100,0,111,13,8,0,61,0,1.09,0,1.47,0,0,0
92328.488,14.71,100,21.5,20.2,5.7,22.4,123.01,176,0,1150,54,3,111,13.81,14.48,191.2,246.6,-9,213.3,75.35,174,2842.5,2836.4,3215,39,-7.16,98,6.7,7.5,7.5,7.5,6.2,7.5,652,100,276,2.79,25.8,44,28.6,0,0,0,0,0,0,52,52,1.09,0,218.9,274.3,269.42,0,70.2,89.9,0.1,70.3,49.6,0.23,0.01,0,100,0,111,16,9.5,0,61,0,1.09,0,1.12,0,0,0
92328.587,14.71,100,25.4,22.4,2.3,22.4,124.81,176,0,1159,54,3,111,14.35,14.34,191.2,246.7,-9,246.2,76.06,174,2822.1,2844.8,3296,40,-6.47,98,8,8,8,8,8,8,742,96.4,60.8,2.81,26,31.6,30.3,0,0,0,0,0,0,52,52,1.09,0,242.8,284.4,279.51,0,73.6,93.8,0.1,73.7,52.9,0.23,0.13,0,96,0,111,19,11.5,0,61,0,1.09,0,0.81,-0.41,0,0
92328.686,14.71,100,25.6,22.4,-0.1,22.4,126.79,176,0,1159,54,3,111,14.81,14.25,191.2,246.6,-9,267.3,75.87,174,2847.1,2852.3,3418,41,-4.43,98,8.5,8.5,8.5,8.5,8.5,8.5,833,94,52.4,2.83,26.4,34.1,32.2,0,0,0,0,0,0,52,52,1.09,0,236.8,295.2,290.19,0,73.8,93.9,0.1,73.9,53,0.23,0.04,0,94,0,111,22.5,13.5,0,61,0,1.09,0,0.86,0.29,0,0
92328.787,14.71,100,24.9,22.4,1.5,22.4,129.31,176,0,1171,54,3,111,14.25,14.15,191.2,246.4,-9,266.4,77.12,174,2862.2,2858.7,3483,43,-4.3,98,8.5,8.5,8.5,8.5,8.5,8.5,800,95.9,126.1,2.85,26.6,38.5,33.8,0,0,0,0,0,0,52,52,1.09,0,232.5,303,299.37,0,72,91.9,0,72,51.2,0.23,-0.03,0,96,0,111,22.5,13.5,0,61,0,1.09,0,0.88,0.58,0,0
92328.887,14.71,100,25.2,22.4,1.9,22.4,132.73,176,0,1171,54,3,111,13.53,14.07,191.2,245,-9,273.6,74.81,174,2851.2,2864.2,3626,44,-6.31,97.9,9,9,9,9,9,9,792,95.6,101.5,2.87,26.5,36.8,34.4,0,0,0,0,0,0,52,52,1.09,0,235.6,310.9,302.44,0,70.3,91.2,0,70.3,49.4,0.22,0.31,0,95,0,111,23.5,14,0,61,0,1.09,0,0.82,-0.09,0,0
92328.986,14.71,100,26.2,22.4,0.9,22.4,136.33,176,0,1182,54,3,111,13.55,13.96,191.2,243.2,-9,288.1,77.64,174,2824.5,2868.9,3722,46,-7.34,98,9.5,9.5,9.5,9.5,9.5,9.5,810,93.5,36.6,2.88,26.4,35.8,34.9,0,0,0,0,0,0,52,52,1.09,0,240.6,318.6,305.81,0,69.5,90.9,0,69.5,48.6,0.22,0.32,0,93,0,111,24,14.5,0,61,0,1.09,0,0.77,-0.21,0,0
92329.087,14.71,100,26.2,22.4,0.3,22.4,140.47,176,0,1182,54,3,111,13.77,13.86,191.2,242.6,-9,300.4,77.83,174,2858.4,2872.9,3842,47,-7.31,98,8.3,9.5,9,8.3,9,9.5,822,91.9,15.2,2.89,26.4,36.2,35.9,0,0,0,0,0,0,52,52,1.09,0,239.7,328.4,310.32,0,69,90.2,0,69,47.9,0.22,0.16,0,92,0,111,26,16,0,61,0,1.09,0,0.74,-0.08,0,0
92329.186,14.71,100,25.6,22.4,0.3,22.4,144.79,176,0,1193,54,3,111,13.81,13.76,191.2,241.4,-9,304.1,79.06,174,2847.1,2876.4,3960,48,-7.16,98,7.8,7.8,7.7,7.8,7.8,7.8,802,92.1,44.4,2.9,26.7,38.7,37.1,0,0,0,0,0,0,52,52,1.09,0,235.8,335.2,315.83,0,68.2,90.1,0,68.2,47.1,0.22,0.3,0,92,0,111,27,16.5,0,61,0,1.09,0,0.77,0.11,0,0
92329.286,14.71,100,25.5,22.4,1,22.4,149.65,176,0,1193,54,3,111,13.74,13.65,191.2,241.5,-8.99,307.2,73.4,174,2828,2879.3,4056,50,-6.5,97.9,8.3,8.3,8.3,8.3,8.3,8.4,785,92.9,88.9,2.92,27.1,41.3,38.5,0,0,0,0,0,0,52,52,1.09,0,233,345.2,322.11,0,68.3,90.9,0,68.3,47.3,0.22,0.38,0,92,0,111,27,16.5,0,61,0,1.09,0,0.77,0.33,0,0
92329.387,14.71,100,25.6,22.4,1.6,22.4,154.51,176,0,1202,54,3,111,13.52,13.55,191.2,242.6,-8.99,313.5,79.6,174,2835.8,2881.9,4174,51,-6.79,98,8.5,8.4,8.4,8.4,8.4,8.4,775,92.8,111.2,2.94,27.5,43.6,40.2,0,0,0,0,0,0,52,52,1.09,0,232.8,356.5,329.56,0,68.6,90.8,0,68.6,47.8,0.22,0.02,0,92,0,111,27,16.5,0,61,0,1.09,0,0.76,0.05,0,0
92329.487,14.71,100,26,22.4,1.6,22.4,159.01,176,0,1202,54,3,111,13.55,13.44,191.2,243.8,-8.99,323.4,77.12,174,2929.2,2883.9,4284,53,-6.17,98,8.7,8.7,8.7,8.7,8.7,8.6,776,92.4,109.1,2.97,27.9,45.4,42.1,0,0,0,0,0,0,52,52,1.09,0,234.7,368,338.03,0,68.9,90.8,0,68.9,48.2,0.22,-0.04,0,92,0,111,27.5,16.5,0,61,0,1.09,0,0.76,0,0,0
