﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.5.4 00003076501103 AlanLe_E85_B58_DAFMX_RFLX-PI_8AT_Rev1.9.mhd
213.687,14.77,0,0.1,-0.7,0,0,113.65,185,898,1,95,14.55,14.7,21.8,22.2,3.29,4.7,37.1,196,1055.9,1051.5,8.74,662,0,4.22,6.8,-2.3,-3.4,-2.4,-3.3,-2.1,-2.4,16,100,0,0.1,1,0,3.8,3.8,0,0,0,0,0,0,22.1,5.1,5.01,28.5,32.3,0,18,28.5,10.5,0.29,-0.06,0,0,4,0,0,0,0
213.788,14.77,0,0.1,-0.7,0,0,113.65,185,896,1,95,14.55,14.7,21.8,22.2,3.3,4.7,37.45,196,1060.2,1051.5,8.68,666,0,4.18,6.8,-2.1,-3.5,-2.2,-3.3,-2.2,-2.8,16,100,0,0,1,0,3.8,3.8,0,0,0,0,0,0,22,5.1,5.03,28.5,32,0,18,28.5,10.5,0.29,-0.06,0,0,4,0,0,0,0
213.888,14.77,0,0.1,-0.7,0,0,113.65,185,896,1,95,14.56,14.7,21.8,22.2,3.3,4.7,36.74,196,1054.1,1051.5,8.71,662,0,4.2,6.9,-2.1,-3.1,-2.5,-3.1,-2.2,-2.3,16,100,0,-0.1,1,0,3.8,3.8,0,0,0,0,0,0,22.1,5.1,5.02,28.5,33.2,0,18,28.5,10.5,0.29,0.09,0,0,4,0,0,0,0
213.988,14.77,0,0.1,-0.7,0,0,113.65,185,896,1,95,14.56,14.7,21.8,22.3,3.3,4.7,35.85,196,1047.5,1051.5,8.65,664,0,4.15,6.8,-2.2,-3.1,-2.1,-3,-2.1,-2.3,16,100,0,0.2,1,0,3.8,3.8,0,0,0,0,0,0,22.2,5.1,5.02,28.5,32.3,0,18,28.5,10.5,0.29,-0.02,0,0,4,0,0,0,0
214.140,14.77,0,0.1,-0.7,0,0,113.65,185,896,1,95,14.57,14.7,21.8,22.3,3.3,4.7,36.56,196,1056.2,1051.5,8.65,661,0,4.16,6.8,-3.1,-3.3,-2.5,-3.1,-2.1,-2.4,16,100,0,0.1,1,0,3.8,3.8,0,0,0,0,0,0,22.2,5,5.01,28.5,32.8,0,18,28.5,10.5,0.29,0.03,0,0,4,0,0,0,0
214.243,14.77,0,0.1,-0.7,0,0,113.65,185,896,1,95,14.58,14.7,21.8,22.3,3.29,4.7,37.27,196,1037.9,1051.5,8.74,658,0,4.2,6.9,-1.9,-2.4,-2.3,-3.1,-1.9,-2.4,16,100,0,0,1,0,3.8,3.8,0,0,0,0,0,0,22.2,5.1,5,28.5,32.9,0,18,28.5,10.5,0.29,0.03,0,0,4,0,0,0,0
214.347,14.77,0,0.1,-0.7,0,0,113.65,185,896,1,95,14.59,14.7,21.8,22.3,3.29,4.7,35.85,196,1056.2,1051.5,8.74,662,0,4.17,6.8,-2,-3.1,-2.2,-3,-2.2,-2.4,16,100,0,-0.1,1,0,3.8,3.8,0,0,0,0,0,0,22.1,5,5,28.5,32.4,0,18,28.5,10.5,0.29,-0.04,0,0,4,0,0,0,0
214.452,14.77,0,0.1,-0.7,0,0,113.65,185,896,1,95,14.6,14.7,21.8,22.2,3.3,4.7,36.22,196,1054.4,1051.5,8.74,664,0,4.19,6.8,-2,-3.1,-2.6,-3.1,-2.2,-2.6,16,100,0,0,1,0,3.8,3.8,0,0,0,0,0,0,22.2,5.1,5.01,28.5,32.6,0,18,28.5,10.5,0.29,-0.03,0,0,4,0,0,0,0
214.558,14.77,0,0.1,-0.7,0,0,113.65,185,896,1,95,14.6,14.7,21.8,22.2,3.3,4.7,37.1,196,1043.1,1051.5,8.68,662,0,4.15,6.8,-2.1,-3.1,-2.4,-3.1,-2.2,-2.4,16,100,0,0.1,1,0,3.8,3.8,0,0,0,0,0,0,22.1,5.1,5.01,28.5,33.3,0,18,28.5,10.5,0.29,0.06,0,0,4,0,0,0,0
214.658,14.77,0,0.1,-0.7,0,0,113.47,185,896,1,95,14.6,14.7,21.8,22.2,3.3,4.7,36.56,196,1045.7,1051.5,8.77,663,0,4.22,6.8,-3,-3.3,-2.4,-3,-2.2,-2.6,16,100,0,0,1,0,3.8,3.8,0,0,0,0,0,0,22.1,5.1,5.02,28.4,32.2,0,18,28.4,10.4,0.29,-0.05,0,0,4,0,0,0,0
214.802,14.77,0,0.1,-0.7,0,0,113.65,185,896,1,95,14.6,14.7,21.8,22.3,3.3,4.7,35.85,196,1057.3,1051.5,8.68,660,0,4.12,6.8,-2.2,-3,-2.4,-3,-2.1,-2.3,16,100,0,0.1,1,0,3.8,3.8,0,0,0,0,0,0,22.2,5,5.01,28.5,33.1,0,18,28.5,10.5,0.29,0.07,0,0,4,0,0,0,0
214.961,14.77,0,0.1,-0.7,0,0,113.47,185,896,1,95,14.6,14.7,21.8,22.2,3.29,4.7,36.74,196,1042.8,1051.5,8.8,662,0,4.15,6.8,-2,-3,-2.3,-3,-2.3,-2.3,16,100,0,0,1,0,3.8,3.8,0,0,0,0,0,0,22.3,5.1,5,28.5,32.8,0,18,28.5,10.5,0.29,0.01,0,0,4,0,0,0,0
215.070,14.77,0,0.1,-0.7,0,0,113.65,185,894,1,95,14.6,14.7,21.8,22.3,3.29,4.7,36.04,196,1054.7,1051.5,8.74,661,0,4.13,6.8,-2.2,-3.1,-1.9,-3.1,-1.9,-2.4,16,100,0,-0.2,1,0,3.8,3.8,0,0,0,0,0,0,22.2,5.1,5,28.5,32.5,0,18,28.5,10.5,0.29,-0.05,0,0,4,0,0,0,0
215.168,14.77,0,0.1,-0.7,0,0,113.65,185,894,1,95,14.61,14.7,21.8,22.3,3.29,4.7,36.22,196,1059.1,1051.5,8.82,656,0,4.1,6.8,-2.2,-3.1,-2.5,-3.1,-1.9,-2.4,16,100,0,-0.2,1,0,3.8,3.8,0,0,0,0,0,0,22.3,5,4.99,28.6,32.8,0,18.1,28.6,10.5,0.29,0,0,0,4,0,0,0,0
215.313,14.77,0,0.1,-0.7,0,0,113.65,185,894,1,95,14.62,14.7,21.8,22.3,3.28,4.7,36.39,196,1040.2,1051.5,8.77,656,0,4.15,6.8,-2,-3.1,-2.5,-2.9,-2,-2.5,16,100,0,-0.1,1,0,3.8,3.8,0,0,0,0,0,0,22.4,5,4.97,28.6,32.9,0,18.1,28.6,10.5,0.29,0.01,0,0,4,0,0,0,0
215.418,14.77,0,0.1,-0.7,0,0,113.65,185,894,1,95,14.62,14.7,21.8,22.4,3.27,4.7,36.22,196,1059.1,1051.5,8.71,654,0,4.16,6.8,-2,-3.3,-2.5,-2.8,-2,-2.5,17,100,0,-0.1,1,0,3.8,3.8,0,0,0,0,0,0,22.4,5,4.97,28.6,32.5,0,18.1,28.6,10.5,0.29,-0.04,0,0,4,0,0,0,0
215.628,14.77,0,0.1,-0.7,0,0,113.65,185,894,1,95,14.61,14.7,21.8,22.3,3.27,4.7,37.62,196,1040.5,1051.5,8.68,654,0,4.2,6.8,-2,-3.1,-2.2,-3.1,-1.9,-2.3,18,100,0,0.1,1,0,3.8,3.8,0,0,0,0,0,0,22.3,5,4.96,28.6,33.7,0,18.1,28.6,10.5,0.29,0.1,0,0,4,0,0,0,0
215.737,14.77,18.2,0.1,-0.8,0,0,113.47,185,894,1,95,14.63,14.7,27.8,28,2.69,6,37.1,196,1059.1,1063.7,8.8,658,0,4.14,7.8,4.9,4.9,-2.4,4.9,-2,5.5,22,100,0,0,1,0,3.8,3.8,0,0,0,0,0,0,29.7,6.8,6.2,30.6,38.4,2.4,18.3,33,12.3,0.29,0.06,0,0,4,0,0,0,0
215.849,14.77,20.8,0.1,-0.8,0,0,113.47,185,894,1,95,14.63,14.7,30,30.8,-5.41,6.6,37.81,196,1093.3,1090.4,8.94,686,0,4.27,8.9,5.5,4.9,6,4.9,5.5,6,38,100,0,0.5,1,0,3.8,3.8,0,0,0,0,0,0,30.5,7.6,7.05,31.2,37.1,1.2,18.2,32.4,13,0.29,-0.08,0,0,4,0,0,0,0
216.024,14.77,21.9,0.1,-0.8,0,0,113.65,185,894,1,95,14.64,14.7,29.2,30.9,-7.38,7.6,39.04,196,1129.6,1108.1,8.71,791,1,4.33,9.9,6.5,6,6,6.5,6.5,5.5,52,100,0,0.6,1,0,3.8,3.8,0,0,0,0,0,0,30.3,8.6,7.87,30.4,34.8,1.2,17.9,31.6,12.5,0.28,-0.17,0,0,4,0,0,0,0
216.378,14.77,24.8,0.1,-0.8,0,0,113.65,185,894,1,95,14.66,14.7,32.2,33.4,-8.73,9.1,39.93,196,1131,1128.7,8.68,878,2,4.53,11.9,8,7.5,8.5,8,8,8.5,60,100,0,0.5,1,0,3.8,3.8,0,0,0,0,0,0,36.3,13.4,12.54,32.2,42.1,6.5,18.4,38.7,13.8,0.26,-0.22,0,0,4,0,0,0,0
216.477,14.77,26.8,0.1,-0.8,0,0,113.65,185,898,1,95,14.95,14.7,35.2,37.2,-9.11,12.9,39.58,196,1378.4,1354.1,8.77,1118,2,7.92,15.4,10.5,10.5,11,10.5,11,11,82,100,0,0.2,1,0,3.8,3.8,0,0,0,0,0,0,36.5,14.8,13.75,33.1,40.4,4.6,18.8,37.7,14.3,0.26,-0.17,0,0,4,0,0,0,0
216.577,14.77,27.8,0.1,-0.7,0,0,113.47,185,898,1,95,15.03,14.7,36,38.3,-9.11,14.1,42.58,196,1408,1401.4,8.74,1192,3,9,16.4,11.5,11,11.5,11,11.5,11,86,100,0,-0.1,1,0,3.8,3.8,0,0,0,0,0,0,38.1,16.1,15.07,33.6,46,7.4,19.2,41,14.4,0.26,0.12,0,0,4,0,0,0,0
216.689,14.77,28.1,0.1,-0.7,0,0,113.47,185,900,1,95,15,14.7,38.2,39.3,-9.11,15.5,39.58,196,1447.8,1489.3,8.68,1254,3,9.36,17.3,11,11.5,11,11.5,11.5,11,91,100,0,-0.5,1,0,3.8,3.8,0,0,0,0,0,0,38.3,17.2,16.29,35.5,59.6,17.1,20.5,52.6,15,0.25,0.15,0,0,4,0,0,0,0
216.788,14.77,28.1,0.1,-0.7,0,0,113.47,185,901,1,95,14.91,14.7,37.5,39.2,-9.11,16.3,41.87,196,1748.3,1735.2,8.71,1327,4,9.88,18,12,12.5,12.5,12,12.5,12.5,97,100,0,-1.1,1,0,3.8,3.8,0,0,0,0,0,0,38.5,18,17.25,37.3,63,19.9,22.4,57.2,14.9,0.25,-0.01,0,0,4,0,0,0,0
216.888,14.77,28.1,0.1,-0.8,0,0,113.47,185,901,1,95,14.86,14.7,38.2,39,-9.11,17,43.83,196,2025,1994.3,8.59,1382,4,10.6,18.4,13.5,14,13.5,14,13.5,14,100,100,0,-1.9,1,0,3.8,3.8,0,0,0,0,0,0,38.7,18.7,17.99,39.2,58.2,17,24.2,56.2,15,0.24,-0.27,0,0,4,0,0,-0.01,0
216.998,14.77,28.5,0.1,-0.7,0,0,113.47,185,903,1,95,14.56,14.7,37.5,38.8,-9.11,17.4,45.95,196,2271,2220.8,8.62,1422,5,9.9,18.9,15,15,14.5,15,14.5,14.5,102,100,-0.12,-3.2,1,0,3.8,3.8,0,0,0,0,0,0,38.2,19.1,18.61,40.3,49.1,8.9,25.6,49.2,14.7,0.24,-0.27,0,0,4,0,0,-0.01,0
217.097,14.78,28.5,0.2,-0.7,-0.1,0,113.47,185,903,1,95,14.31,14.7,37.5,38.7,-9.11,17.8,44.72,196,2348.2,2358.3,8.56,1461,5,9.35,19.1,15.5,15.5,16,15.5,16,15.5,102,100,-0.12,-4.5,1,0,3.8,3.8,0,0,0,0,0,0,38.2,19.5,19.03,40.8,51.1,4.5,26.3,45.3,14.5,0.24,0.3,0,0,4,0,0,-0.01,0
217.257,14.78,28.5,0.2,-0.7,-0.1,0,113.47,185,905,1,95,14.15,14.7,37.5,38.6,-9.11,18.2,45.41,196,2378.3,2420.7,8.56,1490,6,8.72,19.1,16,16,16.5,16,16.5,16.5,104,100,0,-5.6,1,0,3.8,3.8,0,0,0,0,0,0,37.7,19.9,19.44,40.8,50,2.3,26.5,43.1,14.3,0.24,0.26,0,0,4,0,0,-0.02,0
217.417,14.78,29.5,0.2,-0.7,-0.1,0,113.47,185,905,1,95,14.03,14.7,37.5,38.9,-9.1,19,47.18,196,2435.8,2470.3,8.5,1544,6,6.99,19.4,17.5,17,17.5,17.5,17.5,17.5,105,100,0,-8,1,0,3.8,3.8,0,0,0,0,0,0,39,21.4,20.72,40.8,49.8,1.2,26.5,42,14.3,0.24,0.07,0,0,4,0,0,-0.02,0
217.567,14.78,29.8,0.3,-0.8,-0.1,0,113.47,185,907,1,95,13.98,14.7,39,39.5,-9.1,20.3,49.14,196,2497.6,2501,8.41,1610,7,4.36,19.9,18.5,19,19,18.5,18.5,19,109,100,-0.12,-9.4,1,0,3.8,3.8,0,0,0,0,0,0,39.3,22.3,21.48,40.7,49.9,1,26.4,41.7,14.3,0.24,0.08,0,0,4,0,0,-0.02,0
217.667,14.78,30.1,0.3,-0.7,-0.2,0,113.11,185,909,1,95,13.98,14.7,39.8,40.5,-9.1,21.5,51.79,196,2537.6,2525.7,8.39,1676,7,2.66,20.6,19.5,19.5,19.5,19,19.5,19.5,113,100,-0.12,-11.8,1,0,3.8,3.8,0,0,0,0,0,0,40.3,24,23,40.5,48.8,0.8,26.2,41.3,14.3,0.23,-0.04,0,0,4,0,0,-0.03,0
217.777,14.78,30.1,0.3,-0.7,-0.2,0,113.11,185,909,1,95,14.02,14.7,41.2,41.9,-9.1,23.1,54.62,196,2517.9,2539.9,8.3,1733,8,1.32,21.1,20.5,20.5,20.5,20.5,20.5,20.5,115,100,-0.12,-13.9,1,0,3.8,3.8,0,0,0,0,0,0,42.4,25.6,24.39,40.7,49.6,0.5,26,41.2,14.7,0.23,0.02,0,0,4,0,0,-0.04,0
217.877,14.78,30.5,0.3,-0.8,-0.2,0,113.11,185,909,1,93,14.05,14.7,42,43,-9.1,24.6,54.8,196,2554.1,2551.5,8.18,1798,9,0.22,21.8,21,20.5,21,21,21,20.5,123,100,-0.12,-16,1,0,3.8,3.8,0,0,0,0,0,0,43.2,27.6,26.04,40.6,49.7,0.5,25.6,41.1,15,0.23,0.02,0,0,4,0,0,-0.04,0
217.978,14.78,30.5,0.4,-0.7,-0.2,0,112.93,185,909,1,93,14.12,14.7,42.8,44.5,-9.09,26,53.2,196,2539.6,2562.8,8.32,1892,9,-0.59,22.6,21.5,21,21.5,21.5,21.5,21,126,100,-0.12,-18.4,1,0,3.8,3.8,0,0,0,0,0,0,43.9,29.6,28.05,40.2,49.9,0.4,25.3,40.6,14.9,0.23,0.04,0,0,4,0,0,-0.05,0
218.367,14.78,30.5,0.4,-0.7,-0.3,0,112.93,185,910,1,93,14.22,14.7,44.2,45.6,-9.09,28.2,59.93,196,2563.1,2574.1,8.12,1970,9,-0.97,23.7,21.5,21.5,21.5,21.5,21.5,21.5,130,100,-1,-46.9,1,0,3.6,3.8,0,0,0,0,0,0,42.6,32.7,32.56,40.7,52.4,0.4,24.8,41.1,15.9,0.23,0.08,0,0,4,-0.01,0,-0.21,0
218.467,14.78,25.2,0.9,-0.7,-0.8,0,112.93,185,914,1,93,15.48,14.7,40.5,41.9,-9.09,30.3,56.22,196,2612.7,2621.4,8.09,2268,11,6.62,21.5,22.5,23,23,23,22.5,23,126,100,-0.88,-57.1,1,0,3.5,3.8,0,0,0,0,0,0,40.2,32.4,32.39,40.1,52.4,0.3,24.8,40.4,15.3,0.23,0.11,0,0,4,-0.01,0,-0.29,0
218.637,14.78,23.8,1,-0.7,-0.9,0,112.93,185,914,1,93,15.42,14.7,39,39.9,-9.09,30.1,57.1,196,2615,2632.4,8.06,2330,12,9.32,20.7,23,23.5,23.5,23,23,23.5,117,100,-0.5,-69.5,1,0,3.5,3.8,0,0,0,0,0,0,38.7,31.3,31.64,39.7,52.8,0,24.7,39.7,15,0.23,0.14,0,0,4,0,0,-0.38,0
218.747,14.78,20.8,1.1,-0.8,-1,0,112.93,185,914,1,93,14.84,14.7,36,36.2,-9.08,29.3,57.28,196,2613,2633,8.12,2440,12,10.79,19.4,24,21.8,20.4,22.7,24,20.2,108,100,-0.25,-73.5,1,0,3.4,3.8,0,0,0,0,0,0,34.2,29.4,30.35,38.1,48.7,6550.8,24.5,35.3,13.6,0.23,0.09,0,0,4,0,0,-0.4,0
219.100,14.78,16.7,1.2,-0.7,-1.1,0,112.93,185,914,2,93,13.92,14.7,31.5,31.8,-9.08,25.4,54.08,196,2560.8,2578.8,7.95,2469,13,7.24,18.2,25.5,25.5,25.5,25.5,25.5,25,90,100,0,-74.2,1,0,3.4,3.8,0,0,0,0,0,0,29.9,25.3,27.22,35.7,49.6,6552.7,24.1,34.8,11.6,0.23,0.19,0,0,4,0,0,-0.4,0
219.197,14.78,8.3,1,-0.7,-0.9,0,112.75,185,914,2,93,14.26,14.7,24,23.6,-9.07,19.6,53.39,196,2514.7,2508,8.03,2486,14,-1.62,15.9,2.8,4.3,5.1,3.6,5.3,4.3,32,100,0,-62.8,1,0,3.5,3.8,0,0,0,0,0,0,20.4,16.3,19.96,31.6,43,6551.2,23.7,29.2,7.9,0.23,0.01,0,4,4,0,0,-0.3,0
219.310,14.78,0,1,-0.4,-0.9,0,112.75,185,914,2,93,14.59,14.7,15,14.2,-9.07,11.3,36.74,196,2439.5,2462.7,8.24,2390,14,-0.3,12.5,3.8,11.8,7.9,0.9,2.5,11.8,8,100,0.38,-58.8,1,0,3.6,3.8,0,0,0,0,0,0,14.2,10.4,13.66,28.5,43.9,6551.5,23.6,26.4,4.9,0.23,0.32,0,0,4,0,0,-0.26,0
219.414,14.78,0,0.9,-0.4,-0.8,0,112.93,185,912,2,93,14.87,14.7,12,12.3,-9.05,9.4,44.89,196,2450.9,2419.8,8.36,2292,14,0.38,9.1,12.6,10.1,12.2,10.1,13,11.2,0,100,0.62,-52.1,1,0,3.6,3.8,0,0,0,0,0,0,12.6,9.6,10.65,27.7,36.6,6552.1,23.5,26.2,4.2,0.23,-0.36,0,0,4,0,0,-0.21,0
219.517,14.78,0,0.8,-0.6,-0.7,0,112.93,185,912,2,93,14.65,14.7,12,12.3,-9.05,8.6,45.06,196,2409.4,2387.3,8.36,2140,14,-0.29,8.5,0,-4.5,-2.3,-4.5,-1.7,-2.4,-16,100,0.38,-47.2,1,0,3.6,3.8,0,0,0,0,0,0,12.6,8.9,9.45,27.7,37,6552.3,23.5,26.4,4.2,0.23,-0.25,0,0,4,0,0,-0.19,0
219.618,14.78,0,0.7,-0.6,-0.7,0,112.93,185,909,2,93,14.56,14.7,12,12.3,-9.05,7.9,37.81,196,2398.3,2363.2,8.32,1914,14,-0.79,8.1,-10.6,-9.5,-12,-10,-11.3,-12,-25,100,0.38,-42.9,1,0,3.7,3.8,0,0,0,0,0,0,12.5,7.8,8.5,28.2,35.9,6551.6,24.1,26.2,4.1,0.23,-0.22,0,0,4,0,0,-0.17,0
219.769,14.78,0,0.6,-0.7,-0.6,0,112.93,185,909,2,93,14.62,14.7,12,12,-8.89,6.9,40.81,196,2364.1,2338.6,8.39,1710,14,-0.75,7.4,-18.5,-18.3,-16.9,-18.5,-16.2,-17.6,-28,100,0.25,-37.6,1,0,3.7,3.8,0,0,0,0,0,0,11.9,6.4,7,25.4,25.4,0,25.4,25.4,0,0.24,-0.2,0,0,4,0,0,-0.14,0
219.927,14.78,0,0.6,-0.7,-0.5,0,112.93,185,905,2,93,15.01,14.7,11.2,11.7,-5.65,5.9,40.1,196,2361.2,2331.9,8.41,1521,14,0.01,6.8,-19,-19,-18.5,-19,-18.5,-18.5,-38,100,0.25,-34.8,1,0,3.7,3.8,0,0,0,0,0,0,11.8,6,6.29,25.9,25.9,0,25.9,25.9,0,0.24,-0.2,0,0,4,0,0,-0.13,0
220.088,14.78,0,0.5,-0.7,-0.5,0,112.93,185,901,2,93,16.85,14.7,11.2,11.6,-3,5.6,40.64,196,2363,2331.9,8.36,1480,14,0.01,6.6,-20,-20,-20,-20,-20,-20,-38,100,0.25,-29.4,1,0,3.7,3.8,0,0,0,0,0,0,11.5,6.3,6.02,25.5,25.5,0,25.5,25.5,0,0.24,-0.23,0,0,4,0,0,-0.1,0
220.188,14.78,0,0.5,-0.8,-0.4,0,112.93,183,898,2,93,20.28,15.6,11.2,11.8,-7.23,5.9,43.29,196,2365,2331.9,8.3,1597,13,0.01,6.9,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-39,100,0.12,-27.4,1,0,3.7,3.8,0,0,0,0,0,0,11.4,6.5,6.28,25.3,25.3,0,25.3,25.3,0,0.24,-0.23,0,0,4,0,0,-0.09,0
