﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.5.4 00003076501103 AlanLe_E85_B58_DAFMX_RFLX-PI_8AT_Rev1.8.mhd
44.708,14.78,11.3,0.1,-0.7,-0.1,0,139.03,183,705,1,91,15.82,14.7,15,15.3,0.81,3.9,36.74,221,1457.1,1462.3,9.09,802,5,9.47,6.1,-11.1,-4.4,-3.7,-10.4,0.8,-4.4,-10,100,0,-6.6,1,0,4,4,0,0,0,0,0,0,14.8,4.1,4.26,26.5,30.4,6551.3,20.2,24.2,6.3,0.28,0.01,0,0,4,0,0,-0.01,0
44.972,14.78,12.2,0.1,-0.7,-0.1,0,139.03,183,705,1,91,15.76,14.7,15,16,0.89,4.1,38.16,221,1436.2,1434.4,9.06,834,5,9.4,5.7,-15.8,-7.7,14.2,-12.1,14.2,-4.4,-7,100,0,-6.5,1,0,4,4,0,0,0,0,0,0,16.7,5.2,4.79,26.1,30,6551.2,20,23.7,6.1,0.28,0.03,0,0,4,0,0,-0.01,0
45.072,14.78,17.7,0.1,-0.9,-0.1,0,139.39,183,705,1,91,15.62,14.7,23.2,24.5,1.06,7.6,38.51,221,1362.5,1371.5,9.06,1016,5,10.19,10.1,11.5,11,11.5,11.5,11.5,10.5,25,100,0,-6.2,1,0,4,4,0,0,0,0,0,0,23.8,9,8.25,28.4,34.8,6551.6,18.8,26.4,9.6,0.26,0.13,0,0,4,0,0,-0.01,0
45.366,14.78,17.4,0.1,-0.8,-0.1,0,139.03,183,705,1,91,15.57,14.7,24,25.1,0.86,8.6,39.04,221,1356.7,1357,8.91,1115,5,11.29,11.5,12.5,12.5,13,12.5,13,12,36,100,0,-6,1,0,4,4,0,0,0,0,0,0,21.4,8.1,9.13,28.2,32.7,6551.3,18.6,25.9,9.6,0.26,-0.02,0,0,4,0,0,-0.01,0
45.468,14.78,0,0.1,-0.7,-0.1,0,139.39,183,707,1,91,15.39,14.7,16.5,16.4,1.2,5.9,38.7,221,1317.8,1323,9.03,1111,5,12.66,8.9,6.8,3.8,5.7,4,6.8,4.6,26,100,0,-6.5,1,0,4,4,0,0,0,0,0,0,15.3,5.8,7.04,25.2,30.3,6551.2,18.4,22.8,6.8,0.26,0.06,0,0,4,0,0,-0.01,0
45.618,14.78,0,0.1,-0.6,-0.1,0,139.39,183,707,1,91,15.25,14.7,14.2,14.3,1.24,5.1,37.45,221,1288.2,1304.5,8.97,1076,6,12.45,7.9,11.1,10.7,10.7,11.1,9,9.9,10,100,0,-6.5,1,0,4,4,0,0,0,0,0,0,11.9,4.2,5.1,23.3,30.7,6551.6,18.2,21.3,5.1,0.26,0.12,0,0,4,0,0,-0.01,0
45.858,14.78,0,0.1,-0.6,-0.1,0,139.39,183,707,1,91,15,14.7,11.2,11.5,1.24,4,39.58,221,1274.6,1278.1,9,1044,6,11.58,6.3,8.9,12.5,6.3,12.3,6.3,11.3,-4,100,0,-6.5,1,0,4,4,0,0,0,0,0,0,11.6,3.8,4.04,22.8,28.1,6552.1,18.2,21.3,4.6,0.27,-0.11,0,0,4,0,0,-0.01,0
45.995,14.78,0,0.1,-0.7,-0.1,0,139.39,183,707,1,91,14.66,14.7,11.2,11.5,1.25,3.5,37.27,221,1260.7,1242.4,9.03,945,6,10.59,5.4,-0.4,3.1,-4,2,-4,2.2,-14,100,0,-6.6,1,0,4,4,0,0,0,0,0,0,11.6,3.8,3.9,22.7,27.4,6552.2,18.2,21.3,4.5,0.27,-0.11,0,0,4,0,0,-0.01,0
46.098,14.78,0,0.1,-0.7,-0.1,0,139.39,183,705,1,91,14.57,14.7,12,12.5,1.25,3.5,36.56,221,1237.5,1225,9.03,890,5,10.51,5.3,-0.5,-1.8,-2.5,1.7,-2.5,-5.5,-16,100,0,-6.5,1,0,4,4,0,0,0,0,0,0,12.3,3.9,3.97,23.2,27.5,6552.3,18.4,21.9,4.8,0.27,-0.06,0,0,4,0,0,-0.01,0
46.290,14.78,0,0.1,-0.7,-0.1,0,139.39,183,705,1,91,14.51,14.7,12.8,13.5,1.25,3.6,37.27,221,1216.9,1213.7,9.03,852,5,10.41,5.4,-6.3,-8.6,-7,-6.3,-2.5,-9.1,-18,100,0,-6.5,1,0,4,4,0,0,0,0,0,0,13.5,4,4.04,23.9,28.3,6552.4,18.6,22.7,5.3,0.28,-0.01,0,0,4,0,0,-0.01,0
46.595,14.78,0,0.1,-0.8,-0.1,0,139.03,183,705,1,91,14.48,14.7,14.2,14.8,1.25,3.8,36.22,221,1191.3,1192.8,9.12,799,5,10.44,5.5,-10.1,-2.9,-10.3,-5.8,-11.2,-10.3,-11,100,0,-6.5,1,0,4,4,0,0,0,0,0,0,15.4,4.3,4.33,25,29,6552.8,18.6,24.2,6.4,0.28,-0.04,0,0,4,0,0,-0.01,0
46.800,14.78,0,0.1,-0.8,-0.1,0,139.39,183,703,1,93,14.52,14.7,15,16,1.25,3.9,36.74,221,1167.8,1166.7,9.06,780,4,10.74,5.9,-10.1,-11.2,-10,-10.5,-10,-11.3,-14,100,0,-6.5,1,0,4,4,0,0,0,0,0,0,15.8,4.3,4.39,25.2,29.5,6553.1,18.5,24.7,6.7,0.28,0,0,0,4,0,0,-0.01,0
46.915,14.78,0,0.1,-0.8,-0.1,0,139.39,183,703,1,93,14.59,14.7,15.8,16.3,1.34,4,36.74,221,1152.5,1151.6,9.21,774,4,11.04,6,-10.8,-11,-11.3,-10.1,-10.7,-11,-12,100,0,-6.4,1,0,4,4,0,0,0,0,0,0,16.5,4.4,4.49,25.5,29.6,6553.1,18.5,25,7,0.28,-0.01,0,0,4,0,0,-0.01,0
47.223,14.78,0,0.1,-0.7,-0.1,0,139.39,183,703,1,93,14.65,14.7,16.5,16.7,1.34,4,36.93,221,1148.4,1143.2,9.12,758,4,11.29,6.1,-9.3,-10.4,-10.1,-9,-10,-10.1,-10,100,0,-6.1,1,0,4,4,0,0,0,0,0,0,16.6,4.4,4.5,25.6,29.7,6553.1,18.4,25.1,7.2,0.28,-0.01,0,0,4,0,0,-0.01,0
47.389,14.78,0,0.1,-0.7,-0.1,0,139.39,183,703,1,93,14.73,14.7,16.5,17.3,1.34,4,37.1,221,1124.3,1125.8,9.06,748,4,11.75,6.1,-9,-8.8,-9.2,-8.7,-9.2,-9.4,-8,100,0,-6.1,1,0,4,4,0,0,0,0,0,0,17.1,4.4,4.57,25.9,30.1,6553.1,18.4,25.4,7.5,0.29,0.04,0,0,4,0,0,-0.01,0
47.729,14.78,0,0.1,-0.7,-0.1,0,139.39,183,703,1,93,14.75,14.7,16.5,17.6,1.34,4,36.56,221,1117.4,1118,9,736,4,11.97,6.3,-8,-7.5,-7.8,-7.9,-7.8,-7.9,-6,100,0,-5.9,1,0,4,4,0,0,0,0,0,0,18.2,4.6,4.64,26,29.8,6553.1,18.4,25.5,7.6,0.29,-0.01,0,0,4,0,0,-0.01,0
47.843,14.78,0,0.1,-0.7,-0.1,0,139.39,183,703,1,93,14.83,14.7,18.8,19.4,1.34,4.2,36.22,221,1101.7,1103.7,9.03,690,3,12.65,6.4,-4.3,-4.4,-4,-4,-4,-4.5,4,100,0,-6.1,1,0,4,4,0,0,0,0,0,0,19.4,4.6,4.73,27.3,31.5,6553.4,18.5,27.1,8.8,0.29,-0.04,0,0,4,0,0,-0.01,0
48.034,14.78,0,0.1,-0.7,-0.1,0,139.39,183,703,1,93,14.85,14.7,19.5,19.3,1.34,4.2,37.27,221,1091.8,1099.1,9.09,670,3,12.91,6.3,-3.8,-3.3,-3.1,-3,-3.8,-2.3,6,100,0,-6,1,0,4,4,0,0,0,0,0,0,19.4,4.4,4.58,27.6,31.8,6553.4,18.6,27.4,9,0.29,-0.03,0,0,4,0,0,-0.01,0
48.246,14.78,0,0.1,-0.7,-0.1,0,139.39,183,703,1,93,14.85,14.7,18.8,19.1,1.34,4.1,36.39,221,1087.2,1093,9.12,670,3,13.16,6.2,-3.4,-2.6,-3.4,-3.6,-3.4,-2,6,100,0,-6,1,0,4,4,0,0,0,0,0,0,19,4.4,4.51,27.5,31,6553.2,18.5,27.1,9,0.29,-0.05,0,0,4,0,0,-0.01,0
48.438,14.78,0,0.1,-0.7,-0.1,0,139.39,183,703,1,93,14.85,14.7,18.8,19.1,1.34,4.1,37.27,221,1093.6,1086.3,9.15,674,3,13.36,6.1,-3.2,-2.7,-3.1,-2.7,-3.1,-2.7,6,100,0,-5.9,1,0,4,4,0,0,0,0,0,0,18.9,4.4,4.5,27.2,30.8,6553.4,18.4,27,8.8,0.29,0.01,0,0,4,0,0,-0.01,0
48.538,14.78,4.6,0.1,-0.8,-0.1,0,139.39,183,703,1,93,14.83,14.7,18.8,19,1.34,4.1,36.74,221,1084.9,1081.4,9.09,676,3,13.46,6.1,-3.1,-2.5,-3.1,-2.4,-3.1,-2.2,5,100,0,-5.8,1,0,4,4,0,0,0,0,0,0,18.9,4.4,4.52,27.2,30.7,6553.4,18.4,27,8.8,0.29,0,0,0,4,0,0,-0.01,0
48.638,14.78,6,0.1,-0.8,-0.1,0,139.03,183,703,1,93,14.81,14.7,18.8,21.2,1.34,4.1,36.39,221,1076.2,1078.8,9.03,672,3,13.51,6.1,-3.1,-2.8,-2.4,-2.8,-3.1,-2.2,5,100,0,-5.9,1,0,4,4,0,0,0,0,0,0,20.6,4.8,4.78,27.4,31.4,6553.4,18.3,27.2,9.1,0.29,0.02,0,0,4,0,0,-0.01,0
48.801,14.78,11.3,0.1,-0.8,-0.1,0,139.39,183,702,1,93,14.73,14.7,21.8,21.9,1.33,4.9,37.27,221,1071.3,1076.2,9.21,690,3,13.18,6.9,5.5,6,6,-3.4,5.5,6,12,100,0,-5.8,1,0,4,4,0,0,0,0,0,0,25,6.2,5.75,28.3,33.7,0,18.1,28.3,10.2,0.29,0.11,0,0,4,0,0,-0.01,0
48.898,14.78,12.9,0.1,-0.9,-0.1,0,139.39,183,702,1,93,14.71,14.7,24.8,26,1.28,5.8,37.81,221,1062,1075.9,9.09,734,3,13.36,8.2,6.5,6,6.5,6,6.5,6,27,100,0,-5.6,1,0,4,4,0,0,0,0,0,0,24.9,6.8,6.48,29.4,34.9,0,17.9,29.4,11.5,0.28,0.09,0,0,4,0,0,-0.01,0
48.998,14.78,15.9,0.1,-0.8,-0.1,0,139.39,183,702,1,93,14.69,14.7,26.2,27.9,1.17,6.6,37.45,221,1066,1079.1,9.03,784,3,13.93,9,7,7,6.5,7,6.5,6.5,38,100,0,-5.6,1,0,4,4,0,0,0,0,0,0,28.1,8.1,7.49,29.7,37.2,1.5,17.7,31.2,12,0.28,0.1,0,0,4,0,0,-0.01,0
49.437,14.78,17.9,0.1,-0.8,-0.1,0,139.39,183,703,1,93,14.67,14.7,27.8,30,0.85,7.5,38.7,221,1081.7,1094.2,9.06,827,3,13.93,10.4,7.5,8,7.5,7,7.5,8,46,100,0,-5.5,1,0,4,4,0,0,0,0,0,0,30.3,9,8.53,30.5,38.1,1.8,17.6,32.3,12.9,0.28,0.05,0,0,4,0,0,-0.01,0
49.539,14.78,22.3,0.1,-0.7,-0.1,0,139.39,183,705,1,93,14.1,14.7,33,34.8,0.52,12,43.47,221,1349.7,1334.3,9.09,1127,4,12.24,15,11,11,11.5,11,11.5,11,74,100,0,-4.1,1,0,4,4,0,0,0,0,0,0,33.4,13.5,13.43,32.7,40.5,4,18.8,36.7,13.9,0.26,0.14,0,0,4,0,0,-0.01,0
49.647,14.78,22.3,0.1,-0.7,-0.1,0,139.39,183,705,1,93,13.76,14.7,33,34.5,0.52,12.7,42.24,221,1367.4,1379.3,9.15,1180,4,10.35,15.7,11.5,11.5,12,11.5,12,11.5,76,100,0,-4.6,1,0,4,4,0,0,0,0,0,0,33.2,14,14.05,32.8,41.3,3.1,19.1,35.9,13.7,0.25,0.19,0,0,4,0,0,-0.01,0
49.751,14.78,22.3,0.1,-0.7,-0.1,0,139.39,183,707,1,93,13.54,14.7,32.2,33.9,0.52,13,41.35,221,1384.5,1448.1,9.12,1230,4,8.49,16,12,12,12.5,12,12.5,12.5,78,100,0,-5,1,0,4,4,0,0,0,0,0,0,33.1,14.4,14.5,33.2,49,10,20,43.2,13.2,0.25,0.04,0,0,4,0,0,-0.01,0
50.369,14.78,22.3,0.1,-0.7,-0.1,0,139.39,183,709,1,93,13.59,14.7,32.2,33.6,0.52,13.4,41.35,221,1600.6,1588.7,9.15,1266,5,7.2,16.3,12.5,13,13,12.5,13,13,77,100,0,-8,1,0,4,4,0,0,0,0,0,0,32.1,15.7,15.94,37.4,51.1,7.7,25.5,45.1,11.9,0.24,0.16,0,0,4,0,0,-0.01,0
50.527,14.78,22,0.2,-0.7,-0.1,0,139.03,183,714,1,91,14.11,14.7,31.5,32.1,0.52,14.4,43.64,221,2292.8,2293.6,9.09,1419,7,2.66,16.9,16,16,16.5,16,16.5,16.5,79,100,0,-8.6,1,0,4,4,0,0,0,0,0,0,31.4,15.9,16.21,37.6,44.6,1.4,26.1,39,11.5,0.24,0.06,0,0,4,0,0,-0.01,0
50.628,14.78,22,0.2,-0.7,-0.1,0,139.03,183,714,1,91,14.21,14.7,30.8,31.7,0.52,14.7,44,221,2329.9,2345,9.03,1486,7,1.96,17.1,17.5,17.5,18,17.5,18,17.5,78,100,0,-9.2,1,0,3.9,4,0,0,0,0,0,0,30.9,16.2,16.47,37.2,44.5,0.5,26.1,37.7,11.1,0.24,0.11,0,0,4,0,0,-0.01,0
51.014,14.78,22,0.2,-0.7,-0.1,0,139.03,183,714,1,91,14.24,14.7,30.8,31.6,0.52,15.2,47.37,221,2335.7,2356.3,9,1526,7,1.43,17.3,18.5,18.5,18.5,18.5,18.5,18.5,78,100,0,-10.6,1,0,3.9,4,0,0,0,0,0,0,31.7,17.9,17.98,36.7,44.6,0.5,25.7,37.2,11,0.23,-0.02,0,0,4,0,0,-0.02,0
51.117,14.78,22,0.2,-0.8,-0.2,0,138.85,183,718,1,91,14.44,14.7,32.2,32.1,0.52,17.3,49.66,221,2376.6,2393.7,9.03,1666,9,-0.29,18.4,19,19,19,19,19,19,82,100,0,-11.4,1,0,3.9,4,0,0,0,0,0,0,31.8,18.5,18.63,36.6,45.6,0.4,25.5,37,11.1,0.23,0.07,0,0,4,0,0,-0.02,0
51.218,14.78,22,0.2,-0.8,-0.2,0,138.85,183,718,1,91,14.46,14.7,32.2,32.8,0.52,17.8,48.96,221,2386.7,2404.4,9.06,1704,9,-0.75,18.7,19,19,19,19,19,19,83,100,0,-12.2,1,0,3.9,4,0,0,0,0,0,0,32.3,19.3,19.29,36.5,46,0.6,25.4,37.1,11.1,0.23,0.05,0,0,4,0,0,-0.03,0
51.378,14.78,22,0.2,-0.7,-0.2,0,138.85,183,720,1,91,14.45,14.7,32.2,32.7,0.51,18.2,50.37,221,2423.9,2418.4,8.94,1734,9,-1.23,19.1,19,19.5,19.5,19.5,19,19.5,85,100,-0.12,-13.4,1,0,3.9,4,0,0,0,0,0,0,32,20,20.12,36,45.6,0.5,25.2,36.5,10.8,0.23,0.04,0,0,4,0,0,-0.03,0
51.533,14.78,22,0.2,-0.7,-0.2,0,138.67,183,720,1,91,14.41,14.7,31.5,32.9,0.49,18.5,49.85,221,2431.1,2435.2,8.74,1786,9,-2.18,19.3,20,20,20,20,20,20,84,100,0,-14.6,1,0,3.9,4,0,0,0,0,0,0,32.3,20.4,20.58,35.9,45.7,0.4,25.2,36.3,10.7,0.23,0.04,0,0,4,0,0,-0.04,0
51.641,14.78,22.3,0.3,-0.7,-0.2,0,138.85,183,720,1,91,14.4,14.7,32.2,33.5,0.44,19.4,49.49,221,2446.8,2451.1,8.65,1849,10,-3,19.7,20.5,20.5,21,20.5,21,21,86,100,0,-15.5,1,0,3.9,4,0,0,0,0,0,0,33.4,21.6,21.62,35.7,46.5,0.7,24.9,36.4,10.8,0.23,0.08,0,0,4,0,0,-0.04,0
51.968,14.78,22.7,0.3,-0.7,-0.2,0,138.67,183,721,1,91,14.47,14.7,32.2,33.6,0.44,20,54.45,221,2470,2465.6,8.56,1900,10,-2.93,20.1,22,22,21.5,22,21.5,21.5,90,100,-0.12,-19.9,1,0,3.9,4,0,0,0,0,0,0,34.1,24.3,24.31,35.8,47,0.2,24.5,36,11.3,0.23,0.04,0,0,4,0,0,-0.06,0
52.144,14.78,22.7,0.3,-0.7,-0.3,0,138.49,183,723,1,91,14.94,14.7,33,34.4,0.44,22.5,52.5,221,2503.1,2511.5,8.53,2086,11,-0.66,21.1,24,24,24,24,24,24,94,100,-0.12,-21.9,1,0,3.9,4,0,0,0,0,0,0,34,25.1,25.03,35.8,47.1,0.2,24.5,36,11.3,0.23,0.03,0,0,4,0,0,-0.07,0
52.249,14.78,23,0.4,-0.7,-0.4,0,138.49,183,725,1,91,15,14.7,33.8,34.4,0.44,24.3,54.27,221,2517.9,2528.6,8.5,2190,11,0.84,21.4,24.5,24.5,24.5,24.5,24.5,24.5,94,100,-0.25,-26.9,1,0,3.9,4,0,0,0,0,0,0,35,26.6,26.53,36.1,48.5,0.3,24.5,36.4,11.6,0.23,0.08,0,0,4,0,0,-0.1,0
52.350,14.78,23,0.4,-0.8,-0.4,0,138.49,183,725,1,91,14.96,14.7,34.5,35.1,0.44,25.4,54.45,221,2526.3,2540.5,8.53,2230,12,1.17,21.7,24.5,24.5,24.5,24.5,24.5,24.5,98,100,-0.12,-28.8,1,0,3.8,4,0,0,0,0,0,0,34.8,27.4,27.43,36.3,48.9,0.3,24.5,36.6,11.8,0.23,0.07,0,0,4,0,0,-0.11,0
52.449,14.78,23.3,0.5,-0.7,-0.4,0,138.49,183,725,1,91,14.88,14.7,34.5,35.4,0.44,26.1,55.68,221,2548,2552.1,8.41,2286,12,3.09,21.8,25,25,25,25,25,25,97,100,-0.25,-32,1,0,3.8,3.9,0,0,0,0,0,0,36.9,29.4,28.68,36.7,50.1,0.7,24.5,37.4,12.2,0.23,0.07,0,0,4,0,0,-0.13,0
52.629,14.78,25,0.5,-0.8,-0.5,0,138.13,183,725,1,91,14.82,14.7,39,38.1,0.44,29.8,57.45,221,2554.1,2574.7,8.36,2362,12,3.68,22.9,24,24,23.5,24,24,23.5,106,100,-0.38,-36.8,1,0,3.8,3.9,0,0,0,0,0,0,40.8,34.5,33.42,38.6,53.3,0.9,24.7,39.5,13.9,0.23,0.1,0,0,4,0,0,-0.16,0
52.762,14.78,25.7,0.6,-0.8,-0.6,0,138.13,183,727,1,90,14.53,14.7,41.2,41.5,0.44,33.3,60.29,221,2620.3,2635.9,8.24,2489,13,3.49,24.9,23,23,23,23,23,23,120,100,-0.5,-41.6,1,0,3.8,3.9,0,0,0,0,0,0,41.4,36.4,35.67,39,53.7,0.7,24.8,39.7,14.2,0.23,0.07,0,0,4,0,0,-0.19,0
52.860,14.78,28,0.7,-0.7,-0.7,0,138.13,183,729,1,91,14.15,14.7,43.5,45.1,0.44,36.7,61.18,221,2664.3,2676.5,8.18,2581,14,1.58,26.1,23,23,23,23,23,23,127,100,-0.38,-47.9,1,0,3.7,3.9,0,0,0,0,0,0,47.1,44.2,41.11,40,56.5,1.1,24.9,41.1,15.1,0.23,0.17,0,0,4,0,0,-0.24,0
53.230,14.78,30.6,0.8,-0.7,-0.7,0,138.13,183,729,1,91,14.1,14.7,49.5,53,0.44,42.6,64.37,221,2690.7,2717.7,8.15,2682,14,0.01,28.8,22,22,22,22,22.5,14.6,140,100,6.38,-60.1,1.02,1.1,3.5,3.9,0,0,0,0,0,0,72.6,79.8,72.22,52.3,71.9,0.2,25.1,52.5,27.2,0.24,0.3,0,0,1.41,0.02,0,-0.47,0
53.384,14.78,40.7,2,1.5,-0.5,1.4,137.95,183,732,1,90,16.37,14.7,78.8,76.1,0.44,79.7,74.98,221,2792.9,2823.9,9.64,3138,16,19.68,60.7,5.6,7.1,5.9,7.1,6.7,7.7,208,100,1.62,-24.9,1.1,2.2,3.7,3.9,0,0,0,0,0,0,85.3,92.2,83.12,56.9,76,0.2,25.2,57.1,31.7,0.23,0.15,0,0,0.95,0.01,0,-0.23,0
53.532,14.78,40.4,4.6,2.9,-1.2,2.7,137.95,183,736,1,90,14.45,14.7,93,87.6,0.44,102.1,76.58,221,2833.8,2839,8.03,3394,17,19.46,46,16,16.5,16.5,16,16.5,16.5,298,100,-12,-208.6,1.18,2.6,2.2,4.4,0,0,0,0,0,0,94.5,108.4,104.96,60.7,77.9,0,25.5,60.7,35.2,0.23,-0.17,0,0,0.5,-0.1,0,-2.04,0
