﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.5.4 00003076501103 AlanLe_E85_B58_DAFMX_RFLX-PI_8AT_Rev1.8.mhd
201.907,14.76,23,0.1,-0.8,0,0,133.99,185,916,1,100,14.44,14.7,31.5,33.3,0.81,8.9,37.81,183,1101.7,1111.9,8.32,876,2,6.68,11.5,8.5,8.5,8,8.5,8,8,60,100,0,0.4,1,0,3.9,3.9,0,0,0,0,0,0,36.7,12.1,10.91,32.8,51.8,12,17.8,44.8,15,0.27,0.08,0,0,4,0,0,0,0
202.007,14.76,26,0.1,-0.8,0,0,133.99,185,918,1,100,14.41,14.7,37.5,38.6,0.82,12.1,42.76,183,1260.7,1263.6,8.27,1010,3,6.55,14,10,9.5,10,9.5,10,9,80,100,0,0.4,1,0,3.9,3.9,0,0,0,0,0,0,37.6,13.9,12.7,34.4,49.2,9.5,18.4,43.9,16,0.26,-0.15,0,0,4,0,0,0,0
202.107,14.76,27,0.1,-0.8,0,0,133.81,185,919,1,100,14.29,14.7,37.5,39.1,0.82,13.4,42.06,183,1417.3,1358.1,8.27,1109,3,6.25,15.3,10.5,10.5,10.5,10.5,10.5,10.5,90,100,0,0.4,1,0,3.9,3.9,0,0,0,0,0,0,37.5,15.7,14.45,34.7,40.2,4.5,19,39.2,15.7,0.26,-0.33,0,0,4,0,0,0,0
202.264,14.76,27.3,0.1,-0.7,0,0,133.99,185,919,1,100,13.93,14.7,37.5,39.5,0.82,14.7,47.18,183,1424,1410.9,8.36,1212,4,4.72,16.7,11,11,11,11,11,11,94,100,0,0.2,1,0,3.9,3.9,0,0,0,0,0,0,38.3,16.7,15.9,35.1,57,15.2,19.8,50.3,15.3,0.25,0.28,0,0,4,0,0,0,0
202.367,14.76,27.6,0.1,-0.8,0,0,133.99,185,921,1,99,13.45,14.7,37.5,38.8,0.82,16.4,43.47,183,1761.9,1760.5,8.24,1342,4,1.5,17.9,13,13,12.5,13,12,12.5,100,100,0,-0.5,1,0,3.9,3.9,0,0,0,0,0,0,38.3,18.1,17.59,37.6,65,21.4,22.9,59,14.7,0.24,0.02,0,0,4,0,0,0,0
202.479,14.76,27.6,0.1,-0.7,0,0,133.99,185,921,1,100,13.59,14.7,37.5,38.4,0.82,17.2,45.77,183,2083.9,2045,8.24,1398,4,0.39,18.1,14.5,14,14,14.5,14.5,14,102,100,0,-1.2,1,0,3.9,3.9,0,0,0,0,0,0,37.8,18.6,18.29,39.3,56,14.7,25,54,14.3,0.24,-0.24,0,0,4,0,0,0,0
202.577,14.76,27.6,0.1,-0.7,0,0,133.99,185,925,1,99,13.7,14.7,36.8,38.1,0.82,17.2,44.89,183,2334.5,2273.6,8.21,1436,5,0.01,18.3,15,15,15.5,15,15.5,15,103,100,0,-2.2,1,0,3.9,3.9,0,0,0,0,0,0,37.5,18.9,18.71,40.1,48.4,7.3,26.1,47.4,14,0.24,-0.15,0,0,4,0,0,-0.01,0
202.717,14.76,27.6,0.2,-0.7,0,0,133.81,185,925,1,99,13.72,14.7,36.8,37.8,0.82,17.4,42.95,183,2359.5,2373.4,8.21,1464,6,0.01,18.4,16,16.5,16.5,15.5,16,16.5,103,100,-0.12,-4.2,1,0,3.9,3.9,0,0,0,0,0,0,37.3,19.3,19.19,40.3,49.8,2.8,26.7,43.1,13.6,0.24,0.31,0,0,4,0,0,-0.01,0
202.827,14.76,27.6,0.2,-0.7,-0.1,0,133.81,185,928,1,99,13.71,14.7,37.5,37.7,0.82,18.2,49.31,183,2396.9,2438.1,8.27,1511,6,0.01,18.4,17,17,17,17,17,17,104,100,0,-5.4,1,0,3.9,3.9,0,0,0,0,0,0,37.4,19.9,19.65,40.4,49.3,1.5,26.7,41.9,13.7,0.24,0.19,0,0,4,0,0,-0.02,0
202.927,14.76,28,0.2,-0.7,-0.1,0,133.81,185,932,1,99,13.71,14.7,37.5,38.4,0.82,18.9,45.41,183,2443.9,2463.9,8.21,1544,7,0.01,18.7,17.5,17.5,17.5,17.5,17.5,17.5,106,100,0,-6.5,1,0,3.9,3.9,0,0,0,0,0,0,38.3,20.8,20.33,40.6,50.6,1.3,26.7,41.9,13.9,0.23,0.19,0,0,4,0,0,-0.02,0
203.137,14.76,28,0.2,-0.7,-0.1,0,133.81,185,932,1,99,13.75,14.7,38.2,38.7,0.82,19.9,48.6,183,2463.9,2485.4,8.18,1592,7,0.01,19.3,18.5,18,18,18.5,18.5,18,110,100,-0.12,-9.2,1,0,3.9,3.9,0,0,0,0,0,0,38.9,22.6,22,40.7,50.3,0.8,26.5,41.5,14.2,0.23,0.11,0,0,4,0,0,-0.02,0
203.241,14.76,28,0.3,-0.7,-0.1,0,133.81,185,934,1,99,13.73,14.7,39,39.8,0.82,21.3,49.14,183,2505.7,2517,8.12,1684,8,0.01,19.9,20,19.5,19.5,20,19.5,19.5,114,100,-0.12,-10.6,1,0,3.9,3.9,0,0,0,0,0,0,39.6,23.5,22.95,40.7,50.1,0.9,26.4,41.6,14.3,0.23,0.03,0,0,4,0,0,-0.02,0
203.337,14.76,28,0.3,-0.7,-0.2,0,133.81,185,937,1,99,13.66,14.7,39.8,40.5,0.82,22,50.73,183,2536.1,2534.4,8.24,1737,8,0.01,20.3,20.5,20.5,21,20.5,21,20.5,116,100,-0.12,-12.4,1,0,3.9,3.9,0,0,0,0,0,0,40.1,24.7,24.08,39.8,49.3,1,26.2,40.8,13.6,0.23,0,0,0,4,0,0,-0.03,0
203.439,14.76,28,0.3,-0.7,-0.2,0,133.81,185,937,1,99,13.62,14.7,39.8,41.2,0.82,23.3,54.97,183,2552.1,2554.1,7.97,1804,9,-7.74,20.8,21.5,21.5,21.5,21.5,21.5,21.5,120,100,-0.12,-14.1,1,0,3.8,3.9,0,0,0,0,0,0,41,26.2,25.38,39.3,49.2,0.7,25.8,40,13.5,0.23,0.08,0,0,4,0,0,-0.04,0
203.537,14.76,28.3,0.4,-0.7,-0.2,0,133.63,185,939,1,99,13.59,14.7,41.2,42.2,0.82,25,52.85,183,2560.2,2575.3,8,1881,9,-9.25,21.4,22,22,21.5,22,21.5,22,123,100,-0.25,-16.5,1,0,3.8,3.9,0,0,0,0,0,0,42.2,28,27.01,39.1,50.2,0.8,25.6,39.9,13.5,0.23,0.13,0,0,4,0,0,-0.05,0
203.647,14.76,28.3,0.4,-0.7,-0.3,0,133.81,185,939,1,99,13.8,14.7,41.2,42.9,0.82,26,56.39,183,2584,2597.1,7.91,1953,9,-10.27,21.8,22.5,22,22,22.5,22,22,127,100,-0.25,-19.8,1,0,3.8,3.9,0,0,0,0,0,0,41.8,29.5,28.76,38.6,50.7,0.7,25.3,39.3,13.3,0.23,0.18,0,0,4,0,0,-0.06,0
203.747,14.76,28.3,0.5,-0.7,-0.3,0,133.63,185,943,1,99,14.19,14.7,42,43.5,0.82,27.3,55.16,183,2612.4,2619.1,7.86,2020,10,-9.6,22.4,22,22.5,22.5,22.5,22,22.5,126,100,-0.38,-23.9,1,0,3.8,3.9,0,0,0,0,0,0,42.7,30.7,30.07,38.8,50.6,0.6,25.3,39.4,13.5,0.23,0.12,0,0,4,0,0,-0.09,0
203.905,14.76,28.6,0.5,-0.7,-0.4,0,133.63,185,943,1,99,14.51,14.7,42.8,44.4,0.82,29,57.1,183,2624.3,2637.7,7.89,2087,10,-8.94,22.6,22.5,22.5,22,22.5,22.5,22,129,100,-0.5,-29.1,1,0,3.8,3.9,0,0,0,0,0,0,44,32.9,31.84,39.5,52.3,0.6,25.4,40.1,14.1,0.23,0.16,0,0,4,0,0,-0.12,0
204.007,14.76,28.6,0.7,-0.7,-0.5,0,133.63,185,946,1,99,15.27,14.7,44.2,45.5,0.82,32.2,59.04,183,2655.9,2668.7,7.86,2224,11,-4.32,23.4,22,22,22,22,22,22,136,100,-0.75,-39.8,1,0,3.7,3.9,0,0,0,0,0,0,45.1,35.4,34.49,40.5,53.5,0.5,25.4,41,15.1,0.23,0.13,0,0,4,0,0,-0.18,0
204.111,14.76,28.6,0.8,-0.7,-0.6,0,133.63,185,950,1,99,15.78,14.7,45,45.7,0.82,33.8,60.12,183,2668.1,2685.5,7.83,2304,11,0.51,23.1,22,22,22,22,22,22,140,100,-1,-49.4,1,0,3.6,3.9,0,0,0,0,0,0,45.3,37.2,36.19,41.2,54.9,0.5,25.3,41.7,15.9,0.23,0.16,0,0,4,-0.01,0,-0.23,0
204.207,14.76,28.6,1,-0.7,-0.8,0,133.45,185,950,1,99,15.93,14.7,45,46.5,0.82,35.4,60.47,183,2677.1,2701.2,7.83,2372,12,3.89,22.9,22,22,22,22,22,22,140,100,-0.88,-59.5,1,0,3.6,3.9,0,0,0,0,0,0,46.1,39.1,38.19,41.9,56.4,0.4,25.4,42.3,16.5,0.23,0.19,0,0,4,-0.01,0,-0.32,0
204.307,14.76,28.6,1.1,-0.7,-0.9,0,133.63,185,952,1,99,15.72,14.7,46.5,47.1,0.82,37.3,61.53,183,2688.4,2716.6,7.91,2450,12,6.1,22.9,22,22,22,22,22,22,140,100,-1,-70.4,1,0,3.5,3.9,0,0,0,0,0,0,46.6,41.1,40.14,42.6,57.9,0.5,25.3,43.1,17.3,0.23,0.19,0,0,4,-0.01,0,-0.41,0
204.420,14.76,28.6,1.3,-0.7,-1.1,0,133.45,185,952,1,99,15.41,14.7,46.5,47.8,0.82,38.8,62.24,183,2710.8,2731.9,7.91,2540,13,8.35,23,22.5,22.5,22.5,22.5,22.5,22.5,142,100,-1.25,-83.1,1,0,3.3,3.9,0,0,0,0,0,0,47.4,42.9,42.15,42.9,58.1,0.4,25.3,43.3,17.6,0.23,0.13,0,0,4,-0.02,0,-0.52,0
204.517,14.76,26.1,1.5,-0.6,-1.3,0,133.63,185,955,1,97,14.98,14.7,45.8,46.9,0.82,40,62.95,183,2729,2746.4,7.77,2643,14,9.71,22.6,22.5,22.5,22.5,22.5,22.5,22.5,142,100,-1.62,-99.8,1,0,3.2,3.9,0,0,0,0,0,0,45.5,42.4,42.74,42.4,57.9,0.2,25.2,42.6,17.2,0.23,0.12,0,0,4,-0.03,0,-0.65,0
204.617,14.76,26.1,1.7,-0.6,-1.5,0,133.45,185,955,1,97,14.69,14.7,44.2,44.6,0.82,39.7,63.83,183,2725,2753.7,7.77,2698,14,10.13,21.7,23,23,23,23,23,23,136,100,-1,-110.9,1,0,3.1,3.9,0,0,0,0,0,0,44,42.5,42.71,41.7,57.4,0,25.2,41.7,16.5,0.23,0.1,0,0,4,-0.01,0,-0.74,0
204.777,14.76,25.8,1.8,-0.7,-1.7,0,133.45,185,959,1,97,14.44,14.7,43.5,44.1,0.82,39.6,64.18,183,2732.8,2759.2,7.74,2774,14,10.09,21.4,24,23.5,23.5,24,24,23.5,130,100,-0.62,-120.9,1,0,3.1,3.9,0,0,0,0,0,0,43,43.1,43.17,40.5,58.1,0.2,25,40.7,15.5,0.23,0.18,0,0,3.96,0,0,-0.83,0
204.877,14.76,25.8,1.9,-0.7,-1.8,0,133.45,185,959,2,97,14.36,14.7,43.5,43.8,0.82,41.4,66.49,183,2729.6,2772.3,7.8,2925,16,7.38,21.6,24,24,24,24,24,24,126,100,-0.12,-123.2,1,0,3,3.9,0,0,0,0,0,0,45.4,48.4,45.72,40.7,59.6,0.3,24.9,41,15.8,0.24,0.22,0,0,3.26,0,0,-0.86,0
204.987,14.76,25.8,2,-0.7,-1.8,0,133.63,185,963,2,97,14.61,14.7,47.2,50.2,0.82,46.2,73.93,183,2758.9,2788.2,7.65,3020,16,7.63,23.1,23.5,24,24,24,24,24,135,100,-0.62,-130.2,1,0,2.9,3.9,0,0,0,0,0,0,49.6,55.7,52.08,42.6,63.2,0.4,25,43,17.6,0.23,0.28,0,0,2.61,0,0,-0.96,0
205.088,14.76,25.8,2.2,-0.5,-1.9,0,133.45,185,963,2,97,15.11,14.7,51,54,0.82,50.3,72.69,183,2772.8,2809.1,7.5,3033,16,9.39,24.9,11.1,17.5,2.1,11.2,2.1,24,127,100,-1.62,-143.8,1,0,2.8,3.9,0,0,0,0,0,0,52.9,55.3,55.83,44.6,64.6,0.2,25.2,44.8,19.4,0.24,0.15,0,4,2.45,-0.04,0,-1.09,0
205.242,14.76,25.2,2.7,-0.2,-2.3,0,133.63,185,964,2,97,15.23,14.7,54,54.8,0.82,49.1,63.48,183,2841,2821.9,8.12,2735,17,13.05,23.7,-0.3,-0.4,-0.4,-0.3,-0.5,-0.4,88,99.8,-3.75,-178.4,1,0,2.5,3.9,0,0,0,0,0,0,55.2,50,53.55,47.3,62.7,0.1,25.7,47.4,21.6,0.23,-0.34,0,4,2.7,-0.06,0,-1.37,0
205.352,14.76,23.8,3.3,-0.3,-3.1,0,133.63,185,968,2,97,14.94,14.7,53.2,50.5,0.82,41.4,62.06,183,2888.9,2818.1,8.36,2390,17,15.62,19.1,-0.3,-0.5,-3.2,-0.3,-3.1,-1.4,100,100,-1.88,-220.1,1,0,2.2,3.9,0,0,0,0,0,0,50.8,37.8,43.6,47.3,57.6,6551,26.1,44.7,21.2,0.23,-0.33,0,4,3.94,-0.06,0,-1.64,0
205.452,14.76,22.5,3.3,-0.5,-3.2,0,133.63,185,968,2,97,13.93,14.7,46.5,44.2,0.82,34.4,59.04,183,2802.4,2766.7,7.89,2268,18,11.89,16.7,11.6,10.6,7.7,11.6,6.1,10.5,134,82.2,0.5,-217.9,1,0,2.3,3.9,0,0,0,0,0,0,44.4,34,37.32,43.5,55,6551.6,25.8,41.5,17.7,0.23,-0.18,0,0,4,0,0,-1.57,0
205.602,14.76,22.5,2.8,-0.6,-3,0,133.81,185,970,2,97,13.2,14.7,43.5,43.8,0.82,31.6,53.56,183,2765.6,2729,23.02,2244,18,4.42,15.9,18.9,22.5,22,22.5,22,22,134,82.3,3.5,-169.6,1,0,2.7,3.9,0,0,0,0,0,0,42.1,33.8,34.49,40.5,52.1,6552.9,25.5,39.8,15,0.23,-0.16,0,0,4,0,0,-1.17,0
205.711,14.76,22.5,2.2,-0.9,-2.2,0,134.35,185,972,2,95,13.79,14.7,41.2,42.8,0.82,30.9,60.29,183,2713.7,2705,7.77,2294,19,3.98,17.2,23,23,23,23,23,23,128,100,1.88,-143.1,1,0,2.9,3.9,0,0,0,0,0,0,41.6,34,34.23,40.3,52.2,6553.1,25.4,39.8,14.9,0.23,-0.08,0,0,4,0,0,-0.96,0
205.863,14.76,22.5,2,-0.9,-2,0,134.35,185,972,2,95,14.23,14.7,41.2,42.6,0.82,31.3,60.47,183,2705.8,2698.6,7.65,2337,19,4.29,17.8,23,23,23,23,23,23,125,100,0.75,-135.1,1,0,3,3.9,0,0,0,0,0,0,41.7,34.6,34.49,40.3,52.7,6553.4,25.3,40.1,15,0.23,-0.04,0,0,4,0,0,-0.9,0
205.972,14.76,22.5,2,-0.8,-1.9,0,134.53,185,972,2,95,14.4,14.7,41.2,42.4,0.82,32.4,60.12,183,2689,2697.4,7.8,2387,20,3.4,18.4,23,23,23,23,23,23,126,100,0.25,-127.5,1,0,3,3.9,0,0,0,0,0,0,41.7,35.1,35.13,40.3,53.6,0,25.3,40.3,15,0.23,0.03,0,0,4,0,0,-0.84,0
206.082,14.76,22.5,1.9,-0.8,-1.8,0,134.71,185,972,2,95,14.5,14.7,41.2,42.1,0.82,32.7,60.29,183,2694.2,2698.3,7.77,2435,20,3.19,18.6,23,23,23,23,23,23,124,100,0.25,-122.4,1,0,3.1,3.9,0,0,0,0,0,0,41.6,35.5,35.54,40.1,54.2,0,25.2,40.1,14.9,0.23,0.11,0,0,4,0,0,-0.8,0
206.182,14.76,22.5,1.9,-0.8,-1.8,0,134.71,185,973,2,95,14.59,14.7,41.2,41.9,0.82,33.3,60.64,183,2688.7,2700.9,7.8,2478,21,3.23,19,23,23,23,23,23,23,124,100,0.12,-121,1,0,3.1,3.9,0,0,0,0,0,0,41.5,35.9,35.87,40.1,54.7,0,25.2,40.1,14.9,0.23,0.12,0,0,4,0,0,-0.79,0
206.282,14.76,22.5,1.8,-0.7,-1.7,0,134.89,185,973,2,95,14.66,14.7,41.2,41.7,0.82,33.7,60.81,183,2689.6,2703.5,7.77,2510,21,3.45,19.2,23.5,23,23.5,23.5,23.5,23,123,100,0,-119.6,1,0,3.1,3.9,0,0,0,0,0,0,41.5,36.3,36.23,39.9,54.2,0,25,39.9,14.9,0.23,0.04,0,0,4,0,0,-0.79,0
206.422,14.76,23.5,1.8,-0.7,-1.7,0,135.25,185,973,2,95,14.66,14.7,42,42.8,0.82,34.8,60.81,183,2694.5,2707.6,7.77,2547,21,3.35,19.5,23.5,23.5,23.5,23.5,23.5,23.5,122,100,0.25,-116.2,1,0,3.1,3.9,0,0,0,0,0,0,46.5,42.5,40.14,41.5,57.7,0.6,25,42.1,16.5,0.23,0.13,0,0,4,0,0,-0.78,0
206.542,14.76,24.8,1.9,-0.8,-1.7,0,135.25,185,973,2,95,14.78,14.7,46.5,47.9,0.82,39.7,63.83,183,2731.4,2738.3,7.74,2632,21,3.81,21.7,22.5,22.5,22.3,22.5,21.3,22.5,141,100,-0.62,-120.6,1,0,3,3.9,0,0,0,0,0,0,47.4,43.8,42.87,42,58,0.3,25,42.3,17,0.23,0.1,0,0,4,0,0,-0.83,0
206.691,14.76,24.8,2,-0.7,-1.8,0,135.43,185,973,2,95,15.07,14.7,47.2,48,0.82,40.7,66.85,183,2743.2,2754,7.83,2650,22,5.59,21.8,22.5,22.5,22.5,22.5,22.5,22.5,143,100,-0.75,-128.6,1,0,3,3.9,0,0,0,0,0,0,47.6,44,43.82,42.5,58.4,0.3,25.1,42.8,17.4,0.23,0.05,0,0,4,0,0,-0.9,0
206.852,14.76,25.5,2.1,-0.7,-2,0,135.61,185,975,2,95,14.96,14.7,47.2,48.9,0.82,42.1,66.85,183,2762.1,2770.8,7.77,2734,22,8.79,21.8,22.5,22.5,22.5,22.5,22.5,22.5,143,100,-0.62,-143.2,1,0,2.8,3.9,0,0,0,0,0,0,48.7,47.8,46.95,43.2,60.6,0.2,25,43.4,18.2,0.24,0.15,0,0,3.35,0,0,-1.03,0
206.952,14.76,26.8,2.3,-0.6,-2.1,0,135.61,185,975,2,95,14.66,14.7,48.8,51,0.82,44.6,69.33,183,2778.6,2790.5,7.71,2814,23,9.78,22.5,22,22.5,22.5,22.5,22,22.5,147,100,-0.62,-150.8,1,0,2.7,3.9,0,0,0,0,0,0,51.4,55.3,50.81,43.8,62.3,0.5,25,44.3,18.8,0.24,0.2,0,0,2.72,0,0,-1.12,0
207.062,14.76,31.6,2.5,-0.4,-2.2,0,135.97,185,975,2,95,14.65,14.7,52.5,56,0.81,48.9,71.81,183,2791.4,2809.1,7.74,2860,24,9.49,23.9,21.5,22,22,22,22,22,156,100,-1.25,-160.8,1,0,2.6,3.9,0,0,0,0,0,0,55.2,65,57.51,45,63.5,0.4,25,45.4,20,0.24,0.14,0,0,2.05,-0.02,0,-1.27,0
207.162,14.76,34.4,2.6,0,-2.2,0.7,135.97,185,977,2,95,15.05,14.7,60.8,72.9,0.81,57.4,74.46,183,2794.9,2828.8,7.95,2924,24,11.37,29.4,16.3,15.8,15.3,12.4,16.3,16.9,167,99.6,15.88,-69.1,1.04,1.7,3.4,3.9,0,0,0,0,0,0,71.6,79.2,70,50.4,71.3,0.2,25,50.6,25.4,0.24,0.32,0,0,1.29,0.08,0,-0.54,0
207.297,14.76,34.8,2.9,1.7,-0.7,1.8,136.15,185,977,2,95,15.44,14.7,79.5,79.5,0.81,77.9,78.52,183,2812.9,2841.3,7.77,3012,24,16.28,44.5,15,4.9,15,4.9,15,11.3,236,100,-5.38,-79.6,1.11,1.7,3.1,3.9,0,0,0,0,0,0,83.9,84.2,78.9,58.4,77.1,0.1,25.1,58.5,33.3,0.24,-0.04,0,0,1.05,-0.05,0,-0.66,0
207.402,14.76,34.8,4.9,2.2,-2.4,1.7,136.33,185,979,2,95,14.59,14.7,84,80.8,0.81,84.8,73.93,183,2874.4,2851.4,7.68,3120,25,17.22,34.2,13,10.9,7,12,13,10.8,264,100,-10.88,-222.4,1.12,1.7,1.8,3.9,0,0,0,0,0,0,84.3,87.8,84.88,58.6,75.5,0.1,25.1,58.7,33.5,0.24,-0.21,0,0,0.91,-0.1,0,-2,0
207.502,14.76,34.4,6.3,2,-4.1,1.5,136.33,185,981,2,95,14.38,14.7,83.2,79.4,0.81,85.9,74.81,183,2863.3,2857.8,7.59,3196,26,15.88,28.8,16,16.5,16.5,16.5,16.5,16.5,272,99.9,-10.38,-329.8,1.11,1.4,0.6,3.9,0,0,0,0,0,0,82.2,87.9,86.72,57.1,74.8,0.1,25.2,57.2,31.9,0.23,-0.07,0,0,0.9,-0.19,0,-3.03,0
