﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.6.0 00003076501103 V2.01E_Motiv_Alan_DAW_HP2_E85_RFX.mhd
162.657,14.77,0,0.2,-0.8,-0.1,0,96.19,171,615,1,88,14.92,14.85,11.2,11.8,2.9,5.1,40.29,165,2139,2142.5,8.59,1324,7,0.04,6.2,-20.1,-17.6,-15.8,-18.4,-20.1,-16,-36,100,0,-7.5,1,0,0.1,0.1,0,0,0,0,0,0,0,77,0,12,0,5.3,5.42,19.9,17,6550.7,19.9,17,0,0.25,0.07,0,0,111,0,0,0,82.5,0,0,1.36,0,0,-0.02,0
162.757,14.77,0,0.2,-0.8,-0.1,0,96.37,171,615,1,88,14.9,14.84,11.2,11.8,3.05,4.9,39.75,165,2116.7,2124.8,8.62,1277,7,0.01,6.1,-22,-21.5,-21.5,-21.5,-22,-21.5,-40,100,0,-7.1,1,0,0.1,0.1,0,0,0,0,0,0,0,77,0,12.1,0,5.1,5.23,19.9,19.9,0,19.9,19.9,0,0.26,0.05,0,0,111,0,0,0,82.5,0,0,1.45,0,0,-0.02,0
162.862,14.77,0,0.2,-0.8,-0.1,0,96.19,171,615,1,88,14.9,14.83,12,11.8,3.14,4.6,38.87,165,2118.1,2124.8,8.62,1169,7,0.01,6.1,-23,-23,-22.9,-23,-22.9,-22.5,-46,100,0,-7,1,0,0.1,0.1,0,0,0,0,0,0,0,77,0,12.2,0,4.6,4.86,22.9,23.9,6549.8,19.9,19.1,3,0.26,0.2,0,0,111,0,0,0,82.5,0,0,1.61,0,0,-0.02,0
162.974,14.77,0,0.2,-0.8,-0.1,0,96.19,171,613,1,88,14.94,14.81,11.2,11.8,3.19,4.3,38.51,165,2041,2095.8,8.62,1125,7,0.01,5.7,11.2,10.6,7.5,12,7.5,-4.3,-14,100,0,-6.4,1,0,0.1,0.1,0,0,0,0,0,0,0,77,0,11.6,0,4.6,4.58,24.3,27.3,6549,19.6,19.7,4.7,0.26,0.53,0,0,111,0,0,0,82.5,0,0,1.67,0,0,-0.02,0
163.073,14.77,0,0.2,-0.8,-0.1,0,96.19,171,613,1,88,15.22,14.81,11.2,11.8,3.18,4.3,39.75,165,1964.4,2060.7,8.62,1138,7,0.01,5.6,2.1,4.4,0.3,3.9,0.3,0.7,-21,100,0,-6.2,1,0,0.1,0.1,0,0,0,0,0,0,0,77,0,11.8,0,4.6,4.57,23.9,31,6549.3,19.4,19.6,4.5,0.26,0.79,0,0,111,0,0,0,82.5,0,0,1.73,0,0,-0.01,0
163.173,14.77,0,0.1,-0.8,-0.1,0,96.19,171,613,1,88,15.43,14.8,12,12.6,3.19,4.3,39.93,165,1905.8,2026.5,8.56,1096,7,0.01,5.6,-0.2,-2.3,-0.8,-1.8,-0.2,-1.1,-24,100,0,-5.4,1,0,0.1,0.1,0,0,0,0,0,0,0,77,0,12.7,0,5,4.76,24,32.7,6548.9,19.2,19.3,4.8,0.27,0.79,0,0,111,0,0,0,82.5,0,0,1.65,0,0,-0.01,0
163.274,14.77,0,0.1,-0.8,-0.1,0,96.37,171,613,1,88,15.65,14.79,13.5,14.1,3.2,4.6,38.33,165,1878.5,1991.1,8.62,1032,7,0.01,6,-4.5,-2.3,-1.2,-3.9,-4.5,-1.6,-24,100,0,-4.8,1,0,0.1,0.1,0,0,0,0,0,0,0,77,0,14,0,5.1,4.96,24.4,33.8,6548.4,18.9,19.2,5.5,0.27,0.68,0,0,111,0,0,0,82.5,0,0,1.65,0,0,-0.01,0
163.372,14.77,0,0.1,-0.8,-0.1,0,96.19,171,612,1,88,16.12,15.97,15,15.3,3.21,4.9,38.7,165,1866.9,1954,8.56,990,6,0.01,6.4,-7.4,-6.3,-6.9,-7.4,-5.5,-6.5,-24,100,0,-4.6,1,0,0.1,0.1,0,0,0,0,0,0,0,77,0,15.4,0,5.4,5.17,25,35.2,6548.9,18.9,20.3,6.1,0.27,0.48,0,0,111,0,0,0,82.5,0,0,1.6,0,0,-0.01,0
163.472,14.77,0,0.1,-0.8,-0.1,0,96.19,171,612,1,88,16.62,17.26,15.8,16.1,3.21,5,38.51,165,1858.5,1918.3,8.62,958,6,0.01,6.7,-7.6,-7.7,-7.4,-7.4,-7.3,-7.7,-22,100,0,-4.4,1,0,0.1,0.1,0,0,0,0,0,0,0,77,0,16.3,0,5.5,5.35,25.2,36.2,6549.5,18.8,21.1,6.4,0.28,0.29,0,0,111,0,0,0,82.5,0,0,1.59,0,0,-0.01,0
163.573,14.77,0,0.1,-0.7,-0.1,0,96.19,171,612,1,88,16.81,18.31,16.5,16.9,3.21,5.1,37.81,165,1867.8,1885.8,8.68,942,6,0.01,6.7,-7.5,-7.8,-8.9,-7.8,-8.3,-8.9,-20,100,0,-4.1,1,0,0.1,0.1,0,0,0,0,0,0,0,77,0,16.9,0,5.5,5.43,25.5,36.5,6550,18.7,21.9,6.8,0.28,0.01,0,0,111,0,0,0,82.5,0,0,1.57,0,0,-0.01,0
163.683,14.77,0,0.1,-0.7,-0.1,0,96.37,171,612,1,88,16.84,17.91,16.5,17.5,3.21,5.1,38.7,165,1873.9,1853.6,8.65,924,6,0.01,6.8,-9.9,-9.9,-10.2,-9.8,-10.2,-10,-20,100,0,-3.9,1,0,0.1,0.1,0,0,0,0,0,0,0,77,0,17.3,0,5.6,5.5,25.6,35.7,6550.1,18.6,22.1,7,0.28,-0.19,0,0,111,0,0,0,82.5,0,0,1.56,0,0,-0.01,0
163.782,14.77,0,0.1,-0.7,-0.1,0,96.37,171,612,1,88,16.65,17.59,17.2,18,3.21,5.1,39.04,165,1864.9,1827.2,8.65,906,6,0.01,6.7,-11.1,-10.5,-10.5,-10.8,-11.1,-10.5,-20,100,0,-3.6,1,0,0.1,0.1,0,0,0,0,0,0,0,77,0,17.9,0,5.6,5.53,25.7,35,6550.9,18.5,23,7.2,0.28,-0.34,0,0,111,0,0,0,82.5,0,0,1.49,0,0,-0.01,0
163.915,14.77,0,0.1,-0.7,-0.1,0,96.37,171,612,1,88,16.14,17.24,18,18.7,3.2,5.2,37.99,165,1842.6,1798.5,8.71,884,6,0.01,6.8,-10.8,-11.4,-11.7,-10.8,-11.1,-11.2,-19,100,0,-3.6,1,0,0.1,0.1,0,0,0,0,0,0,0,77,0,18.8,0,5.7,5.65,25.9,34.4,6551,18.4,23.3,7.5,0.28,-0.27,0,0,111,0,0,0,82.5,0,0,1.39,0,0,-0.01,0
164.012,14.77,0,0.1,-0.7,-0.1,0,96.37,171,612,1,88,15.54,16.97,18.8,19.1,3.19,5.3,38.16,165,1818.8,1774.7,8.56,867,6,0.01,6.8,-11.2,-11.3,-11.9,-11.3,-11,-11.6,-16,100,0,-3.4,1,0,0.1,0.1,0,0,0,0,0,0,0,77,0,19,0,5.7,5.65,26,33.8,6551.4,18.3,23.8,7.7,0.28,-0.29,0,0,111,0,0,0,82.5,0,0,1.39,0,0,-0.01,0
164.113,14.77,0,0.1,-0.7,0,0,96.37,171,612,1,88,15.27,16.75,18.8,19.1,3.19,5.3,38.33,165,1788.3,1755,8.62,868,6,0.01,6.8,-11.7,-11.3,-12,-11.1,-11.8,-12,-16,100,0,-3.2,1,0,0.1,0.1,0,0,0,0,0,0,0,77,0,19.1,0,5.7,5.65,26,34,6551.7,18.3,24.1,7.7,0.28,-0.13,0,0,111,0,0,0,82.5,0,0,1.37,0,0,-0.01,0
164.212,14.77,0,0.1,-0.7,0,0,96.37,171,610,1,88,15.07,16.55,18.8,19.5,3.19,5.3,38.33,165,1752.1,1736.7,8.59,852,5,0.01,6.8,-10.6,-11.6,-10.5,-11.3,-10.5,-11.7,-15,100,0,-3,1,0,0.1,0.1,0,0,0,0,0,0,0,77,0,19.3,0,5.7,5.69,26,33.8,6551.8,18.2,24.2,7.8,0.28,-0.13,0,0,111,0,0,0,82.5,0,0,1.36,0,0,-0.01,0
164.312,14.77,0,0.1,-0.7,0,0,96.37,171,610,1,88,15.01,16.38,18.8,19.7,3.19,5.3,37.99,165,1739,1719.6,8.62,843,5,0.01,6.8,-10.2,-10.3,-10.2,-10.2,-10.5,-10.1,-12,100,0,-2.9,1,0,0.1,0.1,0,0,0,0,0,0,0,77,0,19.7,0,5.8,5.71,26.1,33.9,6552.1,18.1,24.6,8,0.28,-0.1,0,0,111,0,0,0,82.5,0,0,1.33,0,0,-0.01,0
164.412,14.77,0,0.1,-0.7,0,0,96.19,171,610,1,88,14.89,16.22,19.5,20.2,3.19,5.3,38.33,165,1711.2,1704.2,8.65,826,5,0.01,6.9,-9.6,-8.8,-8.7,-10.2,-9.5,-8.8,-10,100,0,-2.4,1,0,0.1,0.1,0,0,0,0,0,0,0,77,0,20.1,0,5.7,5.71,26.3,34.3,6552.2,18.1,24.9,8.2,0.29,-0.02,0,0,111,0,0,0,82.5,0,0,1.35,0,0,0,0
164.512,14.77,0,0.1,-0.7,0,0,96.19,171,610,1,88,14.82,16.09,20.2,20.7,3.18,5.4,37.45,165,1696.4,1690,8.71,816,4,0.01,6.9,-7.7,-8.7,-7.8,-8.5,-7.8,-8.8,-8,100,0,-2.1,1,0,0.1,0.1,0,0,0,0,0,0,0,77,0,20.6,0,5.8,5.74,26.5,34.4,6552.2,18.1,25.1,8.4,0.29,-0.05,0,0,111,0,0,0,82.5,0,0,1.34,0,0,0,0
164.612,14.77,0,0.1,-0.7,0,0,96.37,171,610,1,88,14.7,15.96,20.2,21,3.17,5.4,37.45,165,1682.7,1677.2,8.65,796,4,0.01,7,-7.4,-7.2,-8.5,-7.4,-7.8,-7.6,-4,100,0,-2,1,0,0.1,0.1,0,0,0,0,0,0,0,77,0,21,0,5.7,5.71,26.6,34.8,6552.5,18,25.5,8.6,0.29,0,0,0,111,0,0,0,82.5,0,0,1.35,0,0,0,0
164.714,14.77,0,0.1,-0.7,0,0,96.37,171,610,1,88,14.7,15.84,21,21.3,3.16,5.4,37.62,165,1671.1,1665,8.65,780,4,-5.98,7,-7.3,-6.4,-6.9,-7.4,-7.6,-6.4,-2,100,0,-1.5,1,0,0.1,0.1,0,0,0,0,0,0,0,77,0,21.7,0,5.8,5.75,26.4,34.6,6552.6,18.1,25.4,8.3,0.29,-0.06,0,0,111,0,0,0,82.5,0,0,1.35,0,0,0,0
164.815,14.77,0,0.1,-0.7,0,0,96.37,171,610,1,88,14.69,15.74,21.8,23.2,3.16,5.4,37.62,165,1665,1654.3,8.71,746,3,-5.63,7.1,-2.3,-5.4,0.1,-4.1,0.1,-6.4,2,100,0,-1.2,1,0,0.1,0.1,0,0,0,0,0,0,0,77,0,23.9,0,6,5.89,26.8,35.1,6552.9,18.1,26.1,8.7,0.29,-0.07,0,0,111,0,0,0,82.5,0,0,1.31,0,0,0,0
164.938,14.77,0,0.1,-0.7,0,0,96.37,171,610,1,88,14.7,15.64,23.2,23.6,3.08,5.6,36.93,165,1658.7,1644.7,8.62,718,3,-5.29,7.2,-2.3,-2.7,0.5,-2.7,0.1,-1.1,10,100,0,-1.1,1,0,0.1,0.1,0,0,0,0,0,0,0,77,0,24.2,0,6,5.91,27.7,35.7,6553,18.2,27.1,9.5,0.29,-0.13,0,0,111,0,0,0,82.5,0,0,1.32,0,0,0,0
165.042,14.77,0,0.1,-0.7,0,0,96.37,171,610,1,88,14.72,15.54,24.8,25.6,2.94,5.6,36.93,165,1650,1633.4,8.62,684,3,-4.69,7.3,4.2,2.6,1.5,-0.4,6,2.6,16,100,0,-0.8,1,0,0.1,0.1,0,0,0,0,0,0,0,77,0,26.2,0,6.2,6.03,28.3,35.9,6553,18.2,27.7,10.1,0.3,-0.12,0,0,111,0,0,0,82.5,0,0,1.3,0,0,0,0
165.153,14.77,0,0.1,-0.8,0,0,96.37,171,610,1,88,14.79,15.46,25.5,25.9,2.71,5.7,37.99,165,1647.6,1625.3,8.68,676,3,-4.18,7.3,-1.4,6,1.5,2.8,-1.4,2.6,21,100,0,-0.6,1,0,0.1,0.1,0,0,0,0,0,0,0,77,0,25.8,0,6,5.95,28.7,35.8,6553,18.2,28.1,10.5,0.3,-0.16,0,0,111,0,0,0,82.5,0,0,1.38,0,0,0,0
165.256,14.77,0,0.1,-0.7,0,0,96.37,171,610,1,88,14.88,15.38,25.5,26.2,2.73,5.6,37.1,165,1635.7,1616.9,8.71,666,3,-3.4,7.3,-1.4,2.1,-1.3,2.1,-0.8,1.8,22,100,0,-0.4,1,0,0.1,0.1,0,0,0,0,0,0,0,77,0,25.9,0,6,5.92,28.7,35.7,6553,18.2,28.1,10.5,0.3,-0.04,0,0,111,0,0,0,82.5,0,0,1.41,0,0,0,0
165.362,14.77,0,0.1,-0.7,0,0,96.37,171,610,1,88,14.94,15.31,25.5,25.8,2.76,5.5,37.1,165,1614.6,1609.1,8.65,664,3,-3.35,7.2,1.5,2.1,1,2.1,0.6,1,22,100,0,-0.4,1,0,0.1,0.1,0,0,0,0,0,0,0,77,0,26,0,5.9,5.87,28.6,35,6553,18.1,28,10.5,0.3,-0.08,0,0,111,0,0,0,82.5,0,0,1.46,0,0,0,0
165.464,14.77,0,0.1,-0.7,0,0,96.37,171,610,1,88,14.97,15.25,25.5,26.3,2.7,5.5,37.1,165,1618.3,1601.8,8.74,658,3,-3.18,7.3,3,1.5,1,3,0.6,1.5,21,100,0,-0.4,1,0,0.1,0.1,0,0,0,0,0,0,0,77,0,25.9,0,5.9,5.88,28.5,34.6,6553,18,27.9,10.5,0.3,-0.09,0,0,111,0,0,0,82.5,0,0,1.48,0,0,0,0
165.562,14.77,0,0.1,-0.7,0,0,96.37,171,610,1,88,15.05,15.2,25.5,26.2,2.71,5.5,37.62,165,1607,1595.1,8.68,662,3,-2.78,7.3,2.4,1.5,2.4,3,3,2.4,22,100,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,0,77,0,25.8,0,5.9,5.89,28.5,34.9,6553.2,18,28.1,10.5,0.3,0.01,0,0,111,0,0,0,82.5,0,0,1.49,0,0,0,0
165.662,14.77,0,0.1,-0.7,0,0,96.37,171,610,1,88,15.13,15.15,24.8,25.6,2.74,5.5,37.1,165,1578.3,1589,8.65,672,3,-2.29,7.3,0.5,3,2.4,2.1,0.5,4.5,22,100,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,0,77,0,25.3,0,5.9,5.84,28.4,34.9,6553.2,17.9,28,10.5,0.3,0.03,0,0,111,0,0,0,82.5,0,0,1.5,0,0,0,0
165.762,14.77,0,0.1,-0.7,0,0,96.37,171,610,1,88,15.2,15.11,24.8,25.8,2.82,5.5,37.45,165,1578.9,1582.9,8.62,670,3,-1.96,7.3,0.5,3.8,2.1,2.1,1,3.8,20,100,0,-0.1,1,0,0.1,0.1,0,0,0,0,0,0,0,77,0,25.4,0,5.9,5.85,28.4,35.2,6553.2,17.9,28,10.5,0.3,0.05,0,0,111,0,0,0,82.5,0,0,1.47,0,0,0,0
165.862,14.77,0,0.1,-0.7,0,0,96.37,171,610,1,88,15.26,15.07,24.8,25.6,2.83,5.5,36.74,165,1571.3,1577.1,8.71,674,3,-1.52,7.3,2.6,2,2.1,3.2,2.6,3.8,20,100,0,0,1,0,0.1,0.1,0,0,0,0,0,0,0,77,0,25.2,0,5.9,5.86,28.2,35.3,6553.2,17.7,27.8,10.5,0.3,0.06,0,0,111,0,0,0,82.5,0,0,1.46,0,0,0,0
165.962,14.77,0,0.1,-0.7,0,0,96.37,171,610,1,88,15.35,15.04,24.8,25.7,2.85,5.5,37.1,165,1547.8,1571.9,8.71,676,3,-0.88,7.2,2.6,4.8,2.9,4.8,2.3,4.4,20,100,0,0,1,0,0.1,0.1,0,0,0,0,0,0,0,77,0,25.1,0,5.9,5.88,28.1,35.8,6553.4,17.7,27.9,10.4,0.3,0.12,0,0,111,0,0,0,82.5,0,0,1.45,0,0,0,0
166.064,14.77,0,0.1,-0.7,0,0,96.37,171,610,1,88,15.36,15.01,24.8,25.3,2.86,5.5,37.99,165,1560,1566.7,8.65,686,3,-0.74,7.3,3.5,4.8,2,2.9,2,4.4,20,100,0,0,1,0,0.1,0.1,0,0,0,0,0,0,0,77,0,25,0,6,5.89,28,35.5,6553.2,17.6,27.6,10.4,0.3,0.03,0,0,111,0,0,0,82.5,0,0,1.43,0,0,0,0
166.177,14.77,0,0.1,-0.7,0,0,96.37,171,610,1,88,15.44,14.98,24.8,25.3,2.88,5.5,37.1,165,1560.3,1561.2,8.71,687,3,-0.25,7.2,3.5,2.6,1.5,2.6,2,2.3,19,100,0,-0.1,1,0,0.1,0.1,0,0,0,0,0,0,0,77,0,24.9,0,6,5.9,28,35.7,6553.4,17.6,27.8,10.4,0.3,-0.03,0,0,111,0,0,0,82.5,0,0,1.42,0,0,0,0
166.273,14.77,0,0.1,-0.7,0,0,96.37,171,610,1,88,15.48,14.95,24,25,2.92,5.5,36.39,165,1563.2,1556.5,8.71,692,3,0.22,7.2,2.3,2.6,1.8,2,1.6,1.8,18,100,0,0,1,0,0.1,0.1,0,0,0,0,0,0,0,77,0,24.7,0,6,5.89,27.8,35.3,6553.2,17.5,27.4,10.3,0.3,-0.03,0,0,111,0,0,0,82.5,0,0,1.41,0,0,0,0
166.427,14.77,0,0.1,-0.7,0,0,96.37,171,610,1,88,15.49,14.94,24,24.9,2.92,5.5,37.45,165,1540.6,1551.9,8.71,697,3,3.16,7.2,1,1.6,1.8,1.9,1,2.2,18,100,0,0,1,0,0.1,0.1,0,0,0,0,0,0,0,77,0,24.7,0,5.9,5.87,28,35.8,6553.4,17.5,27.8,10.5,0.3,-0.01,0,0,111,0,0,0,82.5,0,0,1.4,0,0,0,0
166.532,14.77,2.6,0.1,-0.7,0,0,96.37,171,610,1,88,15.54,14.9,24,24.8,2.9,5.5,36.74,165,1543.5,1544.9,8.59,697,3,3.75,7.3,2.1,2.1,-0.2,2.1,0,1.7,18,100,0,0,1,0,0.1,0.1,0,0,0,0,0,0,0,77,0,24.2,0,5.9,5.83,27.8,35.3,6553.3,17.3,27.5,10.5,0.29,-0.06,0,0,111,0,0,0,82.5,0,0,1.39,0,0,0,0
166.632,14.77,3,0.1,-0.7,0,0,96.37,171,610,1,88,15.59,14.89,24,24.3,2.92,5.5,37.1,165,1550.5,1541.2,8.59,707,3,4.34,7.3,0.2,-0.2,-0.3,2.1,-0.3,-0.2,16,100,0,0,1,0,0.1,0.1,0,0,0,0,0,0,0,77,0,24.2,0,5.9,5.84,27.8,35.2,6553.3,17.3,27.5,10.5,0.29,-0.05,0,0,111,0,0,0,82.5,0,0,1.37,0,0,0,0
166.732,14.77,3,0.1,-0.7,0,0,96.37,171,610,1,88,15.59,14.87,24,24.2,2.92,5.5,37.62,165,1544.7,1537.4,8.65,710,3,4.61,7.2,-1.3,-1,-0.3,0,-1.3,-0.2,15,100,0,0,1,0,0.1,0.1,0,0,0,0,0,0,0,77,0,24.3,0,5.9,5.84,27.8,34.9,6553.1,17.3,27.3,10.5,0.29,-0.06,0,0,111,0,0,0,82.5,0,0,1.35,0,0,0,0
