﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel mass flow rate (kg/h),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.0.9 000021571DAA01 v1.09 stg2 plus e20AT_ALP
22.519,14.24,0,1.7,0,176,2,97,14.31,14.7,21,21.2,34.3,72.52,228,2183.8,2176.4,5040,40,-2.4,14.6,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-44,169,1,1,0,0.1,0.1,0,0,0,0,0,0,0,89.4,-40,21.1,36.72,39.03,808,0,0,0,0,-0.2,0.16,0,0
22.647,14.24,0,1.5,0,176,2,97,14.42,14.71,21,21.2,34.2,72.52,228,2187.4,2176.4,5004,39,0.5,14.9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-44,169,1,1,0,0.1,0.1,0,0,0,0,0,0,0,89.4,-40,21.3,36.41,38.64,808,0,0,0,0,-0.19,0.16,0,0
22.806,14.24,0,1.5,0,176,2,95,14.32,14.71,21,21.1,34,72.52,228,2178.2,2176.4,4964,39,-2.1,15,-15,-15,-15,-15,-15,-15,-44,169,1,1,0,0.1,0.1,0,0,0,0,0,0,0,89.4,-40,21.3,36.02,38.26,808,0,0,0,0,-0.17,0.16,0,0
22.942,14.24,0,1.3,0,176,2,95,14.95,14.71,21,21,33.9,72.52,228,2183,2176.4,4905,39,0.7,15.2,-15,-15,-15,-15,-15,-15,-44,169,1,1,0,0.1,0.1,0,0,0,0,0,0,0,87.5,-40,21,35.38,37.65,808,0,0,0,0,-0.15,0.15,0,0
23.060,14.24,0,1.2,0,176,2,95,14.02,14.71,20.2,20.9,32.8,72.52,228,2177,2176.4,4864,39,-4.2,15.4,-15,-15,-15,-15,-15,-15,-44,169,1,1,0,0.1,0.1,0,0,0,0,0,0,0,87.5,-40,21,35.11,37.31,808,0,0,0,0,-0.14,0.15,0,0
23.176,14.24,11,1.1,0,176,2,95,14.86,14.72,21,20.9,32.8,72.52,228,2172.2,2176.4,4826,38,0,15.4,0,0,0,0,0,0,-40,169,91.9,1,0,0.1,0.1,0,0,0,0,0,0,0,87.5,-40,21.1,34.74,36.84,808,0,0,0,0,-0.13,0.15,0,0
23.315,14.24,36.9,1,0,176,2,95,15.49,14.72,21,20.9,32.8,72.52,228,2157.6,2176.4,4840,38,0.8,15.5,4,4,4,4,4,4,-19,169,91.9,1,0,0.1,0.1,0,0,0,0,0,0,0,87.5,-40,21.1,34.64,36.58,808,0,0,0,0,-0.11,0.15,-0.03,0
23.493,14.24,93.7,0.7,0,176,2,95,13.66,15.29,25.5,28.2,39.8,72.52,228,2447.7,2499.9,4842,37,-4.5,19.3,22.7,22.7,22.7,22.7,22.7,22.7,16,169,90.7,1.2,4.9,0.5,0.5,0,0,0,0,0,0,0,276.1,-40,64.4,141.6,73.72,808,0,0,0,0,3.09,0.18,0.04,0
23.654,14.24,100,-0.9,7.1,176,2,95,15.13,14.72,66,114.6,106.1,72.52,228,2691.5,2729.5,5014,37,-0.4,101.7,14.1,14.1,14.1,14.1,14.1,14.1,126,169,100,1.67,10.9,16.8,4.3,0,0,0,0,0,0,0,301.8,-40,72.5,239.13,154.99,808,0,0,0,0,12.5,0.84,0,0
23.761,14.24,100,1.5,14.3,176,2,95,14.59,14.7,85.5,167.6,140.2,72.52,228,2396.4,2466.2,4997,39,5.1,100.3,17,17,17,17,17,17,204,169,80.5,2.08,13.6,22.6,7.9,0,0,0,0,0,0,0,301.7,-40,90.1,278.55,189.27,808,0,0,0,0,14.74,0.72,0.05,0
23.928,14.24,100,3,13.1,176,2,95,14.67,14.67,94.5,160.4,157.6,72.52,228,2511.4,2465.7,5166,39,2.9,99.8,17,17,17,17,17,17,241,169,84.3,2.14,13.1,25.6,9.7,0,0,0,0,0,0,0,301.8,-40,100.2,281.84,206.85,808,0,0,0,0,15.93,0.75,0.05,0
24.071,14.24,100,5,14,176,2,95,14.35,14.28,105.8,165.2,182.9,72.52,228,2507.9,2465.7,5318,40,3.7,99.9,16,16,16,16,16,16,290,169,83.8,2.21,14.8,29.2,12.2,0,0,0,0,0,0,0,301.7,-40,110.7,307.38,224.58,808,0,0,0,0,17.04,0.76,0.05,0
24.176,14.24,100,6.9,15.3,176,2,95,13.75,13.87,116.2,171.4,207.3,72.52,228,2478.9,2465.7,5502,42,3,99.9,15,15,15,15,15,15,320,169,88,2.29,15.4,34.2,16.1,0,0,0,0,0,0,0,301.8,-40,121,324.56,243.06,808,0,0,0,0,18.1,0.83,0.05,0
24.318,14.24,100,8.6,15.6,176,2,93,13.15,13.55,126,172.7,229.9,72.52,228,2488.6,2465.7,5622,43,0.3,99.9,14,14,14,14,14,14,344,169,90.9,2.33,16.2,34.4,17.8,0,0,0,0,0,0,0,301.7,-40,133.3,343.55,258.92,808,0,0,0,0,16.6,0.78,0.05,0
24.483,14.24,100,11,16.7,176,2,93,12.9,13.03,138.8,177.5,261.9,72.52,228,2488.4,2465.7,5854,44,-1.5,99.9,11.9,11.9,11.9,11.9,11.9,11.9,370,169,87.1,2.39,16.7,35.4,21.7,0,0,0,0,0,0,0,301.7,-40,142.3,360.92,280.29,808,0,0,0,0,13.69,0.76,0.04,0
24.620,14.24,100,12.1,16.5,176,2,93,12.38,12.54,143.2,174.2,282.4,72.52,228,2434.2,2465.7,6080,46,-3.1,99.9,13.5,13.5,13.5,13.5,13.5,13.5,374,169,87.4,2.4,16.2,36.4,25.7,0,0,0,0,0,0,0,301.8,-40,144.3,366.18,297.51,808,0,0,0,0,10.63,0.77,0.04,0
24.784,14.24,100,12.4,16,176,2,93,12.41,12.5,144,169.5,292.7,72.52,228,2426.5,2465.7,6294,47,-3.9,99.9,14,14,14,14,14,14,366,169,89.1,2.38,15.5,36.7,29.1,0,0,0,0,0,0,0,301.8,-40,145.7,368.98,314.84,808,0,0,0,0,7.59,0.77,0.04,0
24.920,14.24,100,12.8,15.1,178,3,93,12.31,12.5,146.2,164.7,306.6,72.52,228,2426.9,2465.7,6493,49,-6.2,99.9,14,14,14,14,14,14,362,169,87.8,2.36,14.7,36.1,30.8,0,0,0,0,0,0,0,301.6,-40,147.3,370.96,328.1,808,0,0,4,0,5.35,0.76,0.04,0
25.060,14.24,100,13.2,15.4,178,3,93,14.47,14.25,149.2,167,305.4,72.52,228,2592.6,2465.7,6292,51,0,99.9,6.1,6.1,6.1,6.1,6.1,6.1,248,169,90.7,2.34,15.5,37.2,32.2,0,0,0,0,0,0,0,301.8,-40,155.8,357.74,338.96,808,0,0,4,0,4.98,0.81,0.05,0
25.195,14.24,100,14.8,16.5,178,3,93,16.61,18.02,162.8,177,303.1,72.52,228,2368.3,2465.7,5660,52,0,99.9,4.8,4.8,4.8,4.8,4.8,4.8,262,169,92.8,2.36,16.9,37.5,33.4,0,0,0,0,0,0,0,301.6,-40,168.3,335.93,346.31,808,0,0,4,-0.08,4.24,0.87,0.04,0
25.338,14.24,100,17,17,178,3,93,16.36,18.04,176.2,182.4,293.5,72.52,228,2345,2465.7,5018,53,0,99.9,10.5,10.5,10.5,10.5,10.5,10.5,319,169,86.4,2.38,16.9,32.3,33.6,0,0,0,0,0,0,0,301.8,-40,180.7,317,348.88,808,0,0,0,-0.06,-1.19,0.78,-0.01,0
25.441,14.24,100,17.1,16.9,178,3,93,14.41,13.21,180,184.5,286.1,72.52,228,2142.4,2465.7,4915,55,2.8,99.9,9.5,9.5,9.5,9.5,9.5,9.5,457,169,85.2,2.39,16.9,32.9,33.6,0,0,0,0,0,0,0,301.8,-40,179.7,316.45,349.38,989,0,0,0,0,-0.67,0.79,-0.01,0
25.561,14.24,100,16.7,16.9,178,3,93,12.2,13.12,178.5,184.1,288.1,72.52,228,2072.2,2465.7,5014,56,-6.5,99.9,9.9,9.9,9.9,7,9.9,9.9,449,169,87,2.4,16.9,33.9,33.6,0,0,0,-3,0,0,0,301.7,-40,177.8,321.44,350.35,1000,0,0,0,0,0.22,0.81,0.01,0
25.724,14.24,100,16.5,17,178,3,93,12.89,13.07,176.2,183.3,290.5,72.52,228,2341.9,2465.7,5104,58,-9.5,99.9,10.4,10.4,10.4,7.5,10.4,10.4,444,169,87.8,2.41,17,34.2,33.7,0,0,0,-3,0,0,0,301.8,-40,175.9,326.46,352.15,1000,0,0,0,0,0.58,0.81,0.02,0
25.989,14.24,100,16.5,17.1,178,3,93,13.14,13.02,174.8,182.5,294.8,72.52,228,2492.8,2465.7,5234,59,-8.6,99.9,10.4,10.4,10.4,7.5,10.4,10.4,438,169,88.1,2.43,17.2,35.4,33.7,0,0,0,-2.7,0,0,0,301.8,-40,173.4,339.91,357.23,1000,0,0,0,-0.01,1.73,0.81,0.03,0
26.119,14.24,100,16.5,17.2,178,3,93,12.82,12.9,172.5,180.9,304.6,72.52,228,2472,2465.7,5466,62,-7.8,99.9,10.9,10.9,10.9,8.3,10.9,10.9,430,169,88.5,2.43,17.2,35.9,33.7,0,0,0,-2.7,0,0,0,301.8,-40,172.7,345.31,360.76,1000,0,0,0,0,2.14,0.81,0.04,0
26.259,14.24,100,16.3,17.2,178,3,93,12.78,12.83,171.8,179.9,308.6,72.52,228,2453.5,2465.7,5574,63,-7.9,99.9,11.4,11.4,11.4,8.8,11.4,11.4,430,169,88.1,2.44,17.2,36.9,33.8,0,0,0,-2.3,0,0,0,301.7,-40,171.1,350.3,364.61,1000,0,0,0,0,3.13,0.82,0.23,0
26.418,14.24,100,16.3,17.2,178,3,93,14.41,12.75,169.5,179,311.1,72.52,228,2354.3,2465.7,5659,65,6.7,99.9,11.4,11.4,11.4,9.2,11.4,11.4,423,169,90,2.44,17,36.7,33.8,0,0,0,-2.3,0,0,0,301.8,-40,170.3,354.41,368.58,1000,0,0,0,-0.01,2.93,0.81,0.52,0
26.531,14.24,100,15.9,17.1,178,3,93,11.73,12.65,168,177.8,314.4,72.52,228,2046.4,2465.7,5802,66,-9.1,99.9,11.5,11.5,11.5,9.2,11.5,11.5,415,169,90.7,2.44,17.1,36.7,33.8,0,0,0,-2.3,0,0,0,301.8,-40,168.1,360.26,373.27,1000,0,0,0,-0.08,2.99,0.78,0.85,0
26.636,14.24,100,15.9,17.1,178,3,93,12.21,12.6,167.2,177,318.3,72.52,228,2316.1,2465.7,5878,67,-12.5,99.9,11.5,11.5,11.5,9.6,11.5,11.5,410,169,89,2.44,17,37.1,33.8,0,0,0,-1.9,0,0,0,301.7,-40,167.3,363.08,376.3,1000,0,0,0,0,3.31,0.8,1.06,0
26.741,14.24,100,16,16.8,178,3,93,12.57,12.55,167.2,176.1,322.8,72.52,228,2532,2465.7,5982,68,-12.1,99.9,11.4,11.4,11.4,9.6,11.4,11.4,404,169,88.7,2.44,17,36.9,33.8,0,0,0,-1.9,0,0,0,301.8,-40,166.2,366.61,379.41,1000,0,0,0,0,3.11,0.8,1.27,0
26.866,14.24,100,15.8,16.9,178,3,93,12.55,12.51,165,175,322.8,72.52,228,2547.7,2465.7,6056,69,-11,99.9,12.3,12.3,12.3,10.6,12.3,12.3,400,169,90.7,2.44,16.8,36,33.8,0,0,0,-1.9,0,0,0,301.7,-40,165.7,368.44,383.04,1000,0,0,0,-0.11,2.37,0.77,1.51,0
27.018,14.24,100,15.7,16.6,178,3,93,12.53,12.5,164.2,172.6,326.4,72.52,228,2544,2465.7,6174,70,-10.8,99.9,12.3,12.3,12.3,11,12.3,12.3,394,169,88.7,2.43,16.4,36.6,33.7,0,0,0,-1.5,0,0,0,301.8,-40,164,367.95,386.38,1000,0,0,4,0,2.84,0.78,1.75,0
27.160,14.24,100,16.3,17,178,4,93,11.68,16.2,168,176.2,320.3,72.52,228,2509.2,2465.7,5908,71,0,99.9,6,6,6,6,6,6,276,169,89.1,2.43,17.2,34.2,33.7,0,0,0,-1.5,0,0,0,301.8,-40,173.9,343.7,389.27,1000,0,0,4,-0.07,0.54,0.78,0.02,0
27.317,14.24,100,17.3,17.4,178,4,95,12.65,15.11,177.8,182.2,297.9,72.52,228,2189.6,2465.7,5152,72,-1.8,99.9,10.3,10.3,10.3,9,10.3,10.3,440,169,86.5,2.44,17.4,33.8,33.8,0,0,0,-1.5,0,0,0,301.7,-40,180.5,323.52,386.74,1000,0,0,0,-0.04,0.14,0.81,0.01,0
27.459,14.24,100,17.2,17.4,178,4,95,12.32,13.06,178.5,183,298.1,72.52,228,2090.9,2465.7,5177,73,-7.3,99.9,10.3,10.3,10.3,9,10.3,10.3,447,169,85.3,2.44,17.4,34.2,33.8,0,0,0,-1.5,0,0,0,301.8,-40,178.2,329.29,383.66,1000,0,0,0,0,0.41,0.79,0.02,0
27.561,14.24,100,16.9,17.4,180,4,95,12.39,13.01,177,182.6,297.1,72.52,228,2263.5,2465.7,5201,75,-11.4,99.9,10.3,10.3,10.3,9.3,10.3,10.3,444,169,87.1,2.45,17.4,34.8,33.9,0,0,0,-1.2,0,0,0,301.8,-40,176.8,330.8,382.03,1000,0,0,0,0,0.86,0.81,0.13,0
27.661,14.24,100,16.8,17.4,180,4,97,12.96,12.99,175.5,182.2,299.3,72.52,228,2469.6,2465.7,5266,75,-10.7,99.9,10.3,10.3,10.3,9.3,10.3,10.3,440,169,88.3,2.45,17.4,35.1,33.9,0,0,0,-1.2,0,0,0,301.8,-40,175.7,333.58,381.11,1000,0,0,0,0,1.16,0.81,0.26,0
27.828,14.24,100,17,17.4,180,4,97,13.09,12.96,174.8,181.8,300.6,72.52,228,2549.3,2465.7,5330,76,-9.4,99.9,10.3,10.3,10.3,9.3,10.3,10.3,438,169,89.2,2.45,17.4,34.8,34,0,0,0,-1.2,0,0,0,301.8,-40,175.4,337.86,380.34,1000,0,0,0,0,0.85,0.8,0.49,0
27.960,14.24,100,16.9,17.4,180,4,97,12.92,12.92,174.8,181.2,305.4,72.52,228,2498.4,2465.7,5406,78,-9,99.9,10.3,10.3,10.3,9.7,10.3,10.3,436,169,87.3,2.46,17.4,34.8,34,0,0,0,-0.8,0,0,0,301.7,-40,174.8,341.92,380.38,1000,0,0,0,-0.01,0.82,0.79,0.66,0
28.101,14.24,100,16.8,17.4,180,4,97,12.91,12.88,174,180.7,307.4,72.52,228,2467.8,2465.7,5496,79,-8.7,99.9,10.3,10.3,10.3,9.7,10.3,10.3,432,169,88.8,2.46,17.4,35.7,34.1,0,0,0,-0.8,0,0,0,301.8,-40,174.4,344.75,380.91,1000,0,0,0,0,1.64,0.8,0.89,0
28.220,14.24,100,16.8,17.4,180,4,99,12.81,12.85,173.2,180.3,309.7,72.52,228,2462.7,2465.7,5558,80,-9.3,99.9,10.9,10.9,10.9,10.2,10.9,10.9,434,169,88.4,2.46,17.4,35.4,34.1,0,0,0,-0.8,0,0,0,301.8,-40,173.6,347.54,381.62,1000,0,0,0,0,1.37,0.79,1.08,0
28.361,14.24,100,16.8,17.4,180,4,99,12.84,12.81,172.5,179.7,310.9,72.52,228,2466.7,2465.7,5602,81,-9.4,99.9,11.4,11.4,11.4,11.1,11.4,11.4,432,169,88.7,2.46,17.4,36,34.1,0,0,0,-0.4,0,0,0,301.7,-40,172.7,350.23,382.61,1000,0,0,0,0,1.96,0.8,1.28,0
28.494,14.24,100,16.6,17.2,180,4,99,12.65,12.75,171.8,179,313.8,72.52,228,2465.5,2465.7,5656,81,-10.1,99.9,11.4,11.4,11.4,11.1,11.4,11.4,428,169,89.2,2.46,17.2,35.6,34,0,0,0,-0.4,0,0,0,301.8,-40,171.5,353.24,384.08,1000,0,0,0,-0.05,1.64,0.78,1.53,0
28.664,14.24,100,16.7,17.1,180,4,100,12.53,12.7,171.8,178.3,317.9,72.52,228,2454.6,2465.7,5753,83,-10.8,99.9,8.5,11.5,11.5,11.1,11.5,11.5,425,169,88.5,2.45,17.3,35.9,34,-3,0,0,0,0,0,0,301.8,-40,170.3,356.9,386.02,1000,0,0,0,0,1.91,0.78,1.79,0
28.820,14.24,100,16.2,17.2,180,4,100,12.69,12.64,169.5,177.6,317.2,72.52,228,2464.3,2465.7,5800,84,-10.4,99.9,8.5,11.5,11.5,11.5,11.5,11.5,416,169,91,2.45,17.1,35.8,34,-3,0,0,0,0,0,0,301.8,-40,169.9,360.06,387.95,1000,0,0,0,-0.1,1.97,0.77,2.05,0
28.961,14.24,100,16.4,17.1,180,4,100,12.6,12.59,169.5,176.9,321.6,72.52,228,2490.7,2465.7,5892,85,-10.8,99.9,8.5,11.5,11.5,11.5,11.5,11.5,412,169,88.7,2.45,17.3,36.1,33.9,-3,0,0,0,0,0,0,301.8,-40,168.2,363.05,390.64,1000,0,0,0,0,2.16,0.77,2.36,0
29.118,14.24,100,16.5,17.2,180,4,100,12.56,12.54,168,176.2,322.8,72.52,228,2484.4,2465.7,5940,86,-10.3,99.9,8.8,11.5,11.5,11.5,11.5,11.5,404,169,90.9,2.45,17.2,35.3,34,-2.7,0,0,0,0,0,0,301.7,-40,168.8,366.28,393.17,1000,0,0,0,0,1.29,0.75,2.66,0
29.245,14.24,100,16.5,17.1,180,4,102,12.56,12.51,168,175.2,327,72.52,228,2467.1,2465.7,6011,87,-10.2,99.9,9.3,9,12,12,12,12,403,169,89.2,2.45,17,35.6,33.9,-2.7,-3,0,0,0,0,0,301.8,-40,167.8,367.97,395.1,1000,0,0,0,0,1.72,0.76,2.85,0
29.361,14.24,100,16.3,17,180,5,102,12.47,12.5,167.2,174.5,326,72.52,228,2482.5,2465.7,6014,88,-10.8,99.9,4,4,4,4,4,4,389,169,89.9,2.45,17.1,34.3,33.9,-2.7,-3,0,0,0,0,0,301.6,-40,172.3,354.56,396.55,1000,0,0,4,-0.08,0.55,0.76,0.02,0
29.489,14.24,100,17.4,17.7,180,5,104,15.76,17.46,176.2,180.9,299.1,72.52,228,2395.9,2465.7,5230,88,0,99.9,0.1,0.1,0.1,0.1,0.1,0.1,276,169,86.3,2.46,17.8,33.4,34,-2.7,-3,0,0,0,0,0,301.8,-40,181.5,320.52,394.09,1000,0,0,0,-0.07,-0.56,0.81,-0.01,0
29.593,14.24,100,18.6,17.7,180,5,104,12.24,13.4,186.8,185,289.3,72.52,228,2182.4,2465.7,4790,89,-3.3,80.9,7.2,6.5,9.5,9.5,9.5,9.5,462,169,87.4,2.46,17.6,31.8,34.1,-2.3,-3,0,0,0,0,0,301.8,-40,185.8,310.58,388.82,1000,0,0,0,-0.07,-2.27,0.79,-0.04,0
29.719,14.24,100,18.8,17.6,180,5,104,12.06,13.15,183,185,287.3,72.52,228,2135,2465.7,4846,90,-6.2,59.5,7.2,6.5,9.5,9.5,9.5,9.5,463,169,84.4,2.46,17.6,32.2,34.2,-2.3,-3,0,0,0,0,0,301.8,-40,183.7,312.53,384.25,1000,0,0,0,0,-1.97,0.78,-0.03,0
29.860,14.24,100,18.2,17.6,181,5,104,12.8,13.13,183.8,184.7,289.3,72.52,228,2274.4,2465.7,4874,91,-9.1,64.5,7.2,6.5,9.5,9.5,9.5,9.5,460,169,85.1,2.46,17.6,32.8,34.2,-2.3,-2.7,0,0,0,0,0,301.8,-40,182.5,312.96,380.36,1000,0,0,0,0,-1.37,0.8,-0.05,0
30.017,14.24,100,17.8,17.7,181,5,106,13.09,13.12,181.5,184.6,286.6,72.52,228,2515,2465.7,4894,91,-10.5,86.5,7.1,6.3,9,9,9,9,452,169,87.6,2.47,17.7,33.6,34.3,-1.9,-2.7,0,0,0,0,0,301.7,-40,181.4,316.46,376.64,1000,0,0,0,0,-0.67,0.82,-0.14,0
30.141,14.24,100,18,17.7,181,5,106,11.65,13.11,182.2,184.3,292.6,72.52,228,2553.1,2465.7,4958,93,-9.8,88.9,7.1,6.3,9,9,9,9,452,169,85.9,2.47,17.7,33,34.3,-1.9,-2.7,0,0,0,0,0,301.8,-40,182.5,318.33,373.42,1000,0,0,0,0,-1.28,0.8,-0.27,0
30.290,14.24,100,18,17.7,181,5,108,13.12,13.11,182.2,184.1,294.2,72.52,228,2504.5,2465.7,4996,93,-9.5,90,7.1,6.7,9,9,9,9,452,169,86,2.47,17.8,33.6,34.4,-1.5,-2.3,0,0,0,0,0,301.7,-40,182.2,320.63,371.32,1000,0,0,0,0,-0.83,0.8,-0.37,0
30.435,14.24,100,17.8,17.8,181,5,108,13.07,13.09,180.8,183.8,294.4,72.52,228,2479.2,2465.7,5035,94,-9.8,92.2,8,7.2,9.5,9.5,9.5,9.5,450,169,87.5,2.48,17.8,34.2,34.5,-1.5,-2.3,0,0,0,0,0,301.8,-40,181.1,322.04,369.8,1000,0,0,0,0,-0.29,0.82,-0.42,0
30.581,14.24,100,18,17.8,183,5,109,13,13.07,180.8,183.5,297.4,72.52,228,2473.9,2465.7,5084,95,-9.7,93.9,8,7.2,9.5,9.5,9.5,9.5,448,169,87.3,2.48,17.9,34.3,34.6,-1.2,-1.9,0,0,0,0,0,301.8,-40,181.4,325.91,368.72,1000,0,0,0,0,-0.3,0.81,-0.47,0
30.694,14.24,100,18,17.9,183,5,111,13.03,13.05,180.8,183.2,298.9,72.52,228,2449.8,2465.7,5137,96,-9.7,95.1,8.3,7.6,9.5,9.5,9.5,9.5,448,169,86.9,2.48,17.9,34.3,34.6,-1.2,-1.9,0,0,0,0,0,301.8,-40,180.9,327.19,368.33,1000,0,0,0,0,-0.35,0.8,-0.51,0
