﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.91 I8A0S Unknown
268.644,14.1,99.6,-1.3,0.5,0,0,0,0,0,0,69.7,3,88,14.33,14.9,63.1,83.9,41.7,733.8,2033,7.7,6,32.1,4.5,220.5,0,41.6,56.3,33.3,0
268.763,14.1,99.6,-0.7,7.6,0,0,0,0,0,0,69.2,2,88,12.76,12.82,67.8,133.4,86.3,1002.7,2121,0,-5.3,74.3,13.9,236.5,0,57,70.2,31.1,0
268.884,14.1,99.6,-0.6,7.2,0,0,0,0,0,0,73.6,2,88,12.68,13.15,67.7,132.5,100.6,1201,2250,-4,-6.3,79.7,13.9,236.7,0,57,70.2,26.3,0
269.003,14.1,99.6,-0.6,6.9,0,0,0,0,0,0,75.5,2,88,13.84,13.98,67.9,131.5,114.1,1188.9,2601,-1.5,-4,81.1,13.9,241.8,0,57,70.2,19.2,0
269.119,14.1,99.6,-0.6,6.8,0,0,0,0,0,0,75.5,2,88,14.18,14.13,69.8,126,127.6,1118.9,2997,-5.3,-7.1,81.1,14.2,260.5,0,57,70.1,18.2,0
269.243,14.1,99.6,-0.8,7,0,0,0,0,0,0,72.3,2,86,14.67,14.7,71.3,128,142.2,1112.3,3242,-5.7,-6.9,81.1,-3,204.2,0,57,60.7,18.8,0
269.362,14.1,99.6,-0.7,6.8,0,0,0,0,0,0,72.5,2,86,14.81,14.76,72.9,128.4,150,1154.2,3325,-5,-7.8,81,2.6,239.2,0,57,64.6,17.1,0
269.486,14.1,99.6,-0.5,6.7,0,0,0,0,0,0,72,2,86,14.79,15.09,75,128,154.1,1197.1,3369,-5.9,-6.4,81,16.5,276.5,0,57,70.5,16.9,0
269.604,14.1,99.6,-0.4,6.7,0,0,0,0,0,0,72.7,2,86,14.89,14.64,75.2,128,156.5,1246.3,3394,-5.9,-8.3,81,15.8,276.2,0,57,71.4,16.5,0
269.719,14.1,99.6,-0.3,6.6,0,0,0,0,0,0,73.4,2,86,15,15.37,75.4,128,158.8,1268.3,3464,-4.5,-5.5,81,15.8,276.8,0,57,71.4,16.6,0
269.846,14.1,99.6,-0.2,6.6,0,0,0,0,0,0,72.9,2,86,15.03,15.04,74.9,127.9,162,1297.9,3538,-2.1,-4.8,81,16.9,275.2,0,57,70.5,16.6,0
269.967,14.1,99.6,-0.2,6.5,0,0,0,0,0,0,74.5,2,86,14.41,15.33,75.1,127.8,164.9,1288.6,3596,-2.8,-3.3,81,16.5,277.7,0,57,70.5,16.5,0
270.098,14.1,99.6,-0.1,6.5,0,0,0,0,0,0,72.7,2,86,15.11,14.63,76.1,127.6,168.4,1311.9,3679,-1.3,-4,81,16.5,281.3,0,57,70.5,16.6,0
270.225,14.1,99.6,-0.1,6.4,0,0,0,0,0,0,72.2,2,86,14.27,14.9,76.3,126.4,171.6,1324.8,3771,-1.7,-4.6,81,16.9,283.7,0,57,70.4,16.6,0
270.340,14.1,99.6,-0.1,6.2,0,0,0,0,0,0,72.9,2,86,14.53,14.86,76.6,124.7,173.6,1332.9,3851,-3.3,-2.4,81,16.9,285.5,0,57,70.4,16.6,0
270.455,14.1,99.6,0,6.1,0,0,0,0,0,0,73.9,2,86,15.32,14.56,77.1,123.7,175.4,1328.5,3931,1,-4.3,81,16.9,288.3,0,57,70,16.7,0
270.576,14.1,99.6,-0.1,6,0,0,0,0,0,0,72.2,2,86,14.11,15.33,76.4,123.3,177.9,1325.2,4009,-1.5,-1.2,81,17.2,288.7,0,57,70.8,16.6,0
270.704,14.1,99.6,-0.1,6,0,0,0,0,0,0,74.1,2,86,15.32,14.21,76.5,122.7,181.3,1315.4,4099,-0.2,-2.7,81,17.2,287.7,0,57,70,16.8,0
270.824,14.1,99.6,-0.1,6,0,0,0,0,0,0,71.8,2,86,14.33,15,76.6,122.2,184.2,1300.8,4176,1.4,-2.9,81,17.2,288.5,0,57,70,16.8,0
270.949,14.1,99.6,-0.1,5.8,0,0,0,0,0,0,73.2,2,86,14.47,15,76.2,120.1,186.4,1312.8,4259,-1.7,-0.1,81,18,286.2,0,57,70.9,16.8,0
271.077,14.1,99.6,-0.1,5.7,0,0,0,0,0,0,73.9,2,86,15.19,14.93,75.3,118.8,187.1,1271.2,4345,2,-1.6,81,18,285.1,0,57,70.1,16.8,0
271.196,14.1,99.6,-0.1,5.8,0,0,0,0,0,0,72,2,86,14.67,15.16,75,119.4,190.3,1197.2,4421,0.3,1.3,81,18.4,283.3,0,57,70.5,16.8,0
271.315,14.1,99.6,-0.2,5.8,0,0,0,0,0,0,73,2,86,15.11,15.04,74.2,119.5,194,1209.2,4502,3.2,1.2,81,18.4,281.3,0,57,70.4,16.8,0
271.436,14.1,99.6,-0.2,5.9,0,0,0,0,0,0,73.2,2,86,14.89,15.09,73.8,119.7,197.8,1158.1,4573,3.5,2.8,81,18.8,279.2,0,57,70.4,17,0
271.565,14.1,99.6,-0.2,6,0,0,0,0,0,0,73.6,2,86,14.93,14.97,73.3,120,201.9,1142.6,4657,5.6,3.2,81,18.8,278.1,0,51.6,66.1,17.3,0
271.687,14.1,99.6,-0.3,6.1,0,0,0,0,0,0,73.2,2,84,14.93,15.04,72.7,120.2,205.8,1134.1,4732,5.2,4.4,81,18.8,275.6,0,40.4,55.1,17.8,0
271.806,14.1,99.6,-0.3,6.3,0,0,0,0,0,0,73,2,84,15.14,15.11,71.9,120,209.3,1101.5,4817,6.7,5.2,81,19.5,275,0,57,70.5,18.9,0
271.937,14.1,99.6,-0.3,6.9,0,0,0,0,0,0,72.3,2,84,15.07,15.09,71.6,120.1,213.1,1112.1,4891,8.5,6.7,81,19.5,273.1,0,20.4,34.4,20.4,0
272.065,14.1,99.6,-0.4,7.6,0,0,0,0,0,0,73,2,84,15,14.73,71.2,120.3,217.1,1092.7,4964,9.3,6.7,81,19.5,272.2,0,21,35,21,0
272.186,14.1,99.6,-0.4,8.2,0,0,0,0,0,0,72.9,2,84,14.67,15.11,70.5,120.5,220.7,1093.6,5036,9.3,8.1,81,20.2,270.3,0,21.1,35.1,21.1,0
272.315,14.1,99.6,-0.4,8.3,0,0,0,0,0,0,73.4,2,84,15.23,15,69.8,120.6,224.7,1089.4,5124,11,8.8,81,20.2,268.5,0,20.6,34.5,20.6,0
272.436,14.1,99.6,-0.5,8.4,0,0,0,0,0,0,73.2,2,84,14.89,14.93,69.6,120.7,228.4,1061.2,5185,9.7,9.2,81,20.2,265.9,0,20.4,35.2,20.4,0
272.554,14.1,99.6,-0.5,8.3,0,0,0,0,0,0,71.8,2,84,14.86,14.9,69.7,120.9,231.9,1049.9,5258,10.9,9.7,81,20.2,267.1,0,20.3,35.1,20.3,0
272.677,14.1,99.6,-0.5,8,0,0,0,0,0,0,72.5,2,84,14.48,14.7,70.2,121,235.6,1062.1,5331,9.2,9.1,81,20.2,269.2,0,20.3,34.2,20.3,0
272.806,14.1,99.6,-0.6,8,0,0,0,0,0,0,73,2,84,14.74,14.64,70.2,121.1,239.6,1048.1,5402,10.7,8.7,81,20.2,268.3,0,20.1,35.1,20.1,0
272.926,14.1,99.6,-0.6,7.9,0,0,0,0,0,0,74.1,2,84,14.7,14.6,70.2,121.3,243.1,1080.6,5476,9,7.4,81,20.2,269.1,0,19.9,34.9,19.9,0
273.055,14.1,99.6,-0.6,7.8,0,0,0,0,0,0,71.8,2,84,14.35,14.83,70.2,120.9,246.7,1091.1,5554,8,8.7,81,19.9,269,0,20.1,34.1,20.1,0
273.186,14.1,99.6,-0.6,7.6,0,0,0,0,0,0,72.7,2,84,14.73,14.64,70.2,120.1,249.1,1080.7,5624,8.8,6.9,81,19.9,269,0,20.1,35,20.1,0
273.307,14.1,99.6,-0.7,7.5,0,0,0,0,0,0,72.2,2,84,14.34,14.63,69.9,119.2,250.8,1078.5,5688,8,7.5,81,19.9,267,0,20.1,34.1,20.1,0
273.438,14.1,99.6,-0.7,7.3,0,0,0,0,0,0,73.2,2,84,14.34,14.51,69.5,118.3,252.5,1108.6,5752,6.6,6.3,81,19.5,266.8,0,20.1,33.9,20.1,0
273.553,14.1,99.6,-0.7,7.3,0,0,0,0,0,0,72.7,2,84,14.67,14.57,69.3,117.6,253.8,1064.9,5821,7.8,6.1,81,19.5,264.5,0,20.1,34,20.1,0
273.677,14.1,99.6,-0.7,7.2,0,0,0,0,0,0,72.7,2,84,14.53,14.47,70,116.6,255,1043.7,5887,7.5,5.8,81,19.5,263.9,0,20.1,34,20.1,0
273.797,14.1,99.6,-0.7,6.9,0,0,0,0,0,0,73,2,84,14.4,14.46,69.4,115.8,255.9,1080.9,5944,7,5.4,81,19.5,263.5,0,20.1,34,20.1,0
273.928,14.1,99.6,-0.7,6.7,0,0,0,0,0,0,73,2,84,14.34,14.38,69.4,114.6,256.6,1065.4,6003,7.1,5.5,81,18.8,262.8,0,19.9,34.8,19.9,0
274.057,14.1,99.6,-0.7,6.6,0,0,0,0,0,0,74.1,2,84,14.35,14.33,69,113.3,256.7,1062.1,6076,6.9,5.1,81,18.8,262.6,0,20,34.8,20,0
274.175,14.1,99.6,-0.7,6.4,0,0,0,0,0,0,73.7,2,84,14.37,14.25,69.1,112.1,256.7,1078.5,6142,6.5,4.5,81,18.8,263.1,0,19.9,34.7,19.9,0
274.307,14.1,99.6,-0.6,6.1,0,0,0,0,0,0,73.9,2,86,14.17,14.13,69.7,111,257,1065.1,6207,4.7,3.3,81,18.8,267.6,0,19.8,34.7,19.8,0
274.425,14.1,99.6,-0.6,6.2,0,0,0,0,0,0,72.7,2,86,14.34,14.21,69.2,110.6,257.5,1064.4,6263,4.1,3.3,81,18.8,264.1,0,19.7,33.5,19.7,0
274.547,14.1,99.6,-0.6,6,0,0,0,0,0,0,72.7,2,86,14.11,14.08,69.6,109.6,258.3,1092.6,6329,3.8,2.9,81,18.8,266.4,0,19.8,33.5,19.8,0
274.667,14.1,99.6,-0.6,5.7,0,0,0,0,0,0,72.5,2,86,14.11,14.28,69.5,108.7,258.7,1038.3,6380,3.2,1.8,80.9,18.8,269.2,0,19.8,34.5,19.8,0
274.796,14.1,99.6,-0.6,5.7,0,0,0,0,0,0,72.3,2,86,14.04,14.08,69.7,108,259,1082.4,6441,1.7,1.3,81,18.8,267.3,0,19.6,34.3,19.6,0
274.916,14.1,99.6,-0.6,5.6,0,0,0,0,0,0,70.2,2,86,14.33,14.15,68.9,107,259.1,1084,6497,2.9,1.2,81,18.8,265.5,0,19.6,34.4,19.6,0
275.043,14.1,99.6,-0.6,5.5,0,0,0,0,0,0,73,2,86,14.02,14.04,69.9,106,259.2,1089.7,6560,0.2,0.6,81,19.5,266.8,0,19.7,33.6,19.7,0
275.164,14.1,99.6,-0.6,5.1,0,0,0,0,0,0,72.7,2,86,13.85,14.02,69.1,104.8,259.1,1133.1,6602,0.5,-0.6,80.9,19.5,268.4,0,19.5,34.4,19.5,0
275.286,14.1,99.6,-0.7,5,0,0,0,0,0,0,73,2,86,14.08,14.04,69.2,104,258.8,1123.1,6650,0.4,-0.2,81,19.9,266.2,0,19.4,34.1,19.4,0
275.409,14.1,99.6,-0.7,5,0,0,0,0,0,0,73,2,86,13.88,14.13,68.5,103.3,258.6,1095.5,6704,-1.4,-1.2,81,19.9,264.7,0,19.3,34,19.3,0
275.535,14.1,99.6,-0.7,4.8,0,0,0,0,0,0,69.2,2,86,13.94,13.71,68.8,102.4,258.5,1110.1,6754,-1.2,-3.1,81,20.2,264.3,0,19.3,34.1,19.3,0
275.654,14.1,99.6,-0.7,4.7,0,0,0,0,0,0,71.1,2,86,13.98,13.84,68.2,101,257.6,1105.8,6807,-1.5,-2.9,81,20.2,261.7,0,18.9,33.8,18.9,0
275.785,14.1,99.6,-0.7,4.3,0,0,0,0,0,0,73.7,2,86,13.62,13.88,69,99.5,255.7,1127.5,6862,-4,-3.7,81.1,20.2,265.6,0,18.7,33.5,18.7,0
275.905,14.1,99.6,-0.7,4,0,0,0,0,0,0,70.2,3,86,13.84,13.95,68.6,97.4,253.4,1137.3,6905,-4.2,-3.4,81,20.2,262.7,0,18.5,32.4,18.5,0
276.026,14.1,99.6,-0.7,3.9,0,0,0,0,0,0,78.2,3,86,13.84,13.8,68.4,96.6,251,1127.5,6931,-4.5,-4.3,81,20.2,260.8,0,18,32.8,18,0
276.156,14.1,99.6,-0.7,3.9,0,0,0,0,0,0,73.9,3,86,13.71,13.85,68.2,96.2,250,1127.4,6982,-4.6,-4.8,81,6.8,261.8,0,17.6,31.3,17.6,0
276.278,14.1,99.6,-0.6,3.9,0,0,0,0,0,0,71.1,3,86,14.05,14.23,70.5,107.7,254.2,1121.7,6455,-3,-3.3,81,-6.4,177.7,0,17.8,28.1,17.8,0
276.404,14.1,99.6,0.2,5.7,0,0,0,0,0,0,73.2,3,86,14.74,14.76,74.5,120.1,255.6,1181.8,5639,2.6,1,81,-6,175.1,0,18.3,28.7,18.3,0
276.536,14.1,99.6,0.9,6,0,0,0,0,0,0,72.9,3,88,15.03,14.93,80,121.2,243.1,1190.6,5040,4.8,2.9,81,-8.2,188.7,0,17.9,27.7,17.9,0
276.666,14.1,99.6,1.1,6.1,0,0,0,0,0,0,73,3,88,14.53,15,80.6,120.7,226.1,1243.9,4859,4.9,3.8,81,13.1,300.6,0,17.3,30.5,17.3,0
276.796,14.1,99.6,0.9,6.2,0,0,0,0,0,0,73.4,3,88,14.67,14.9,78.5,120.5,217.2,1199.2,4824,5.2,4.7,81,18,300.4,0,17.2,31.9,17.2,0
276.921,14.1,99.6,0.6,6.2,0,0,0,0,0,0,71.3,3,88,14.96,14.97,77.4,120.5,215.6,1137.3,4861,5.8,5,81,18.4,295.8,0,17.6,31.4,17.6,0
277.047,14.1,99.6,0.4,6.1,0,0,0,0,0,0,70.7,3,88,14.67,14.67,76.5,120.5,215.8,1153.6,4864,4.1,3.5,81,18.4,293,0,17.3,32.2,17.3,0
277.175,14.1,99.6,0.3,6.3,0,0,0,0,0,0,73.9,3,88,14.96,14.93,75,120.4,215.1,1150.8,4857,5.1,4.1,81,18.4,285.8,0,17.6,31.4,17.6,0
277.295,14.1,99.6,0.2,6.4,0,0,0,0,0,0,73.4,3,88,14.96,14.79,73.8,120.4,215.5,1119.5,4875,5.4,3.8,81,18.8,281.5,0,17.8,31.6,17.8,0
277.409,14.1,99.6,-0.1,6.3,0,0,0,0,0,0,72.2,3,88,14.86,15.09,72.6,120.3,215.9,1083.9,4875,5.3,5.3,81,18.8,277.2,0,17.6,32.2,17.6,0
277.535,14.1,99.6,-0.1,6.2,0,0,0,0,0,0,73,3,88,14.93,14.97,73,120.3,216.3,1035.1,4883,6.9,6.3,81,18.8,278,0,17.6,31.4,17.6,0
277.655,14.1,98.1,-0.1,6.3,0,0,0,0,0,0,72.7,3,88,14.57,14.83,72.3,120.4,217,1062.1,4907,5,5.5,81,19.5,277.4,0,17.7,31.3,17.7,0
277.787,14.1,90.5,-0.1,6.4,0,0,0,0,0,0,73.6,3,88,14.93,15,71.9,120.4,218,1044.7,4933,6.2,6.3,81,19.5,274.5,0,18.1,31.7,18.1,0
277.917,14.1,88.4,-0.2,6.3,0,0,0,0,0,0,71.8,3,88,14.79,14.79,72,120.5,219.3,1038.4,4963,6.4,5.6,81,19.5,275.8,0,18,32,18,0
278.035,14.1,90.3,-0.2,6.7,0,0,0,0,0,0,73.2,3,88,14.7,14.9,72,120.6,220.7,1094.7,4990,6.2,6.1,81,19.5,275.1,0,19.7,33.5,19.7,0
278.156,14.1,90.9,-0.3,7.3,0,0,0,0,0,0,74.6,3,88,14.96,14.86,71.7,120.6,222.1,1068.7,5020,6.8,5.6,81,19.9,273.4,0,20.2,33.9,20.2,0
278.278,14.1,91.5,-0.3,7.9,0,0,0,0,0,0,72.2,3,88,14.67,14.73,71.3,120.6,223.5,1068.7,5043,6.4,5.6,81,19.9,272.4,0,20.7,34.4,20.7,0
278.407,14.1,96.8,-0.3,8.2,0,0,0,0,0,0,72.3,3,88,14.81,15.2,70.9,120.7,224.9,1050.2,5079,6.5,7.2,81,19.9,272.1,0,19.5,34.1,19.5,0
278.526,14.1,97.5,-0.3,8.2,0,0,0,0,0,0,71.8,3,88,14.89,14.93,70.8,120.6,226.3,1075.2,5104,7,6.3,81,19.9,271.1,0,19.8,34.5,19.8,0
278.656,14.1,96.7,-0.4,8.2,0,0,0,0,0,0,72.2,3,88,14.74,14.86,70.8,120.8,227.6,1038.6,5125,7.3,7.2,81,19.9,271.4,0,19.6,34.3,19.6,0
278.784,14.1,95.8,-0.4,8.2,0,0,0,0,0,0,74.5,3,88,14.7,14.97,70.7,120.8,229,1079.5,5159,6.6,6.8,81,19.9,270.5,0,19.9,33.4,19.9,0
278.907,14.1,93.4,-0.4,8.2,0,0,0,0,0,0,73.4,3,88,15,15,70.3,120.8,230.2,1024.1,5181,7.6,7.4,81,20.2,270,0,19.6,33.2,19.6,0
279.030,14.1,92.6,-0.4,8.2,0,0,0,0,0,0,72.3,3,88,14.86,14.53,70.6,120.9,231.5,1017.6,5204,8.5,7.6,81,20.2,270.4,0,19.8,33.6,19.8,0
279.157,14.1,90,-0.4,8.2,0,0,0,0,0,0,71.6,3,88,14.74,14.93,70.8,120.9,233,1044.6,5230,7.8,7.8,81,20.2,270.4,0,19.8,33.4,19.8,0
279.281,14.1,83.3,-0.4,8.1,0,0,0,0,0,0,73.4,3,88,14.64,14.83,70.3,121,234.4,1074.1,5251,7.5,6.7,81,20.2,270.3,0,19.7,33.3,19.7,0
279.406,14.1,81.2,-0.4,8.1,0,0,0,0,0,0,75,3,88,14.6,14.9,70.5,121,235.7,1067.7,5280,7.2,7,81,20.2,270.9,0,19.7,33.3,19.7,0
279.526,14.1,80.1,-0.4,8.1,0,0,0,0,0,0,71.4,3,88,14.93,14.7,70.6,121.1,236.9,1100.3,5306,7.6,7.8,81,19.9,270.5,0,19.7,34.3,19.7,0
279.647,14.1,74.2,-0.4,8,0,0,0,0,0,0,71.1,3,88,14.57,14.76,70.7,121.1,238.2,1105.8,5330,6.8,6.4,81,20.2,270.9,0,19.7,33.4,19.7,0
279.778,14.1,73.5,-0.4,8,0,0,0,0,0,0,72.9,3,88,14.67,14.56,71,121.2,239.6,1116.5,5353,6.6,5.9,81,20.2,271,0,19.6,34.3,19.6,0
279.905,14.1,72.6,-0.5,8,0,0,0,0,0,0,74.1,3,88,14.61,14.9,70.5,121.2,241,1116.5,5385,6.8,6.7,81,20.2,270.7,0,19.4,34,19.4,0
280.026,14.1,62.8,-0.5,8,0,0,0,0,0,0,72.5,3,88,14.86,14.63,70.7,121.3,242.2,1100.3,5406,8.4,5.7,81,20.2,270.9,0,19.6,34.3,19.6,0
280.157,14.1,40.8,-0.5,5,0,0,0,0,0,0,71.4,3,90,14.51,14.63,70.4,103.4,231.8,1054.8,5434,5.9,5.9,81,20.2,270.3,0,18.3,32.8,18.3,0
280.278,14.1,38.2,-0.5,3.7,0,0,0,0,0,0,71.1,4,90,14.53,15.09,70.7,96.1,206.6,1004.5,5458,6.8,8,81,20.2,270.8,0,15.8,30.4,15.8,0
280.406,14.1,0,-0.8,0,0,0,0,0,0,0,76.4,4,90,14.67,14.7,69.1,47.9,142.5,968.6,5499,6.3,4.9,42.5,20.2,267.8,0,8.7,22.7,12.9,0
280.519,14.1,0,-9.2,0,0,0,0,0,0,0,77.8,4,90,14.18,14.14,21.5,16.1,62.5,859.7,5381,3.1,2.1,3,13.9,49.1,0,31.8,45.2,31.8,0
280.643,14.1,0,-10.9,0,0,0,0,0,0,0,76,4,90,13.29,12.89,12.2,11.7,30.7,679.8,5222,-12,-12,7.7,10.5,28.8,0,43.2,56.2,43.2,0
280.760,14.1,0,-11,0,0,0,0,0,0,0,73.6,4,90,13.85,14.28,11.3,11.2,22.1,676.2,4818,0,0,7.7,6,0,0,43.6,56.6,43.6,0
280.876,14.1,0,-10.9,0,0,0,0,0,0,0,72.3,4,90,24.22,24.15,11.3,11.3,19,720.7,4453,0,0,7.5,4.9,0,0,43.3,57.6,43.3,0
280.991,14.1,0,-10.8,0,0,0,0,0,0,0,69,4,90,57.52,58.67,11.9,12,18.1,729.4,4153,0,0,7.5,11.6,29.5,8,43,56.7,43,0
281.116,14.1,0,-10.8,0,0,0,0,0,0,0,66,4,90,29.01,18.99,12.2,12.1,17.5,729.4,3966,0,0,7.5,3.4,21,0,42.4,56.4,42.4,0
281.239,14.1,0,-10.8,0,0,0,0,0,0,0,68.3,4,90,18.83,17.34,12,12.1,17,720.7,3962,0,0,7.5,3.4,19.8,0,42.3,55.4,42.3,0
281.368,14.1,0,-10.8,0,0,0,0,0,0,0,72,4,90,17.52,16.74,12,11.9,17,705.8,3961,0,0,7.5,3.4,19.9,0,42,55.7,42,0
281.497,14.1,0,-10.8,0,0,0,0,0,0,0,74.5,4,90,19.24,20.68,11.8,11.8,16.6,757.4,3920,0,0,7.4,3.4,0,0,41.7,55.4,41.7,0
281.616,14.1,0,-10.8,0,0,0,0,0,0,0,74.6,4,90,43.12,91.87,11.8,11.7,16.3,747.1,3895,0,0,7.3,3.4,0,0,41.4,55.1,41.4,0
281.734,14.1,0,-10.8,0,0,0,0,0,0,0,74.6,4,90,234.95,234.95,11.6,11.6,16.1,734,3853,0,0,7,3.4,0,0,41.1,54.8,41.1,0
281.863,14.1,0,-10.9,0,0,0,0,0,0,0,74.5,4,90,234.95,234.95,11.4,11.5,15.7,725,3795,0,0,6.9,3,0,0,40.6,54.7,40.6,0
281.986,14.1,0,-10.9,0,0,0,0,0,0,0,75.2,4,90,234.95,234.95,11.4,11.4,15.4,717.2,3771,0,0,6.9,3,0,0,40.4,53.5,40.4,0
282.113,14.1,0,-10.9,0,0,0,0,0,0,0,75.2,4,90,234.95,234.95,11.3,11.3,15.1,707.6,3736,0,0,6.9,2.6,0,0,40.1,53.2,40.1,0
