﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),MHD version 3.12 IJE0S v10.0 Stage 1+ acn91_cad94AT_noALP
438.426,14.3,0,-9.4,22.8,1,0,0,0,0,72.5,2,54,15.3,17.8,18.8,7.8,5.42,5.8,727.6,936,8,-0.5,2.1,2,3.4,41.8,-127.4,-125.1,124.9,36.9,0
438.541,14.3,0,-9.3,22.8,1,0,0,0,0,73,2,54,15.2,18.2,19,7.8,5.47,6.1,727.4,938,7,0,1.8,2.2,2.6,42.9,-127.8,-125.1,124.9,36.6,0
438.652,14.3,0,-9.2,22.8,1,0,0,0,0,73,2,54,15.06,18.7,20,7.8,5.24,6.1,737.6,879,7,0.1,2.1,2.2,2.6,44.5,-128.5,-125.1,124.9,36.6,0
438.761,14.3,0,-8.9,22.8,1,0,0,0,0,72.7,2,55,14.94,19.7,21.3,7.8,5.2,6.1,735.7,830,6,0.3,2,2.2,2.2,48.1,-128.5,-125.1,124.9,36.6,0
438.871,14.3,0,-8.7,22.8,1,0,0,0,0,71.6,2,55,14.79,21,22.4,7.8,5.32,6.1,746.3,794,6,0.2,2.1,2.3,0.8,51,-128.9,-125.9,124.9,36.6,0
438.978,14.3,0,-8.5,22.8,1,0,0,0,0,72,2,55,14.68,21.7,23,7.8,5.41,6.1,740.7,776,6,0.5,2.3,2.2,-0.8,52.2,-128.9,-126.6,124.9,36.6,0
439.091,14.3,0,-8.3,22.8,1,0,0,0,0,72.5,2,55,14.63,22.5,23.9,7.8,5.48,6.2,748,762,5,0.7,2.5,2.2,-1.1,54.5,-130,-126.6,124.9,36.6,0
439.196,14.3,0,-8.2,22.8,1,0,0,0,0,72.7,2,55,14.54,23.2,24.8,7.8,5.6,6.3,759.1,752,5,0.6,2.6,2.5,-1.5,55.7,-130,-126.6,124.9,36.5,0
439.305,14.3,0,-8,22.8,1,0,0,0,0,72.7,2,55,14.5,24.1,25.5,7.8,5.72,6.4,761.1,740,4,0.9,2.6,2.3,-3.4,57.6,-130,-126.6,124.9,36.5,0
439.416,14.3,0,-7.8,22.8,1,0,0,0,0,72.5,2,55,14.46,24.8,26.1,7.8,5.89,6.5,759.2,741,4,1,2.5,2.5,-4.1,58.6,-130,-126.6,124.9,36.4,0
439.532,14.3,0,-7.7,22.8,1,0,0,0,0,73,2,55,14.41,25.2,26.4,7.8,6.03,6.6,762.4,741,4,1.3,2.8,2.5,-4.9,59.3,-128.9,-126.6,124.9,36.4,0
439.637,14.3,0,-7.6,22.8,1,0,0,0,0,73.4,2,55,14.38,25.5,26.3,7.8,6.28,6.8,760.4,762,4,1.6,2.7,2.5,-5.2,59.2,-128.5,-125.9,124.5,36.3,0
439.752,14.3,23.8,-7.5,22.8,1,0,0,0,0,72.2,2,55,14.31,26,28.9,7.8,6.49,7.2,751.4,783,4,1.7,2.7,2.7,-1.9,64.1,-127.4,-121,124.5,36.2,0
439.861,14.3,25.9,-5.8,22.8,1,0,0,0,0,70.5,2,55,14.27,35,38.2,4.7,9.24,9.5,752.7,866,4,2,3.1,5.3,6,90.6,-124.4,-108.2,122.6,38.7,0
439.971,14.3,25.4,-5.1,22.8,1,0,0,0,0,69.5,2,55,14.23,39.8,43.1,3.1,12.54,12.5,808,999,4,2.3,4,5.7,14.2,118.7,-117.2,-102.6,118.1,44.1,0
440.081,14.3,23.2,-4.1,22.8,1,0,0,0,0,72.3,2,55,14.13,44.7,49.9,3.1,17.13,17.1,888,1185,4,2.2,5.1,7.6,16.5,138.2,-106,-97.4,112.5,41.3,0
440.191,14.3,23.6,-2.9,22.8,1,0,0,0,0,72,2,55,13.54,48.1,56.6,3.1,21.29,22.8,950.3,1369,4,-0.1,2.7,11.6,16.9,150.2,-94.4,-92.5,105.8,34.9,0
440.302,14.3,23.7,-1.4,22.8,1,0,0,0,0,71.8,2,54,12.94,60.6,61.3,2.3,29.57,29.1,979.1,1554,5,-3.2,0.7,17.2,13.9,187.4,-86.9,-91,97.9,33.5,0
440.411,14.3,20,-1.4,22.8,1.001,0,0,0,0,72,2,54,13.62,62.6,62.8,2.3,36.03,35.3,1013.7,1809,6,0.2,3.1,17.8,15.8,191.6,-94.4,-92.5,90.8,31.8,0
440.521,14.3,13.5,-1.2,22.8,1.002,0,0,0,0,72.7,2,54,13.38,60.8,60.4,2.3,37.87,38.8,1063,1917,6,-1,2.9,17.1,16.9,189.4,-89.9,-85.4,85.1,30.1,0
440.632,14.3,12,-1.4,22.8,1.001,0,0,0,0,73.7,2,54,13.51,53.6,48.1,2.3,34.88,35.7,1075.2,1936,6,-0.6,2.9,12.7,18.8,187.8,-85,-92.5,90,28.7,0
440.741,14.3,13.6,-3.1,22.8,1,0,0,0,0,74.8,2,54,13.94,49.4,45,2.3,30.35,31.3,972.6,1876,7,-0.5,6.4,7.8,21,166.9,-94.4,-93.2,107.6,27.9,0
440.851,14.3,14.4,-3.9,22.8,1,0,0,0,0,74.6,2,54,14.76,44,43.6,2.3,25.22,28.2,787.9,1762,7,0.7,7.8,8.8,22.5,148.9,-94.4,-94,104.2,27.7,0
440.957,14.3,14.4,-3.8,22.8,1,0,0,0,0,71.4,2,54,15.1,43.3,42.5,3.1,23.2,25.7,665.5,1670,8,0.4,3.7,8.3,21.8,145.8,-93.2,-95.5,102.8,29.2,0
441.066,14.3,14.4,-4,22.8,1,0,0,0,0,71.8,2,54,15.37,43.5,41.9,3.1,22.85,24.2,603.1,1625,9,0.7,4.2,7.8,21.4,146.9,-97.8,-95.5,102.8,30.2,0
441.180,14.3,14.2,-4.2,22.8,1,0,0,0,0,70.9,2,54,15.55,41.4,42.4,3.1,21.52,23.5,585.4,1597,9,1,5.3,7.8,21.4,138.5,-95.5,-96.2,102.4,30.5,0
441.292,14.3,13.5,-4,22.8,1,0,0,0,0,72.5,2,54,15.62,41.6,42.1,3.1,21.13,23.1,600.2,1575,9,1.8,5,7.8,21.4,138.1,-94.4,-94.8,102,31.7,0
441.402,14.3,0,-4.8,22.8,1,0,0,0,0,72,2,54,15.3,41,31,3.1,20.48,20.2,605.5,1570,9,1.5,4.8,3.1,21.8,134,-101.9,-123.6,105.8,40.9,0
441.511,14.3,0,-7.1,22.8,1,0,0,0,0,72.2,2,54,15.16,30,18.4,3.9,15.17,13.5,614.4,1495,10,2.4,5.2,1.3,6.4,72.5,-127,-124.4,123,36.2,0
441.621,14.3,0,-9.1,22.8,1,0,0,0,0,72.5,2,54,14.38,19.9,15.2,7.8,8.84,8.7,609.5,1308,10,-2.8,2.5,0,3.8,53.7,-127.4,-124.4,124.9,36.3,0
441.728,14.3,0,-9.8,22.8,1,0,0,0,0,72.7,2,54,13.61,16.2,17.6,7.8,6.04,7.1,609.3,1141,10,-7.8,0.4,1.6,4.1,38.4,-125.9,-124.4,124.9,36.3,0
441.837,14.3,0,-9.7,22.8,1,0,0,0,0,72.3,2,54,13.04,16.9,18.1,7.8,5.9,6.9,621,1098,11,-11.5,0.5,2.6,4.1,44.1,-126.2,-121.8,124.9,36.3,0
441.948,14.3,0,-9.6,22.8,1,0,0,0,0,72.5,2,54,12.72,17,17.5,7.8,6.1,6.8,622.5,1110,11,-14.2,-4,2.3,3.4,43.3,-124,-121.8,124.9,36.4,0
442.062,14.3,0,-9.6,22.8,1,0,0,0,0,73.7,2,54,12.89,17.2,17.4,7.8,6.28,6.8,633.9,1132,11,-13.3,-3.6,2.3,3.4,43.5,-122.9,-121.8,124.9,36.4,0
442.172,14.3,0,-9.6,22.8,1,0,0,0,0,72.3,2,54,13.34,17.2,16.7,7.8,6.5,6.8,646.9,1170,11,-10.7,-1.6,2.3,2.6,42.5,-122.9,-122.9,124.9,36.6,0
442.277,14.3,0,-9.7,22.8,1,0,0,0,0,70.7,2,54,13.94,16.4,14.9,7.8,6.41,6.3,683.2,1186,11,-6.5,-0.7,1.5,3,38.7,-123.2,-124.4,124.9,36.8,0
442.392,14.3,0,-10,22.8,1,0,0,0,0,71.1,2,54,14.3,15.5,15,7.8,5.99,6.2,709.6,1191,11,-4.2,-1,1.9,4.9,38.6,-127.8,-124.4,124.9,36.6,0
442.497,14.3,0,-10.1,22.8,1,0,0,0,0,71.6,2,54,14.51,15.1,14.9,7.8,5.81,6.1,724,1186,11,-1.9,2.3,2,5.2,37.5,-127.4,-124.4,124.9,36.6,0
442.606,14.3,10.1,-10.1,22.8,1,0,0,0,0,72.5,2,54,14.63,15,15.7,7.8,5.69,6.1,732.4,1177,11,-0.7,1.5,2,6.8,38.4,-126.2,-129.2,124.9,36.5,0
442.720,14.3,17.2,-9.7,22.8,1,0,0,0,0,72,2,54,14.63,17,19.5,7.8,6.43,7.2,747,1199,11,-0.2,0.8,3.4,13.5,50.8,-130,-118.8,124.9,35.9,0
442.832,14.3,24.1,-8.7,22.8,1,0,0,0,0,72,2,54,14.53,21.5,26.3,7.8,8.19,9.4,795.9,1242,11,-0.6,-0.3,5.3,18,70.9,-127.4,-113.9,124.9,38.7,0
442.941,14.3,24,-7.2,22.8,1,0,0,0,0,73,2,54,14.41,28.9,32.3,7,11.94,12.7,844.9,1325,11,-0.8,-1.2,6.2,21,97.9,-119.5,-104.5,123,42.2,0
443.051,14.3,23.6,-6.4,22.8,1,0,0,0,0,73.4,2,54,14.38,33.5,36.7,4.7,15.12,15.9,881.8,1408,12,-0.8,-0.3,6.3,21.8,116.9,-111.2,-95.5,118.1,42.7,0
443.161,14.3,19.6,-5.5,22.8,1,0,0,0,0,73.2,2,54,14.38,37,39.6,3.9,16.93,18.4,918.5,1434,12,-1,-0.6,7.1,18,131,-101.9,-91,112.5,39.8,0
443.273,14.3,17.3,-4.6,22.8,1,0,0,0,0,75,2,54,14.27,37.6,41,3.1,17.36,19.8,886.1,1444,12,-1.6,-1.5,7.8,18.4,133.7,-91.8,-89.9,105.8,37.8,0
443.382,14.3,17.3,-3.4,22.8,1,0,0,0,0,74.1,2,54,14.18,41.2,41.9,3.1,18.99,20.6,822,1452,12,-2.1,-1.9,8.6,18.4,147.9,-88.4,-89.1,101.2,36.4,0
443.492,14.3,17.7,-3.4,22.8,1,0,0,0,0,71.6,2,54,14.4,41.1,42.8,3.1,19.96,21.4,778.6,1496,13,-2.6,-0.9,8.4,20.2,144.3,-92.5,-87.6,94.9,34,0
443.596,14.3,18.1,-2.8,22.8,1,0,0,0,0,70.7,2,54,14.94,40.7,43.5,3.1,19.79,22.2,756.6,1504,13,-0.7,0,9.4,19.1,145,-86.9,-86.9,91.1,33.8,0
443.712,14.3,19.4,-2.4,22.8,1,0,0,0,0,72.2,2,54,14.97,43.9,44.5,3.1,21.4,22.8,740.9,1526,14,-1.4,0.5,9.7,18,154.5,-86.9,-86.9,90.8,33.4,0
443.817,14.3,19.8,-2.3,22.8,1,0,0,0,0,72.5,2,54,14.94,45,45.3,3.1,22.66,23.8,740.4,1556,14,-0.2,2.3,10,16.5,158.4,-86.9,-87.6,90.4,33,0
443.932,14.3,21,-2.2,22.8,1,0,0,0,0,72.2,2,54,14.89,46,46.1,3.1,23.33,24.5,726.2,1569,14,2.1,3.5,10.1,15.4,162,-88.4,-87.6,90.4,32.5,0
444.037,14.3,27.8,-2.1,22.8,1,0,0,0,0,72.3,2,54,14.6,46.4,48.4,3.1,23.83,25.5,702.6,1599,14,2.5,4.6,10.6,19.5,166,-88.4,-87.6,89.2,31.9,0
444.152,14.3,36.7,-1.3,22.8,1,0,0,0,0,72,2,54,14.44,54.5,58.7,2.3,27.88,29.4,707.9,1630,14,2.8,4.8,14.4,17.2,193.7,-86.9,-89.1,88.9,30.8,0
444.262,14.3,37.6,-0.8,22.8,1.001,0,0,0,0,70.7,2,54,14.4,66,68.5,2.3,36.48,36.3,744.4,1720,15,2.6,5.9,17.6,15,230.9,-89.9,-93.2,84.4,29.2,0
444.372,14.3,37.4,-0.3,22.8,1.002,0,0,0,0,70,2,54,14.56,72.4,72.9,2.3,40.58,41.6,883.7,1749,16,-0.1,5.7,21.1,13.5,258.5,-96.2,-96.2,81.4,27.7,0
444.482,14.3,50.1,-0.1,22.8,1.005,0.1,0,0,0,68.8,2,54,14.5,76.8,81.8,2.3,42.87,45.5,1123.1,1749,16,-2.5,0.6,21.6,12.4,271.8,-96.2,-98.9,75,26.1,0
444.592,14.3,62.6,0.8,22.7,1.113,2.8,0,0,0,70.4,2,54,14.84,93.7,115.8,2.3,54.42,62.4,1396.4,1819,17,-1.4,3.6,37.6,4.1,311.4,-100,-99.6,71.2,44,0
444.702,14.3,61.8,1.3,22.7,1.258,4.3,0,0,0,71.8,2,54,14.46,98.7,120.8,2.3,60.29,74.8,1576,1903,17,-2.9,-0.1,43.5,9.4,335.2,-97.4,-93.2,76.1,57.8,0
444.810,14.3,62.5,2,22.6,1.33,4.9,0,0,0,72.3,2,52,14.21,105.9,124.8,2.3,67.52,81.7,1805.1,1977,18,-5.3,-3.1,55.6,8.2,357.4,-91,-94.8,78,45.6,0
444.922,14.3,71.1,2.8,22.6,1.383,5.8,0,0,0,71.6,2,52,14.11,111,134.8,2.3,72.04,90,2055.3,2022,19,-7.4,-3.3,67.4,8.2,373.2,-95.9,-95.5,76.5,52.8,0
445.030,14.3,99.6,3.5,22.5,1.527,8.1,0,0,0,72.5,2,52,14.94,116,146.6,2.3,78.14,103.5,2265.3,2088,19,-5.2,-1.8,77.2,6.8,390.5,-95.9,-96.2,76.9,80,0
445.142,14.3,99.6,4.6,22.5,1.596,8.4,0,0,0,71.4,2,52,15.06,123.2,148.6,2.3,87,111.5,2359.9,2199,20,-3.4,-0.2,79.5,6.4,412.6,-97,-99.6,76.9,72.4,0
445.251,14.3,99.6,5.7,22.5,1.632,8.8,0,0,0,71.4,2,52,14.44,130.5,151.7,1.6,96.06,118.8,2612.8,2286,21,-7,-2.6,81,4.9,444.1,-100.8,-101.1,78.4,52.7,0
445.362,14.3,99.6,6.2,22.5,1.675,9.5,0,0,0,76,2,52,15.03,134.1,156.9,0.8,102.94,126.9,2625.8,2376,22,-5.1,0.3,81.1,4.9,454.3,-100.8,-102.6,81.8,39.1,0
445.470,14.3,99.6,8.2,22.5,1.725,10.3,0,0,0,73.9,2,52,15.1,147.1,162.1,0,117.18,135.2,2626.1,2465,22,-3.7,-0.5,81.1,3.8,491.9,-103.8,-104.5,88.5,28.9,0
445.582,14.3,99.6,9.1,22.5,1.798,11.9,0,0,0,73.9,2,52,14.43,149.9,168.8,0,123.52,143.7,2684.7,2547,23,-4.4,-2.2,81,3.8,498.6,-104.9,-105.2,91.9,35,0
445.692,14.3,99.6,10.8,22.5,1.927,14,0,0,0,73.7,2,52,14.68,160.2,180.4,-1.6,137.93,155.7,2590.7,2666,24,-4.4,0.7,81.1,3,536.8,-103.4,-103.8,91.9,48,0
445.801,14.3,99.6,13.2,22.5,2.06,15.4,0,0,0,68.3,2,52,14.48,179.7,193.3,-2.3,163.14,174.3,2598.7,2820,25,-5.2,-3.8,81,2.2,566.5,-101.5,-101.9,89.6,35.7,0
445.912,14.3,99.6,14.8,22.4,2.164,16.4,0,0,0,73.9,2,52,14.37,191.7,202.4,-3.1,181.45,193.2,2705.1,2929,26,-8.5,-4.6,81,2.2,594.4,-100.4,-100.4,88.1,28.6,0
446.021,14.3,99.6,16.7,22.4,2.231,16.5,0,0,0,72,2,52,14.58,204.1,207.9,-3.9,207.5,213.2,2556.7,3146,28,-8.5,-4.8,80.8,3,502.4,-97.4,-98.9,87,22.5,0
446.132,14.3,99.6,16.2,22.3,2.265,16.5,0,0,0,74.3,2,52,11.96,201.1,207.9,-3.9,217.27,234.2,2580.6,3343,29,-20.4,-6.5,77.9,3,495.7,-97.8,-100.4,86.2,27.1,0
446.243,14.3,99.6,16,22.3,2.285,16.5,0,0,0,75.5,2,52,13.42,199.3,207.9,-3.9,220.29,247.4,2610,3419,30,-20.4,-5.7,80.2,3,496.3,-100.8,-101.9,85.5,26.3,0
446.351,14.3,99.6,16,22.2,2.297,16.5,0,0,0,66.5,2,52,12.94,196.8,207.2,-3.9,228.41,257.2,2535.5,3585,32,-15.3,-6.1,81,3,496.5,-101.5,-103.8,86.2,26.6,0
446.463,14.3,99.6,16,22.2,2.307,16.5,0,0,0,75.3,2,52,12.46,192.4,206.2,-3.9,231.01,265.9,2537,3708,33,-15.3,-5.6,81,2.2,489.2,-103.4,-106,87.8,27.1,0
446.573,14.3,99,16,22.2,2.317,16.5,0,0,0,75.5,2,50,12.95,188.7,205.3,-3.9,233.09,274.6,2607.9,3825,34,-15.3,-3.8,81,2.2,483.7,-106.4,-108.2,88.5,28.4,0
446.679,14.3,99.3,16,22.1,2.326,16.5,0,0,0,74.5,2,50,13.74,186.3,204.4,-3.9,237.4,283.1,2609.8,3944,35,-15.3,-3,81.1,1.9,483.2,-108.2,-110.9,90.4,28.8,0
446.792,14.3,99.6,16.5,22.1,2.335,16.5,0,0,0,71.4,2,50,12.23,188.5,202.8,-3.9,250.54,292,2628.9,4094,37,-15.3,-2,81,1.5,487.4,-112.4,-112.4,91.1,28.8,0
446.901,14.3,99.6,16.5,22.1,2.343,16.5,0,0,0,76.2,2,50,13.06,188.2,201.3,-3.9,255.51,300.5,2569.1,4220,38,-15.3,-2.4,74.9,1.5,491.5,-112.4,-112.4,92.2,29.6,0
447.011,14.3,99.6,16.5,22.1,2.352,16.5,0,0,0,71.4,2,50,12.28,186.8,199.4,-3.1,263.5,309.4,2352.9,4372,39,-9,0.7,49.2,1.5,492.2,-112,-112.4,94.1,30.8,0
447.123,14.3,99.6,16.4,22,2.361,16.5,0,0,0,79.2,2,50,11.8,185.3,198.1,-2.3,268.23,317.8,2419.6,4489,40,-8,0.7,69,1.5,493.9,-112,-112.4,96,33.2,0
447.230,14.3,99.6,16.4,22,2.369,16.5,0,0,0,76.2,2,50,11.99,184.1,195.8,-2.3,275.56,324.5,2429.4,4621,42,-11.1,-2.4,80.1,1.5,486.7,-112.4,-112.4,97.9,32.5,0
447.382,14.3,99.6,16.4,22,2.378,16.5,0,0,0,70.2,2,50,12.06,183.3,193,-1.6,285.43,332.8,2184.6,4796,43,-9.5,-2.3,81.1,1.5,487,-112.4,-112.4,102.4,33.4,0
447.492,14.3,99.6,16.4,21.9,2.385,16.5,0,0,0,75,2,50,12.33,183.5,190.9,-0.8,291.26,338.6,2262.8,4899,45,-8.6,-1.7,81.1,1.5,486.5,-111.2,-112.4,104.6,34.9,0
447.601,14.3,99.6,16.4,21.9,2.392,16.5,0,0,0,76.9,2,50,12.23,184.2,188.7,0,299.97,344,2205.4,5037,45,-7.8,-2.8,81.1,1.5,488.3,-111.2,-111.6,108.8,36.7,0
447.713,14.3,99.6,16,21.9,2.397,16.5,0,0,0,71.6,2,50,12.2,182.6,187,0,304.01,348.9,2178,5146,47,-9,-4.3,81,1.5,486.1,-110.9,-111.6,110.2,38.7,0
447.823,14.3,89.5,16,21.8,2.401,16.5,0,0,0,70.9,2,50,12.12,183.4,185.2,0,310.78,353.6,2106.1,5249,48,-9,-4.3,81,1.5,486.9,-110.9,-111.6,111.4,39.5,0
447.931,14.3,70.9,15.9,21.8,2.403,16.5,0,0,0,75.5,2,48,12.15,183.2,183.3,0,318.13,357.9,2079.9,5370,49,-9.3,-4.9,81,1.5,487.3,-110.9,-111.6,109.9,40.5,0
448.041,14.3,86.2,15.7,21.8,2.406,16.5,0,0,0,73,3,48,12.15,183,181.6,0,324.63,362,2024.7,5482,50,-9.5,-6.6,81,1.5,487.3,-110.9,-111.6,110.2,41.9,0
448.149,14.3,88.9,15.4,21.7,2.409,16.5,0,0,0,72.5,3,48,12.07,180.8,179,0,329.69,366.9,2000.4,5639,51,-10.3,-7,80.9,1.9,487.2,-112.4,-111.6,111.4,44.7,0
448.262,14.3,71.5,15,21.7,2.412,16.5,0,0,0,73.6,3,48,12.15,179.3,178.6,0,328.04,370.2,1921.1,5664,52,-10.7,-7.8,80.9,2.2,489,-111.2,-111.6,111.8,44.6,0
448.372,14.3,0,15,22.3,2.38,16.5,0,0,0,77.3,3,48,12.1,179,115.7,0,329.89,331.4,1871,5715,52,-11.7,-9,79.5,-2.2,457.6,-112.4,-110.1,110.6,37.6,0
448.482,14.3,0,9.8,22.7,2.001,0,0,0,0,74.6,3,48,12.62,145.5,74.5,0,274.44,229.2,1892.3,5656,53,-8.8,-7.8,20.6,-9,337.6,-109.4,-110.1,108.4,25,0
448.591,14.3,0,-7.3,22.8,1.293,0,0,0,0,82.9,3,48,13.25,37.1,16.2,0,64.71,94.7,1702.4,5089,52,-6.8,-9,3.5,-3,43.4,-111.2,-110.1,107.6,32.3,0
448.702,14.3,0,-11.1,22.8,1.063,0,0,0,0,81.9,3,50,14.94,12.6,12.1,0.8,19.89,37.4,1507.4,4592,52,-1.3,-2.6,1.9,18.4,36.6,-112.4,-110.1,109.9,45.8,0
448.811,14.3,0,-11.4,22.8,1.014,0,0,0,0,80.3,3,48,16.61,10.6,11.8,1.6,14.74,21.9,1483.5,4299,53,26.2,17.1,6.1,5.2,18.4,-110.9,-110.1,113.6,43.4,0
448.922,14.3,0,-11.2,22.8,1.003,0,0,0,0,78.3,3,48,54.78,11.8,11.9,1.6,15.22,17.9,1480.9,4035,52,0,0,5.6,7.5,0,-112.4,-110.1,117,42.4,0
449.031,14.3,0,-11.1,22.8,1.001,0,0,0,0,77.1,3,46,54.68,12.4,11.8,2.3,15.23,16.5,1422.6,3823,52,0,0,5.3,15,34.5,-112.4,-110.1,115.1,41.2,0
449.142,14.3,0,-11.2,22.8,1,0,0,0,0,76.2,3,46,26.09,12.2,11.5,2.3,14.58,15.4,1369.2,3705,52,0,0,4.7,9.8,30.1,-109.8,-110.1,112.1,40.2,0
449.261,14.3,0,-11.3,22.8,1,0,0,0,0,85.4,4,46,19.85,11.6,11.2,3.1,13.44,14.2,965.6,3588,52,0,0,4.2,2.2,16.4,-112.4,-110.1,112.1,39.3,0
449.372,14.3,0,-11.4,22.8,1,0,0,0,0,86.5,4,46,18.23,11,11.3,2.3,13.02,14.1,639.8,3645,52,0,0,4.3,2.2,15.9,-112,-110.1,114.8,40.1,0
449.483,14.3,0,-11.4,22.8,1,0,0,0,0,83.5,4,46,16.49,11.2,11.3,2.3,13.14,14.1,503.9,3631,52,0,0,4.4,2.2,16.2,-110.9,-110.1,116.6,39.6,0
449.593,14.3,0,-11.4,22.8,1,0,0,0,0,82.9,4,46,15.23,11.2,11,3.1,12.83,13.7,469.9,3551,52,0,0,4.4,6,0,-112.4,-110.1,116.2,39,0
449.702,14.3,0,-11.4,22.8,1,0,0,0,0,80.3,4,46,15.2,10.9,11.1,3.1,12.16,13.2,530.8,3389,52,0,0,4.3,6,0,-110.9,-110.1,115.9,38.3,0
449.811,14.3,0,-11.3,22.8,1,0,0,0,0,78.7,4,46,22.63,11,11.1,3.9,11.36,12.6,595.6,3216,52,0,0,4.1,5.2,0,-110.9,-110.1,115.9,37.6,0
449.922,14.3,0,-11.2,22.8,1,0,0,0,0,76.7,4,46,37.92,10.7,11.2,4.7,10.51,12,654.2,3044,52,0,0,3.8,4.9,0,-112.8,-110.1,116.2,36.9,0
450.027,14.3,0,-11.1,22.8,1,0,0,0,0,75.3,4,46,61.35,10.7,11.5,5.4,9.94,11.5,712.3,2876,51,0,0,3.6,3,13.9,-110.9,-110.1,117,36.5,0
450.142,14.3,0,-10.9,22.8,1,0,0,0,0,74.1,4,46,93.28,11.1,11.5,5.4,9.96,11.1,673.2,2764,51,0,0,3.5,7.5,20.9,-110.5,-110.1,117,36.1,0
450.251,14.3,0,-10.9,22.8,1,0,0,0,0,72.9,5,46,55.96,11.3,11.6,5.4,9.87,10.8,650.6,2668,51,0,0,3.5,-0.8,9.2,-112.4,-110.1,117.4,35.7,0
450.358,14.3,0,-10.9,22.8,1,0,0,0,0,70.7,5,46,31.71,11.3,11.6,6.2,9.65,10.6,623.6,2655,51,0,0,3.5,-0.8,8.2,-110.5,-110.1,117.8,35.6,0
