Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/6//5,JB4 Android A251,VW/Audi,1.6,0.0,0,0,0,0,0,0,0.0,4 ..M080011,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
30.0,0,0,60,0,26.0,28.0,28.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
65.75,5383,10.3,6.2,16.6,100,46,100,0,101,17,5.0,0.0,20,36.0,11.1,100,121,13.8,3,0,6.5,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,23,16.9,0.0,81
66.75,5443,10.2,6.2,16.6,100,46,100,0,101,16,5.0,0.0,20,36.0,10.3,100,121,13.8,3,0,6.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,23,16.6,0.0,81
68.25,5463,10.0,6.2,16.2,100,46,100,0,101,16,5.0,0.0,20,36.0,10.7,100,117,13.3,3,0,6.4,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,23,16.3,0.0,81
69.75,5515,10.0,6.2,16.2,100,46,100,0,101,16,5.0,0.0,20,34.0,10.3,100,117,13.3,3,0,6.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,23,16.3,0.0,83
70.00,5536,9.9,6.2,16.0,100,48,100,0,101,17,5.0,0.0,20,36.0,10.2,100,120,12.8,3,0,6.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,23,16.0,0.0,83
71.75,5600,9.9,6.2,16.0,100,48,100,0,101,17,5.0,0.0,20,36.0,10.2,100,120,12.8,3,0,6.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,23,16.0,0.0,85
73.25,5888,10.2,1.1,12.5,0,48,98,0,33,16,0.0,0.0,20,35.0,2.9,100,120,12.9,3,0,6.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,23,5.4,0.0,85
74.75,5462,7.8,0.0,8.1,0,48,90,0,33,15,3.0,0.0,20,25.0,0.0,24,159,12.3,9,0,2.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,23,0.6,0.0,85
76.25,5241,5.0,0.0,5.1,0,48,82,0,19,16,5.0,0.0,20,25.0,0.0,12,160,3.8,9,0,0.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,23,0.0,0.0,85
77.25,5030,3.4,0.0,3.4,0,48,74,0,20,16,6.0,0.0,20,25.0,0.0,9,161,3.8,9,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,23,0.0,0.0,85
78.75,4758,2.5,0.0,2.6,0,48,66,0,19,15,6.0,0.0,20,25.0,0.0,6,159,3.8,9,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,23,0.0,0.0,85
79.75,4285,1.9,0.0,1.8,0,48,58,0,19,16,6.0,0.0,20,25.0,0.0,6,159,3.8,9,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,23,0.0,0.0,85
81.75,4091,1.5,0.0,1.4,0,46,50,0,19,16,6.0,0.0,20,25.0,0.0,3,161,3.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,23,0.0,0.0,85
83.25,4134,1.0,0.0,1.1,0,46,34,0,19,16,6.5,0.0,20,25.0,0.0,4,160,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,23,0.0,0.0,85
84.25,4055,0.8,0.0,0.9,0,46,26,0,19,15,6.5,0.0,20,25.0,0.0,4,158,3.8,4,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,23,0.0,0.0,85
85.25,4048,0.7,0.0,0.7,0,46,18,0,19,16,6.5,0.0,20,25.0,0.0,3,158,3.8,4,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,23,0.0,0.0,85
88.00,4036,0.5,0.0,0.6,6,46,2,0,19,15,6.5,0.0,20,25.0,0.0,4,157,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,23,0.0,0.0,83
89.00,4048,0.5,0.0,0.4,7,46,0,0,19,14,6.5,0.0,20,25.0,0.0,1,143,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,23,0.0,0.0,83
90.00,4037,0.3,0.0,0.3,12,46,0,0,20,13,26.0,0.0,20,25.0,0.0,4,131,13.4,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,23,0.0,0.0,83
91.50,3984,0.3,0.0,0.3,18,46,0,0,21,11,18.5,0.0,20,25.0,0.0,12,115,13.4,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,23,0.0,0.0,83
92.50,4051,0.2,0.0,0.0,18,46,0,0,21,10,18.5,0.0,20,25.0,0.0,12,115,14.3,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,23,0.0,0.0,83
94.00,3982,0.0,0.0,0.0,20,46,0,0,26,10,29.0,0.0,20,28.0,0.0,25,100,14.3,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,23,0.0,0.0,83
96.00,3997,0.0,0.0,0.0,25,46,0,0,31,9,29.0,0.0,20,28.0,0.0,34,95,15.0,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,23,0.0,0.0,83
97.50,4001,0.0,0.0,0.0,26,48,0,0,32,10,32.0,0.0,20,26.0,0.0,41,102,13.4,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,23,0.0,0.0,82
100.00,3993,0.1,0.0,0.0,29,48,0,0,33,11,30.5,0.0,20,27.0,0.0,46,113,13.3,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,23,0.0,0.0,83
102.00,3995,0.1,0.0,0.0,29,48,0,0,33,11,30.5,0.0,20,27.0,0.0,46,110,13.9,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,23,0.0,0.0,82
