Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/6//5,JB4 Android A239,VW/Audi,1.6,0.0,0,0,0,0,0,0,0.0,4..ﾀ.M080011,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
30.0,0,0,60,0,26.0,28.0,28.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
27.00,2701,14.4,3.5,18.3,100,93,100,0,99,15,0.0,0.0,25,31.0,15.8,100,114,13.3,3,0,3.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,28,18.5,0.0,62
27.75,2767,14.7,3.5,18.5,100,93,100,0,100,15,0.0,0.0,25,31.0,15.9,100,115,13.4,3,0,3.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,28,18.7,0.0,66
29.50,2816,14.8,3.5,18.7,100,93,100,0,100,16,0.0,0.0,25,31.0,16.1,100,115,13.4,3,0,3.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,28,18.9,0.0,66
31.00,2858,15.0,3.5,18.9,100,93,100,0,100,16,0.0,0.0,25,31.0,16.0,100,116,13.4,3,0,3.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,28,19.0,0.0,66
32.00,2928,15.1,3.5,19.0,100,93,100,0,100,16,0.0,0.0,25,31.0,16.0,100,116,13.2,3,0,3.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,28,19.3,0.0,66
33.00,2967,15.1,3.5,19.0,100,93,100,0,100,16,0.0,0.0,25,31.0,15.9,100,118,13.3,3,0,3.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,28,19.3,0.0,66
34.50,3047,15.4,3.7,19.4,100,93,100,0,101,16,0.0,0.0,25,31.0,16.2,100,114,13.3,3,0,3.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,28,19.6,0.0,66
36.00,3107,15.7,3.7,19.7,100,91,100,0,101,15,0.0,0.0,25,31.0,17.9,100,113,13.3,3,0,4.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,28,20.0,0.0,66
37.00,3152,16.4,3.7,19.7,100,91,100,0,101,16,0.0,0.0,25,31.0,17.9,100,113,13.3,3,0,4.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,28,20.0,0.0,76
37.75,3218,17.0,3.7,21.1,100,91,100,0,101,16,0.0,0.0,25,32.0,18.3,100,118,13.4,3,0,4.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,28,21.3,0.0,76
40.00,3277,16.9,3.8,21.0,100,91,100,0,101,16,0.0,0.0,25,31.0,18.2,100,116,13.2,3,0,4.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,28,21.1,0.0,79
41.00,3333,16.8,3.8,20.9,100,91,100,0,101,16,0.0,0.0,25,31.0,18.2,100,118,13.2,3,0,4.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,28,21.1,0.0,79
42.50,3380,16.8,3.8,21.1,100,93,100,0,101,16,0.0,0.0,25,31.0,18.2,100,118,13.4,3,0,4.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,28,21.0,0.0,79
43.50,3431,16.7,3.8,20.9,100,93,100,0,101,16,0.0,0.0,25,31.0,18.1,100,118,13.2,3,0,4.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,28,20.9,0.0,83
44.50,3512,16.5,4.0,20.9,100,93,100,0,101,16,0.0,0.0,25,31.0,18.1,100,118,13.2,3,0,4.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,28,20.9,0.0,83
46.25,3570,16.3,4.1,20.6,100,93,100,0,101,16,0.0,0.0,25,31.0,17.7,100,118,13.2,3,0,4.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,28,21.0,0.0,83
47.25,3633,17.0,4.3,21.6,100,93,100,0,101,16,0.0,0.0,25,31.0,17.7,100,118,13.2,3,0,4.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,28,21.9,0.0,87
47.75,3653,17.0,4.3,21.6,100,93,100,0,101,16,0.0,0.0,25,32.0,18.6,100,115,13.3,3,0,4.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,28,21.9,0.0,87
49.75,3740,16.8,4.5,21.6,100,93,100,0,101,16,0.0,0.0,25,33.0,18.1,100,115,13.3,3,0,4.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,28,21.6,0.0,90
50.75,3787,17.1,4.5,22.0,100,93,100,0,101,16,0.0,0.0,25,33.0,18.1,100,115,13.6,3,0,4.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,28,21.6,0.0,90
52.25,3811,16.9,4.7,21.7,100,93,100,0,101,16,0.0,0.0,25,33.0,17.8,100,118,13.5,3,0,4.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,28,21.1,0.0,90
53.75,3885,16.1,4.7,20.9,100,93,100,0,101,16,0.0,0.0,25,33.0,18.0,100,115,13.5,3,0,4.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,28,21.0,0.0,93
54.75,3962,15.9,4.7,21.0,100,95,100,0,101,16,0.0,0.0,25,33.0,17.7,100,117,13.3,3,0,5.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,28,21.4,0.0,93
56.25,3991,17.2,4.8,22.6,100,95,100,0,101,16,0.0,0.0,25,31.0,17.8,100,115,13.0,3,0,5.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,28,22.4,0.0,97
57.25,4051,18.0,5.0,23.3,100,95,100,0,101,16,0.0,0.0,25,32.0,19.3,100,115,13.0,3,0,5.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,28,23.6,0.0,97
58.75,4133,17.6,5.3,23.0,100,95,100,0,101,16,0.0,0.0,25,31.0,19.7,100,117,13.2,3,0,5.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,23.0,0.0,100
61.25,4188,18.9,5.4,24.8,100,96,100,0,101,15,0.0,0.0,25,31.0,19.9,100,114,13.3,3,0,6.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,24.7,0.0,100
62.75,4273,18.2,5.5,24.0,100,96,100,0,101,15,0.0,0.0,25,32.0,20.1,100,112,12.6,3,0,6.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,23.8,0.0,103
63.75,4334,17.8,5.7,23.8,100,96,100,0,101,15,0.0,0.0,25,33.0,18.7,100,112,12.6,3,0,5.8,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,24.0,0.0,103
65.25,4397,18.0,5.7,24.3,100,96,100,0,101,15,0.0,0.0,25,33.0,18.5,100,112,12.2,3,0,6.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,24.1,0.0,103
66.25,4455,17.6,5.8,24.3,100,96,100,0,101,15,0.0,0.0,25,33.0,18.5,100,112,12.2,3,0,6.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,24.1,0.0,107
67.75,4537,16.5,6.0,22.3,100,98,100,0,101,16,0.0,0.0,25,34.0,17.6,100,116,12.2,3,0,5.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,22.0,0.0,111
69.25,4535,14.5,6.0,20.6,100,98,100,0,101,16,0.0,0.0,25,34.0,16.6,100,116,11.8,3,0,5.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,20.6,0.0,111
71.75,4648,15.7,6.1,22.1,100,100,100,0,101,15,0.0,0.0,25,33.0,15.6,100,114,11.8,3,0,6.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,28,22.3,0.0,113
72.75,4706,15.6,6.1,22.1,100,100,100,0,101,16,0.0,0.0,25,33.0,15.6,100,114,11.9,3,0,6.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,28,22.3,0.0,113
74.25,4766,15.1,6.1,21.3,100,100,100,0,101,16,0.5,0.0,25,34.0,15.6,100,115,11.9,3,0,6.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,28,21.3,0.0,113
75.25,4806,14.0,6.1,20.2,100,100,100,0,101,16,0.5,0.0,25,34.0,15.6,100,115,11.9,3,0,6.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,28,21.3,0.0,117
77.75,4878,13.0,6.1,19.2,100,102,100,0,101,16,3.5,0.0,25,33.0,14.1,100,117,11.8,3,0,6.2,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,28,19.3,0.0,119
79.50,4907,12.6,6.2,18.9,100,102,100,0,101,16,2.5,0.0,25,33.0,13.2,100,119,12.0,3,0,6.2,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,28,19.0,0.0,119
80.50,4954,12.6,6.2,18.9,100,102,100,0,101,16,2.5,0.0,25,33.0,13.2,100,119,12.0,3,0,6.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,28,19.0,0.0,119
82.00,5034,12.7,6.2,19.2,100,102,100,0,101,16,3.0,0.0,25,34.0,13.8,100,118,12.1,3,0,6.6,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,28,19.2,0.0,122
83.00,5055,12.3,6.2,18.9,100,102,100,0,101,16,3.0,0.0,25,34.0,13.8,100,118,12.1,3,0,6.5,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,28,19.2,0.0,122
84.50,5144,12.1,6.2,18.6,100,104,100,0,101,16,5.0,0.0,25,33.0,12.9,100,116,12.0,3,0,6.6,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,28,18.7,0.0,122
87.00,5181,11.7,6.2,18.2,100,105,100,0,101,16,3.0,0.0,25,35.0,12.3,100,117,12.4,3,0,6.4,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,28,18.6,0.0,125
87.75,5227,11.9,6.2,18.3,100,105,100,0,101,16,5.0,0.0,25,33.0,11.9,100,118,12.0,3,0,6.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,28,18.5,0.0,127
89.50,5261,11.8,6.2,18.5,100,105,100,0,101,16,4.5,0.0,25,33.0,11.9,100,118,12.0,3,0,6.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,28,18.5,0.0,127
91.00,5296,11.4,6.2,17.9,100,105,100,0,101,16,4.5,0.0,25,33.0,11.8,100,115,12.4,3,0,6.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,28,18.2,0.0,130
92.00,5338,11.2,6.2,17.6,100,105,100,0,101,16,5.5,0.0,25,33.0,11.8,100,115,12.4,3,0,6.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,28,18.2,0.0,130
93.50,5418,11.1,6.2,17.5,100,105,100,0,101,16,6.0,0.0,25,34.0,11.5,100,118,12.1,3,0,6.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,28,17.7,0.0,130
95.00,5436,11.0,6.2,17.5,100,105,100,0,101,16,6.0,0.0,25,36.0,11.6,100,116,12.9,3,0,6.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,28,17.6,0.0,133
96.00,5465,11.1,6.2,17.7,100,105,100,0,101,16,6.0,0.0,25,35.0,11.6,100,116,12.4,3,0,6.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,28,17.5,0.0,133
97.50,5517,10.8,6.2,17.0,100,105,100,0,101,16,6.0,0.0,25,35.0,11.8,100,118,12.2,3,0,6.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,28,17.7,0.0,135
99.50,5553,10.7,6.2,17.0,100,107,100,0,101,17,6.5,0.0,25,35.0,11.4,100,115,12.2,3,0,6.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,28,17.3,0.0,135
101.00,5607,10.8,6.2,17.3,100,107,100,0,101,16,5.5,0.0,25,36.0,11.8,100,119,12.7,3,0,6.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,28,17.3,0.0,137
102.00,5655,10.7,6.2,17.2,100,107,100,0,101,16,5.0,0.0,25,36.0,11.8,100,119,12.7,3,0,6.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,28,17.3,0.0,137
103.50,5689,11.0,6.2,17.6,100,107,100,0,101,16,5.0,0.0,25,35.0,11.7,100,116,12.1,3,0,6.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,17.3,0.0,137
105.50,5736,11.2,6.2,17.7,100,107,100,0,101,16,5.0,0.0,25,35.0,11.7,100,115,12.1,3,0,6.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,17.9,0.0,139
107.00,5772,11.0,6.2,17.5,100,107,100,0,101,16,5.0,0.0,25,34.0,11.7,100,117,12.1,3,0,6.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,17.7,0.0,141
109.75,5835,10.7,6.2,17.0,100,109,100,0,101,16,5.5,0.0,25,34.0,11.8,100,117,11.9,3,0,6.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,17.2,0.0,144
111.25,5867,10.5,6.2,17.0,100,109,100,0,101,16,6.5,0.0,25,34.0,10.9,100,116,12.3,3,0,6.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,17.0,0.0,144
112.25,5914,10.6,6.2,17.0,100,109,100,0,101,16,6.5,0.0,25,34.0,11.1,100,117,12.3,3,0,6.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,17.5,0.0,144
113.75,5946,10.5,6.2,16.9,100,109,100,0,101,16,6.5,0.0,25,35.0,10.6,100,119,12.3,3,0,6.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,16.9,0.0,145
114.75,5956,10.4,6.2,16.7,100,109,100,0,101,16,6.5,0.0,25,35.0,10.7,100,119,12.0,3,0,6.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,16.7,0.0,145
116.25,6008,10.3,6.2,16.7,100,109,100,0,101,16,7.5,0.0,25,36.0,10.8,100,116,12.3,3,0,6.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,16.7,0.0,147
117.25,6015,10.2,6.2,16.9,100,109,100,0,101,16,8.0,0.0,25,34.0,11.3,100,115,12.3,3,0,6.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,16.7,0.0,147
118.75,6038,10.4,6.2,16.5,100,109,100,0,101,16,8.0,0.0,25,36.0,11.3,100,118,12.2,3,0,6.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,17.2,0.0,147
119.75,6075,10.1,6.1,16.3,100,109,100,0,101,17,8.0,0.0,25,36.0,11.3,100,118,12.2,3,0,6.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,17.2,0.0,149
121.25,6126,9.5,6.0,14.9,100,109,100,0,101,17,8.5,0.0,25,33.0,10.4,100,121,11.8,3,0,6.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,15.6,0.0,149
122.75,6157,9.5,6.0,15.0,100,111,100,0,101,16,9.0,0.0,25,33.0,10.6,100,119,11.2,3,0,5.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,28,15.8,0.0,149
125.25,5821,7.1,4.4,9.9,0,111,99,0,21,16,0.0,0.0,25,25.0,0.0,54,134,3.8,9,0,3.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,28,1.3,0.0,151
126.75,5564,5.7,0.0,6.1,0,111,91,0,20,16,4.0,0.0,25,25.0,0.0,24,164,3.8,9,0,2.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,28,0.0,0.0,153
127.75,5307,3.9,0.0,4.0,0,111,83,0,20,15,5.5,0.0,25,25.0,0.0,19,159,3.8,9,0,0.1,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,28,0.0,0.0,153
129.25,5067,2.7,0.0,2.7,0,111,75,0,21,16,6.0,0.0,25,25.0,0.0,17,162,3.8,9,0,0.1,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,28,0.0,0.0,153
130.25,4619,1.5,0.0,1.4,0,111,67,0,21,14,40.0,0.0,25,25.0,0.0,25,162,3.8,9,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,28,0.0,0.0,153
131.25,4504,1.5,0.0,1.4,0,111,67,0,21,14,40.0,0.0,25,25.0,0.0,25,147,3.8,9,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,28,0.0,0.0,153
132.75,4489,0.3,0.0,0.3,75,107,59,0,96,12,22.0,0.0,25,25.0,3.9,65,128,3.8,9,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,28,0.4,0.0,149
135.75,4490,6.1,5.8,8.5,100,105,38,0,101,14,7.5,0.0,25,25.0,13.1,100,133,16.6,4,0,0.4,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,28,9.1,0.0,149
137.75,4526,12.3,6.0,19.3,100,107,54,0,101,16,5.0,0.0,25,25.0,14.0,100,115,13.6,4,0,5.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,28,14.3,0.0,149
139.75,4576,15.5,6.1,22.1,100,107,62,0,101,16,0.0,0.0,25,29.0,14.3,100,116,13.8,4,0,7.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,28,19.3,0.0,151
141.25,4590,13.1,6.0,18.2,32,107,70,0,94,16,0.0,0.0,25,31.0,13.1,100,119,13.1,4,0,6.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,28,18.2,0.0,151
142.75,4327,10.8,0.1,11.6,32,107,68,0,94,16,0.0,0.0,25,31.0,0.0,75,162,12.3,9,0,0.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,28,2.7,0.0,151
145.50,3983,4.4,0.0,4.4,0,107,52,0,18,16,6.5,0.0,25,25.0,0.0,16,162,3.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,28,0.0,0.0,153
147.00,3783,3.0,0.0,3.0,0,107,44,0,18,16,5.5,0.0,25,25.0,0.0,14,162,3.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,28,0.0,0.0,151
147.75,3626,2.1,0.0,2.1,0,107,36,0,18,15,5.0,0.0,25,25.0,0.0,13,158,3.8,9,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,28,0.0,0.0,151
149.00,3646,2.1,0.0,2.1,0,107,28,0,18,15,5.0,0.0,25,25.0,0.0,13,158,3.8,9,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,28,0.0,0.0,151
150.50,3645,1.1,0.0,1.1,0,107,20,0,18,16,5.0,0.0,25,25.0,0.0,13,160,3.8,5,0,0.1,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,28,0.0,0.0,151
151.50,3604,0.9,0.0,0.9,0,102,12,0,18,16,5.0,0.0,25,25.0,0.0,13,161,3.8,5,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,28,0.0,0.0,151
152.50,3589,0.9,0.0,0.9,0,102,4,0,18,16,5.0,0.0,25,25.0,0.0,13,161,3.8,5,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,28,0.0,0.0,148
154.00,3580,0.5,0.0,0.4,0,102,0,0,18,16,5.0,0.0,25,25.0,0.0,12,160,3.8,5,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,28,0.0,0.0,148
155.00,3571,0.4,0.0,0.3,0,102,0,0,19,16,5.0,0.0,25,25.0,0.0,13,160,3.8,5,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,28,0.0,0.0,147
156.00,3574,0.3,0.0,0.3,0,102,0,0,18,15,5.0,0.0,25,25.0,0.0,13,161,3.8,5,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,28,0.0,0.0,147
157.00,3566,0.2,0.0,0.3,0,102,0,0,18,16,5.0,0.0,25,25.0,0.0,13,159,3.8,5,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,28,0.0,0.0,147
157.75,3543,0.1,0.0,0.1,0,102,0,0,18,16,5.0,0.0,25,25.0,0.0,13,161,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,28,0.0,0.0,146
159.50,3518,0.1,0.0,0.0,0,102,0,0,18,16,5.0,0.0,25,25.0,0.0,13,160,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,28,0.0,0.0,146
160.50,3498,0.0,0.0,0.0,0,102,0,0,18,16,5.0,0.0,25,25.0,0.0,12,160,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,28,0.0,0.0,146
161.50,3475,0.0,0.0,0.0,0,102,0,0,18,15,5.0,0.0,25,25.0,0.0,11,160,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,28,0.0,0.0,144
162.50,3457,0.0,0.0,0.0,0,102,0,0,18,16,5.0,0.0,25,25.0,0.0,12,159,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,28,0.0,0.0,144
