Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Oil Temp.,Command AFR,Fuel Sys status
10.24,3379.5,13.71,2.66,0.67,78.8,27.5,14.7,-5.47,0.78,1,0,186.8,14.71,2
10.34,3375.75,14,2.65,0.65,78.8,28.5,14.81,-4.69,0.78,1,0,186.8,14.59,2
10.44,3461.5,14.7,2.68,0.67,78.8,28,14.59,-3.91,0.78,1,0,186.8,14.82,2
10.54,3505.25,14.32,2.66,0.65,77,29,14.7,-2.34,0.78,1,0,186.8,14.71,2
10.64,3531.75,14.58,2.67,0.64,77,29,14.47,-2.34,0.78,1,0,186.8,14.82,2
10.74,3617.75,14.43,2.67,0.64,77,29.5,14.47,-3.12,0.78,1,0,186.8,14.82,2
10.84,3633.5,14.46,2.68,0.62,77,30.5,14.47,-3.12,0.78,1,0,186.8,14.82,2
10.95,3705.25,14.8,2.69,0.63,77,31.5,14.47,-3.12,0.78,1,0,186.8,14.82,2
11.05,3742.75,14.74,2.69,0.61,77,32.5,14.59,-3.12,0.78,1,0,186.8,14.82,2
11.15,3780,14.89,2.69,0.61,77,33,14.59,-3.12,0.78,1,0,186.8,14.82,2
11.26,3847.5,15.28,2.72,0.61,77,34,14.7,-2.34,0.78,1,0,186.8,14.82,2
11.36,3911,14.66,2.72,0.62,77,34,14.7,-1.56,0.78,1,0,186.8,14.71,2
11.46,3924,14.62,2.71,0.6,77,35,14.7,-0.78,0.78,1,0,186.8,14.71,2
11.56,3941,15.68,2.78,0.64,77,35.5,14.59,0,0.78,1,0,186.8,14.82,2
11.66,4041,13.78,2.7,0.62,77,34,14.81,0,0.78,1,0,186.8,14.82,2
11.76,4045.75,14.53,2.74,0.56,77,37.5,14.36,0,0.78,1,0,186.8,14.94,2
11.86,4080.75,14.45,2.75,0.6,77,36,14.47,-1.56,0.78,1,0,186.8,14.94,2
11.96,4178.5,10.84,2.57,0.51,77,37,14.7,-0.78,0.78,1,0,186.8,14.82,2
12.06,4157,9.56,2.47,0.46,77,39.5,14.13,-1.56,0.78,1,0,186.8,14.94,2
12.17,4229.25,9.11,2.45,0.41,77,39.5,14.13,-3.12,0.78,1,0,186.8,14.94,2
12.27,4219.5,3.87,2.01,0.23,77,42.5,14.81,-3.91,0.78,1,0,186.8,14.82,2
12.38,4200,2.72,1.88,0.19,75.2,49,14.47,-3.91,0.78,1,0,186.8,14.71,2
12.48,4206.75,2.08,1.78,0.14,75.2,50.5,13.9,-4.69,0.78,1,0,186.8,15.06,2
12.58,4163.5,1.51,1.73,0.13,75.2,51.5,13.67,0,0.78,1,0,186.8,15.18,2
12.68,4209,0.87,1.63,0.1,75.2,52.5,13.67,0,0.78,1,0,186.8,15.06,2
12.79,4199.5,0.57,1.59,0.08,75.2,52.5,13.55,0,0.78,1,0,186.8,15.06,4
12.90,4159.25,0.46,1.56,0.08,75.2,50.5,12.86,0,1.56,1,0,186.8,15.06,4
13.00,4121.75,0,1.5,0.07,75.2,47.5,12.75,0,1.56,1,0,186.8,15.06,4
13.10,4106,0,1.43,0.06,77,43.5,12.63,0,1.56,1,0,186.8,15.06,4
13.20,4088.5,0,1.41,0.06,77,41,12.98,0,1.56,1,0,186.8,15.06,4
13.30,4049.75,0,1.41,0.06,77,36.5,13.55,0,1.56,1,0,186.8,15.06,4
13.40,4033.5,0,1.4,0.05,77,34,14.81,0,1.56,1,0,186.8,15.06,4
13.50,4002.75,0,1.41,0.06,77,34,16.31,0,1.56,1,0,186.8,15.06,4
13.60,3959.5,0,1.39,0.05,77,34,19.18,0,1.56,1,0,186.8,15.06,4
13.71,3922.25,0,1.38,0.05,77,34,20.33,0,1.56,1,0,186.8,15.06,4
13.81,3909.25,0,1.38,0.05,77,34,20.33,0,1.56,1,0,188.6,15.06,4
13.92,3848.5,0,1.38,0.05,77,34,20.33,0,1.56,1,0,188.6,15.06,4
14.02,3814.25,0,1.37,0.06,77,34,20.33,0,1.56,1,0,188.6,15.06,4
14.12,3786,0,1.37,0.05,77,34,20.33,0,1.56,1,0,188.6,15.06,4
14.22,3743.75,0,1.37,0.05,77,34,20.33,0,1.56,1,0,188.6,15.06,4
14.33,3674.25,0,1.37,0.06,77,34,20.33,0,1.56,1,0,188.6,15.06,4
14.44,3603.75,0,1.38,0.06,77,34,20.33,0,1.56,1,0,188.6,15.06,4
14.54,3589.25,0,1.39,0.06,77,34,20.33,0,1.56,1,0,188.6,15.06,4
14.65,3515.75,0,1.39,0.06,77,34,20.33,0,1.56,1,0,188.6,15.06,4
14.76,3478.25,0,1.4,0.06,78.8,34,20.33,0,1.56,1,0,188.6,15.06,4
14.86,3398.5,0,1.41,0.07,78.8,34,20.33,0,1.56,1,0,188.6,15.06,4
14.97,3335.75,0,1.4,0.07,78.8,34,20.33,0,1.56,1,0,188.6,15.06,4
15.08,3250,0,1.41,0.07,78.8,34,20.33,0,1.56,1,0,188.6,15.06,4
15.19,3214.75,0,1.42,0.07,78.8,34,20.33,0,1.56,1,0,188.6,15.06,4
15.30,3138.25,0,1.43,0.08,78.8,34,20.33,0,1.56,1,0,188.6,15.06,4
15.40,3095.25,0,1.43,0.08,78.8,34,20.33,0,1.56,1,0,188.6,15.06,4
15.50,3024.5,0,1.45,0.08,78.8,34,20.33,0,1.56,1,0,188.6,15.06,4
15.60,2984.5,0,1.45,0.09,78.8,34,20.33,0,1.56,1,0,188.6,15.06,4
15.70,2907.75,0,1.45,0.09,78.8,34,20.33,0,1.56,1,0,188.6,15.06,4
15.81,2813.25,0,1.45,0.09,78.8,34,20.33,0,1.56,1,0,188.6,15.06,4
15.91,2772.25,0,1.42,0.09,78.8,39,20.33,0,1.56,1,0,188.6,15.06,4
16.02,2695,0,1.4,0.08,80.6,39,20.33,0,1.56,1,0,188.6,15.06,4
16.12,2613.25,0,1.39,0.09,80.6,39,20.33,0,1.56,1,0,188.6,15.06,4
16.22,2568.75,0,1.38,0.09,80.6,39,20.33,0,1.56,1,0,188.6,15.06,4
16.32,2465,0,1.36,0.09,80.6,39,20.33,0,1.56,1,0,188.6,15.06,4
16.42,2420.25,0,1.35,0.08,80.6,39,20.33,0,1.56,1,0,188.6,15.06,4
16.52,2315.5,0,1.33,0.08,80.6,39,20.33,0,1.56,1,0,188.6,15.06,4
16.62,2252.75,0,1.34,0.08,80.6,39,20.33,0,1.56,1,0,188.6,15.06,4
16.72,2149.25,0,1.34,0.09,80.6,39,20.33,0,1.56,1,0,188.6,15.06,4
16.83,2094.5,0,1.35,0.1,80.6,39,20.33,0,1.56,1,0,188.6,15.06,4
16.93,1958.75,0,1.36,0.1,80.6,39,20.33,0,1.56,1,0,188.6,15.06,4
17.04,1958.75,0,1.36,0.11,80.6,39,20.33,0,1.56,1,0,188.6,15.06,4
17.15,1929.75,0,1.36,0.11,80.6,38.5,20.33,0,1.56,1,0,188.6,15.06,4
17.25,1910,0,1.35,0.11,80.6,38.5,20.33,0,1.56,1,0,188.6,15.06,4
17.35,1883.25,0,1.34,0.11,80.6,38.5,20.33,0,1.56,1,0,188.6,15.06,4
17.45,1873.5,0,1.33,0.1,80.6,37.5,20.33,0,1.56,1,0,188.6,15.06,4
17.55,1831.5,0,1.33,0.11,80.6,38.5,20.33,0,1.56,1,0,190.4,15.06,4
17.65,1820.75,0,1.33,0.11,80.6,37.5,20.33,0,1.56,1,0,190.4,15.06,4
17.75,1789.5,0,1.32,0.1,80.6,37.5,20.33,0,1.56,1,0,190.4,15.06,4
17.85,1798.5,0.79,1.41,0.12,80.6,35,20.33,0,1.56,1,0,190.4,15.06,4
17.95,1796.75,0.81,1.42,0.13,82.4,35,20.33,0,1.56,1,0,190.4,15.06,4
18.06,1769,1.8,1.48,0.14,82.4,35,20.33,0,1.56,1,0,190.4,15.06,4
18.16,1757.25,2.01,1.53,0.18,82.4,35,20.33,0,0.78,1,0,190.4,15.06,4
18.26,1735.5,2.36,1.58,0.2,82.4,36.5,20.33,0,0.78,1,0,190.4,15.06,4
18.36,1726.5,3.85,1.73,0.22,82.4,39,20.33,0,0.78,1,0,190.4,15.06,4
18.46,1731.5,4.49,1.8,0.32,82.4,36.5,20.33,0,0.78,1,0,190.4,15.06,4
18.56,1737.75,2.07,1.6,0.23,82.4,35.5,20.33,0,0.78,1,0,190.4,15.06,4
18.66,1712.5,0,1.45,0.2,82.4,35,20.33,0,0.78,1,0,190.4,15.06,4
18.76,1707,0,1.32,0.12,82.4,36,18.26,0,1.56,1,0,190.4,15.06,4
18.86,1721.5,0,1.32,0.11,82.4,23.5,16.31,0,1.56,1,0,190.4,15.06,4
18.96,1669,0,1.32,0.11,82.4,22,14.93,0,1.56,1,0,190.4,15.06,4
19.07,1627.5,0,1.33,0.11,82.4,31.5,13.09,0,1.56,1,0,190.4,15.06,4
19.17,1579.75,0.07,1.32,0.12,82.4,30.5,12.63,0,1.56,1,0,190.4,15.06,4
19.27,1551.5,1.35,1.37,0.12,82.4,29,11.94,0,1.56,1,0,190.4,14.94,2
19.37,1511.25,6.14,1.8,0.17,82.4,13.5,11.83,-4.69,0.78,1,0,190.4,14.94,2
19.48,1232,8.21,2.06,0.67,82.4,15.5,11.83,-8.59,1.56,1,0,190.4,15.18,2
19.58,1150.25,7.73,2.05,0.76,82.4,20.5,12.17,-4.69,0,1,0,190.4,15.06,2
19.68,1230,9.57,2.1,0.8,82.4,20,12.63,-4.69,0,1,0,190.4,15.06,2
19.78,1138.75,9.65,2.06,0.87,82.4,15,15.39,-3.91,1.56,1,0,190.4,14.82,2
19.88,1218,11.41,2.1,0.78,82.4,8.5,17,1.56,1.56,1,0,190.4,14.59,2
19.98,1282.75,11.77,2.07,0.76,82.4,11,16.77,4.69,1.56,1,0,190.4,14.47,2
20.08,1263.75,11.77,2.05,0.75,82.4,10,15.85,6.25,0.78,1,0,190.4,14.35,2
20.18,1223,11.8,2.04,0.74,82.4,8.5,14.93,7.03,0.78,1,0,190.4,14.35,2
20.29,1322,13.21,2.15,0.79,82.4,9.5,14.13,6.25,0.78,1,0,190.4,14.24,2
20.40,1293,13.5,2.13,0.82,82.4,8.5,13.44,5.47,0.78,1,0,190.4,13.76,2
20.50,1321,15.1,2.2,0.86,82.4,7,13.32,3.12,0.78,1,0,190.4,13.65,2
20.60,1374.25,13.44,2.14,0.8,80.6,6.5,13.67,3.12,0.78,1,0,190.4,15.06,4
20.70,1349,14.3,2.19,0.82,80.6,7,13.78,0,0.78,1,0,190.4,15.06,4
20.80,1445.25,13.31,2.16,0.8,80.6,7.5,13.67,0,0.78,1,0,190.4,15.06,4
20.90,1416.25,13.51,2.11,0.71,80.6,7.5,13.44,0,0.78,1,0,190.4,15.06,4
21.00,1471.75,13.77,2.18,0.81,80.6,9.5,13.21,0.78,0.78,1,0,190.4,13.53,2
21.10,1468.25,12.64,2.15,0.72,80.6,9.5,13.67,1.56,0.78,1,0,190.4,13.53,2
21.20,1535.75,13.39,2.2,0.74,80.6,10.5,13.67,2.34,0.78,1,0,188.6,13.76,2
21.30,1533.75,16.89,2.26,0.84,80.6,11,13.55,3.12,0.78,1,0,188.6,13.76,2
21.40,1561.75,16.88,2.24,0.8,80.6,9.5,13.55,3.12,0.78,1,0,188.6,15.06,4
21.50,1590.25,17.91,2.27,0.8,80.6,10,13.21,0,0.78,1,0,188.6,15.06,4
21.61,1612.75,18.35,2.27,0.8,80.6,10,12.98,0,0.78,1,0,188.6,15.06,4
21.71,1659.75,19.59,2.3,0.83,80.6,10,13.32,0,0.78,1,0,188.6,15.06,4
21.81,1662,19.82,2.29,0.8,80.6,10,13.32,0,0.78,1,0,188.6,15.06,4
21.91,1710.5,24.8,2.41,0.83,80.6,10.5,13.32,0,0.78,1,0,188.6,15.06,4
22.01,1737.25,30.45,2.44,0.93,78.8,9.5,13.44,0,0.78,1,0,188.6,15.06,4
22.11,1754.75,32.64,2.51,0.87,78.8,8.5,13.78,0,0.78,1,0,188.6,15.06,4
22.21,1790.25,39.24,2.52,0.98,78.8,8,13.67,0,0.78,1,0,188.6,15.06,4
22.31,1814.75,41.29,2.43,1.1,78.8,6.5,13.78,0,0.78,1,0,188.6,15.06,4
22.42,1851,43.64,2.52,1.13,78.8,6,13.55,0,0.78,1,0,188.6,15.06,4
22.52,1891,49.08,2.5,1.15,78.8,5.5,13.32,0,0.78,1,0,188.6,12.82,4
22.63,1935.5,63.84,2.57,1.24,78.8,5.5,13.21,0,0.78,1,0,188.6,12.82,4
22.73,1971.75,69.32,2.67,1.16,78.8,5.5,13.32,0,0.78,1,0,188.6,12.82,4
22.83,1983.75,78.76,2.75,0.99,78.8,6,13.55,0,0.78,1,0,188.6,12.82,4
22.93,2037,88.12,2.67,1.18,78.8,5.5,13.67,0,0.78,1,0,188.6,12.71,4
23.03,2049,95.98,2.75,1.03,78.8,5.5,13.55,0,0.78,1,0,188.6,12.71,4
23.14,2118.25,96.32,2.69,1.03,78.8,5,13.32,0,0.78,1,0,188.6,12.71,4
23.24,2128,96.32,2.78,1.21,77,5,13.21,0,0.78,1,0,188.6,12.71,4
23.34,2176.5,96.27,2.71,1.11,77,5.5,12.98,0,0.78,1,0,188.6,12.71,4
23.44,2213.75,96.31,2.72,1.09,77,6,12.98,0,0.78,1,0,188.6,12.71,4
23.54,2240,96.21,2.8,1.06,77,6.5,12.98,0,0.78,1,0,188.6,12.71,4
23.64,2305.25,96.38,2.79,1.16,77,7.5,12.86,0,0.78,1,0,188.6,12.71,4
23.75,2341.25,96.27,2.76,1.2,77,7.5,12.75,0,0.78,1,0,188.6,12.71,4
23.85,2384.5,96.36,2.89,1.22,77,9,12.98,0,0.78,1,0,188.6,12.71,4
23.95,2410,96.2,2.87,1.16,77,9.5,12.98,0,0.78,1,0,188.6,12.71,4
24.05,2444.5,96.11,2.82,1.08,77,10.5,12.86,0,0.78,1,0,188.6,12.71,4
24.15,2525,95.91,2.9,1.19,75.2,12,12.63,0,0.78,1,0,188.6,12.71,4
24.26,2539.25,95.98,2.88,1.07,75.2,12.5,12.29,0,0.78,1,0,188.6,12.71,4
24.36,2590.5,95.79,2.82,1.09,75.2,13.5,12.29,0,0.78,1,0,188.6,12.71,4
24.46,2657.25,95.74,2.92,1.09,75.2,15,12.17,0,0.78,1,0,188.6,12.71,4
24.56,2715,95.5,2.91,1.04,75.2,15,12.17,0,0.78,1,0,188.6,12.71,4
24.66,2751.25,95.47,2.89,1.12,75.2,17,12.29,0,0.78,1,0,188.6,12.71,4
24.76,2756.5,95.42,2.91,1.11,75.2,17.5,12.4,0,0.78,1,0,188.6,12.71,4
24.86,2835.75,95.22,2.95,1.08,75.2,18.5,12.63,0,0.78,1,0,188.6,12.71,4
24.96,2864.25,95.07,2.94,1.08,75.2,19,12.63,0,0.78,1,0,188.6,12.71,4
25.06,2915.75,94.99,2.98,1.04,75.2,19,12.52,0,0.78,1,0,188.6,12.71,4
25.16,2978.5,94.81,2.94,1.06,73.4,19.5,12.4,0,0.78,1,0,188.6,12.59,4
25.26,3019.25,94.81,2.99,1.06,73.4,20,12.4,0,0.78,1,0,188.6,12.59,4
25.36,3046.25,94.78,3.04,1.07,73.4,20,12.4,0,0.78,1,0,188.6,12.59,4
25.47,3140.25,94.95,2.95,1.05,73.4,21,12.4,0,0.78,1,0,188.6,12.59,4
25.57,3150.75,95.1,3.04,1.06,73.4,21,12.17,0,0.78,1,0,188.6,12.59,4
25.68,3225.75,95.12,2.94,1.04,73.4,21.5,12.17,0,0.78,1,0,188.6,12.59,4
25.78,3253.5,95.44,3,0.95,73.4,22,11.94,0,0.78,1,0,188.6,12.59,4
25.88,3290,95.34,3.05,0.92,73.4,22.5,11.94,0,0.78,1,0,188.6,12.59,4
25.98,3359,95.51,2.99,0.97,73.4,22.5,12.06,0,0.78,1,0,188.6,12.59,4
26.08,3375,95.42,3.07,1.05,73.4,23.5,12.06,0,0.78,1,0,188.6,12.59,4
26.18,3447.5,95.46,3.02,0.94,73.4,23.5,12.06,0,0.78,1,0,188.6,12.71,4
26.28,3476.75,95.52,3.09,0.97,73.4,24,12.4,0,0.78,1,0,188.6,12.71,4
26.39,3537.25,95.54,3.04,0.98,73.4,24,12.75,0,0.78,1,0,188.6,12.71,4
26.49,3573.75,95.59,3.09,0.95,73.4,24.5,12.4,0,0.78,1,0,188.6,12.59,4
26.59,3631.75,95.73,3.13,0.94,73.4,25,12.17,0,0.78,1,0,188.6,12.59,4
26.69,3659,95.86,3.06,0.99,73.4,25,12.06,0,0.78,1,0,188.6,12.59,4
26.80,3750.5,95.94,3.14,1.03,73.4,25.5,12.06,0,0.78,1,0,188.6,12.59,4
26.90,3767.75,95.93,3.2,1.04,71.6,26,12.4,0,0.78,1,0,188.6,12.59,4
27.00,3809,96.01,3.21,1.06,71.6,27,12.52,0,0.78,1,0,188.6,12.59,4
27.10,3870.25,95.78,3.22,1.05,71.6,27,12.98,0,0.78,1,0,188.6,12.59,4
27.20,3971.25,95.64,3.32,1.16,71.6,27.5,12.86,0,0.78,1,0,188.6,12.59,4
27.30,3981.75,95.62,3.33,1.16,71.6,27.5,12.75,0,0.78,1,0,188.6,12.59,4
27.40,4094.25,95.33,3.36,1.2,71.6,27.5,12.63,0,0.78,1,0,188.6,12.59,4
27.50,4092.5,95.25,3.39,1.19,71.6,27,12.4,0,0.78,1,0,188.6,12.59,4
