Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Command AFR,Fuel Sys status,FF_Ethanol %
10.67,1870.5,6.78,2,0.45,0,84.2,27.5,16.31,5.47,0.78,0,13.88,2,2.96
10.77,1871,6.46,1.97,0.46,0,84.2,27,16.19,10.94,0.78,0,13.88,2,3.2
10.87,1890.75,6.5,1.98,0.45,0,84.2,27,15.85,14.84,0.78,0,13.88,2,3.23
10.98,1884.5,6.63,1.98,0.45,0,84.2,27,15.39,16.41,0.78,0,13.88,2,2.93
11.08,1880.25,6.64,1.99,0.46,0,84.2,27,14.36,17.97,0.78,0,13.88,2,2.67
11.18,1885.5,6.66,1.99,0.46,0,84.2,27,13.9,17.97,0.78,0,13.88,2,2.93
11.28,1888.25,6.88,2,0.46,0,84.2,26.5,13.32,17.19,0.78,0,13.88,2,3.23
11.38,1890.75,7.12,2.02,0.48,0,84.2,26.5,13.21,16.41,0.78,0,13.88,2,3.17
11.48,1894,7.01,2.01,0.48,0,84.2,26.5,13.21,15.62,0.78,0,13.88,2,2.96
11.59,1895.5,5.11,1.91,0.4,0,84.2,26.5,13.44,14.84,0.78,0,13.88,2,2.73
11.69,1897.75,4.68,1.81,0.34,0,84.2,27,13.44,15.62,2.34,0,13.88,2,3.23
11.79,1896.25,3.91,1.75,0.3,0,84.2,28.5,12.98,14.06,2.34,0,13.88,2,3.29
11.89,1899.75,3.66,1.7,0.27,0,84.2,32,12.98,12.5,0.78,0,13.88,2,3.2
11.99,1900.75,3.3,1.69,0.25,0,84.2,33,12.86,11.72,0.78,0,14,2,2.93
12.09,1899.75,3.02,1.64,0.23,0,84.2,35,12.86,10.94,0.78,0,14.24,2,3.29
12.20,1892.5,3.02,1.62,0.21,0,84.2,36,13.09,10.94,0.78,0,14.24,2,2.96
12.30,1895.5,3.12,1.63,0.21,0,84.2,38,13.21,10.94,2.34,0,14.24,2,3.32
12.41,1887.75,3.1,1.63,0.22,0,84.2,38.5,13.67,11.72,2.34,0,14.35,2,3.26
12.51,1889.25,3.43,1.66,0.23,0,84.2,39,13.78,11.72,2.34,0,14.35,2,3.02
12.61,1885.75,3.48,1.66,0.23,0,84.2,39,14.01,11.72,2.34,0,14.35,2,2.76
12.72,1878.5,3.86,1.7,0.25,0,84.2,38.5,14.24,11.72,2.34,0,14.47,2,2.93
12.82,1883.25,4.21,1.74,0.27,0,84.2,37.5,14.47,13.28,2.34,0,14.47,2,3.23
12.92,1880.25,5.34,1.75,0.29,0,84.2,36,14.59,14.06,2.34,0,14.47,2,3.02
13.02,1876,6.01,1.9,0.39,0,84.2,35,14.59,14.06,2.34,0,14.47,2,2.88
13.13,1881,8.22,2.09,0.51,0,84.2,32,14.81,14.84,0.78,0,14.47,2,2.76
13.24,1887.25,7,2.05,0.53,0,84.2,28.5,15.04,15.62,0.78,0,14.47,2,2.93
13.35,1882,7.34,2.04,0.48,0,84.2,26.5,15.04,17.97,0.78,0,14.59,2,3.23
13.46,1889.25,7.62,2.08,0.53,0,84.2,26,14.24,18.75,0.78,0,14.59,2,2.96
13.56,1887.75,7.53,2.05,0.51,0,84.2,25.5,13.9,17.19,0.78,0,14.59,2,2.93
13.66,1893,7.38,2.04,0.51,0,84.2,25.5,14.01,16.41,0.78,0,14.71,2,2.93
13.77,1892.5,6.58,1.98,0.46,0,84.2,25.5,14.13,16.41,0.78,0,14.71,2,2.96
13.87,1895,6.51,1.97,0.44,0,84.2,26,14.24,16.41,0.78,0,14.82,2,3.26
13.98,1899.75,5.89,1.95,0.43,0,82.4,26.5,13.9,15.62,0.78,0,14.82,2,2.99
14.08,1902.75,5.69,1.91,0.39,0,82.4,27,13.78,14.84,0.78,0,14.82,2,2.93
14.18,1904,5.7,1.91,0.39,0,82.4,27.5,13.9,13.28,0.78,0,14.82,2,2.93
14.28,1904.25,5.63,1.91,0.39,0,82.4,28,13.9,13.28,0.78,0,14.82,2,2.91
14.38,1907.5,5.63,1.91,0.39,0,82.4,28,14.24,12.5,0.78,0,14.82,2,2.96
14.48,1909,5.62,1.92,0.4,0,82.4,28.5,14.36,12.5,0.78,0,14.82,2,3.02
14.58,1907.5,5.55,1.92,0.4,0,82.4,28.5,14.47,12.5,0.78,0,14.82,2,2.85
14.69,1911.75,5.47,1.9,0.39,0,82.4,28.5,14.59,12.5,0.78,0,14.82,2,2.93
14.79,1915.75,5.47,1.9,0.38,0,82.4,29,14.47,12.5,0.78,0,14.82,2,2.88
14.90,1915,5.45,1.9,0.38,0,82.4,29,14.47,12.5,0.78,0,14.82,2,3.23
15.01,1922,4.41,1.89,0.38,0,82.4,29,14.59,11.72,0.78,0,14.82,2,3.05
15.12,1921.25,3.62,1.73,0.27,0,82.4,30.5,14.59,12.5,0.78,0,14.82,2,2.91
15.22,1917.25,3.18,1.69,0.25,0,82.4,32,14.7,12.5,0.78,0,14.82,2,2.96
15.32,1915.5,2.06,1.58,0.2,0,82.4,34.5,14.59,12.5,0.78,0,14.82,2,2.82
15.42,1917.75,1.26,1.48,0.16,0,82.4,36.5,14.36,11.72,2.34,0,14.82,2,2.96
15.52,1917.5,0.83,1.43,0.13,0,82.4,41.5,14.36,11.72,2.34,0,14.82,2,3.05
15.62,1914,0.83,1.43,0.13,0,82.4,42,14.47,11.72,3.12,0,14.82,2,3.34
15.72,1908.75,0.77,1.42,0.13,0,82.4,41,14.47,11.72,3.12,0,14.82,2,3.08
15.83,1894.5,1.23,1.42,0.13,0,82.4,39,14.59,0,3.91,0,15.06,4,2.85
15.93,1852.75,0.7,1.36,0.12,0,82.4,37.5,14.7,0,3.91,0,15.06,4,3.08
16.03,1905.75,0.61,1.34,0.1,0,82.4,35,14.59,0,3.91,0,15.06,4,3.2
16.13,1879.25,0.53,1.34,0.1,0,82.4,34,14.59,0,4.69,0,15.06,4,3.49
16.23,1860.75,0.65,1.34,0.1,0,82.4,34,14.7,0,4.69,0,15.06,4,3.26
16.33,1879.75,0.56,1.34,0.1,0,82.4,34,15.04,0,7.03,0,15.06,4,2.99
16.43,1860,0.46,1.34,0.1,0,82.4,34,15.27,0,7.03,0,15.06,4,3.49
16.54,1868.25,0.38,1.33,0.1,0,82.4,34,15.85,0,7.03,0,15.06,4,3.46
16.64,1862.25,0.43,1.32,0.1,0,82.4,34,17,0,7.03,0,15.06,4,2.96
16.74,1857,0.34,1.31,0.1,0,82.4,34,18.03,0,7.03,0,15.06,4,3.23
16.84,1850.5,0.32,1.3,0.09,0,82.4,34,19.64,0,7.03,0,15.06,4,3.49
16.94,1841.5,0.19,1.28,0.09,0,84.2,34,20.33,0,7.03,0,15.06,4,3.2
17.05,1832.25,0,1.27,0.09,0,84.2,34,20.33,0,7.03,0,15.06,4,3.46
17.15,1828,0,1.26,0.09,0,84.2,34.5,20.33,0,7.03,0,15.06,4,3.49
17.25,1821.5,0,1.25,0.09,0,84.2,35,20.33,0,7.03,0,15.06,4,3.26
17.35,1813.25,0,1.25,0.08,0,84.2,35,20.33,0,7.81,0,15.06,4,3.02
17.45,1811.5,0,1.26,0.09,0,84.2,35,20.33,0,7.81,0,15.06,4,3.49
17.56,1801,0,1.26,0.09,0,84.2,35,20.33,0,9.38,0,15.06,4,3.55
17.66,1793.75,0,1.26,0.09,0,84.2,35,20.33,0,9.38,0,15.06,4,3.02
17.76,1782,0,1.26,0.09,0,84.2,35,20.33,0,9.38,0,15.06,4,3.2
17.86,1780.25,0,1.25,0.09,0,84.2,34.5,20.33,0,9.38,0,15.06,4,2.96
17.96,1776.25,0,1.25,0.09,0,84.2,34,20.33,0,9.38,0,15.06,4,3.2
18.06,1775.25,0,1.24,0.08,0,84.2,33.5,20.33,0,9.38,0,15.06,4,3.49
18.16,1760.75,0,1.24,0.09,0,84.2,33.5,20.33,0,9.38,0,15.06,4,3.37
18.26,1757,0,1.24,0.09,0,84.2,33.5,20.33,0,9.38,0,15.06,4,3.2
18.36,1747.75,0,1.24,0.09,0,84.2,33,20.33,0,9.38,0,15.06,4,3.02
18.46,1750.25,0,1.24,0.09,0,84.2,32.5,20.33,0,9.38,0,15.06,4,3.34
18.56,1738.25,0,1.23,0.08,0,84.2,32.5,20.33,0,9.38,0,15.06,4,3.49
18.66,1735,0,1.24,0.09,0,86,32.5,20.33,0,9.38,0,15.06,4,3.05
18.76,1725.25,0,1.23,0.08,0,86,32,20.33,0,9.38,0,15.06,4,3.2
18.86,1728.75,0,1.23,0.09,0,86,31.5,20.33,0,9.38,0,15.06,4,3.52
18.96,1713.5,0,1.23,0.08,0,86,31.5,20.33,0,9.38,0,15.06,4,3.23
19.06,1703.5,0,1.23,0.09,0,86,31.5,20.33,0,9.38,0,15.06,4,3.55
19.16,1707.75,0,1.23,0.08,0,86,31,20.33,0,9.38,0,15.06,4,3.26
19.26,1696.75,0,1.23,0.09,0,86,31,20.33,0,9.38,0,15.06,4,3.23
19.37,1691,0,1.23,0.09,0,86,30.5,20.33,0,9.38,0,15.06,4,3.26
19.47,1682.75,0,1.23,0.09,0,86,30,20.33,0,9.38,0,15.06,4,3.29
19.57,1686,0,1.23,0.09,0,86,30,20.33,0,9.38,0,15.06,4,3.55
19.67,1676.25,0,1.23,0.09,0,86,30,20.33,0,9.38,0,15.06,4,3.26
19.78,1672,0,1.23,0.09,0,86,29.5,20.33,0,9.38,0,15.06,4,3.23
19.88,1663.75,0,1.23,0.09,0,86,29.5,20.33,0,9.38,0,15.06,4,3.26
19.98,1659.25,0,1.23,0.09,0,86,29,20.33,0,9.38,0,15.06,4,3.26
20.09,1654.75,0,1.23,0.09,0,86,29,20.33,0,9.38,0,15.06,4,3.55
20.19,1647.25,0,1.23,0.09,0,86,28.5,20.33,0,9.38,0,15.06,4,3.29
20.29,1638,0,1.23,0.09,0,86,28.5,20.33,0,9.38,0,15.06,4,3.2
20.39,1638,0,1.23,0.09,0,86,28,20.33,0,9.38,0,15.06,4,3.52
20.49,1633.5,0,1.23,0.09,0,86,28,20.33,0,9.38,0,15.06,4,3.32
20.60,1633,0,1.23,0.09,0,86,28,20.33,0,9.38,0,15.06,4,3.55
20.70,1633.25,0,1.23,0.09,0,86,28,20.33,0,9.38,0,15.06,4,3.29
20.81,1623.25,0.03,1.23,0.09,0,86,27.5,20.33,0,9.38,0,15.06,4,3.17
20.91,1622.25,0.1,1.23,0.09,0,86,27.5,20.33,0,9.38,0,15.06,4,3.08
21.01,1610.25,0.87,1.31,0.11,0,87.8,27.5,20.33,0,9.38,0,15.06,4,3.11
21.11,1610.25,1.47,1.37,0.13,0,87.8,27.5,20.33,0,9.38,0,15.06,4,2.88
21.21,1608.75,1.63,1.4,0.14,0,87.8,30.5,20.33,0,9.38,0,15.06,4,3.02
21.32,1606,1.6,1.4,0.14,0,87.8,35,20.33,0,9.38,0,15.06,4,2.82
21.42,1605.75,2.05,1.43,0.15,0,87.8,38,20.33,0,9.38,0,15.06,4,3.05
21.52,1604,2.1,1.45,0.16,0,87.8,42,20.33,0,8.59,0,15.06,4,2.85
21.62,1612.75,2.23,1.46,0.16,0,87.8,42,20.33,0,7.03,0,15.06,4,3.32
21.72,1611.75,2.44,1.48,0.17,0,87.8,41.5,20.33,0,7.03,0,15.06,4,3.08
21.82,1612,2.45,1.5,0.17,0,87.8,41.5,20.33,0,7.03,0,15.06,4,2.79
21.93,1603.75,2.44,1.5,0.18,0,87.8,41,20.33,0,7.03,0,15.06,4,3.32
22.03,1601.25,2.59,1.5,0.19,0,87.8,41,20.33,0,7.03,0,15.06,4,3.29
22.13,1597.25,2.65,1.5,0.18,0,87.8,40.5,19.06,0,7.03,0,15.06,4,3.32
22.24,1602.5,3.57,1.56,0.2,0,87.8,40.5,18.49,0,6.25,0,15.06,4,3.34
22.34,1601.5,3.62,1.6,0.23,0,87.8,39.5,17.46,0,5.47,0,15.06,4,2.82
22.44,1605.5,3.63,1.61,0.24,0,87.8,37.5,16.88,0,4.69,0,15.06,4,3.08
22.54,1604,4.06,1.64,0.27,0,87.8,37,16.65,0,3.91,0,15.06,4,3.32
22.64,1600.75,4.47,1.67,0.27,0,87.8,35.5,16.31,0,3.12,0,15.06,4,3.2
22.74,1605.75,4.92,1.73,0.33,0,87.8,34.5,16.31,0,3.12,0,15.06,4,3.02
22.84,1605,4.92,1.74,0.33,0,86,31.5,16.19,0,2.34,0,15.06,4,2.73
22.94,1609,4.8,1.74,0.33,0,86,30.5,16.19,0,0.78,0,15.06,4,2.99
23.04,1612.25,4.58,1.71,0.32,0,86,29.5,16.19,0,0.78,0,15.06,4,3.32
23.15,1617.25,4.33,1.71,0.31,0,86,29.5,16.42,0,0.78,0,15.06,4,3.2
23.25,1616.75,3.99,1.67,0.28,0,86,30,16.54,0,0.78,0,15.06,4,3.02
23.36,1623,3.77,1.64,0.27,0,86,30,16.54,0,0.78,0,15.06,4,2.82
23.46,1620.75,3.58,1.61,0.25,0,86,31.5,16.31,0,2.34,0,15.06,4,2.99
23.56,1627.5,3.2,1.58,0.23,0,86,32,16.08,0,2.34,0,14.82,2,2.82
23.66,1622,3.21,1.58,0.22,0,86,34,15.96,1.56,2.34,0,14,2,3.2
23.76,1626.5,3.34,1.58,0.22,0,86,35,15.73,2.34,2.34,0,14,2,3.05
23.86,1631,3.27,1.58,0.22,0,86,36,15.5,2.34,2.34,0,14,2,2.88
23.96,1634,3.39,1.59,0.22,0,86,36,15.62,3.12,2.34,0,14,2,3.08
24.06,1630.5,3.41,1.6,0.23,0,86,36,15.85,4.69,1.56,0,14,2,3.34
24.16,1632.75,3.4,1.6,0.23,0,86,36,15.96,7.81,0.78,0,14,2,3.14
24.26,1635.5,3.39,1.6,0.23,0,86,36,15.73,8.59,0.78,0,14,2,3.05
24.37,1630.25,3.36,1.6,0.23,0,86,36,15.62,10.16,0.78,0,14,2,2.91
24.47,1630.5,3.32,1.58,0.22,0,86,36,15.39,10.94,0,0,14,2,3.05
24.57,1630,3.09,1.57,0.22,0,86,36.5,15.04,11.72,0,0,14,2,2.93
24.68,1625,3.02,1.55,0.21,0,86,37,14.93,12.5,0,0,14,2,3.05
24.78,1633.5,3.07,1.56,0.2,0,86,37.5,14.7,13.28,-2.34,0,14,2,3.02
24.89,1643.75,3.06,1.56,0.21,0,86,37.5,14.59,13.28,-2.34,0,14,2,3.02
24.99,1640,3.09,1.57,0.21,0,86,37.5,14.59,14.06,-2.34,0,14,2,3.05
25.09,1644.75,3.09,1.56,0.21,0,86,38,14.47,14.06,-2.34,0,14,2,3.08
25.19,1648,3.03,1.56,0.21,0,86,38,14.47,14.84,-2.34,0,14,2,3.05
25.29,1649,2.86,1.56,0.21,0,86,38,14.47,15.62,-2.34,0,14,2,3.26
25.39,1647.5,2.6,1.51,0.18,0,86,38.5,14.47,16.41,-2.34,0,14,2,3.02
25.50,1644.5,2.57,1.52,0.19,0,86,39.5,14.47,17.19,-2.34,0,14,2,3.02
25.60,1645,2.76,1.53,0.19,0,86,39.5,14.36,17.19,-2.34,0,14,2,3.34
25.71,1641.75,3.04,1.54,0.2,0,86,39.5,14.24,17.19,-2.34,0,14,2,3.11
25.81,1648,3.03,1.56,0.21,0,86,39,14.13,17.97,-2.34,0,14,2,3.02
25.91,1648,2.91,1.55,0.2,0,86,39,14.01,17.97,-2.34,0,14,2,3.05
26.01,1648.75,2.6,1.53,0.19,0,86,39,14.13,17.97,-2.34,0,14,2,3.05
26.12,1649.75,2.4,1.51,0.18,0,86,39.5,14.24,18.75,-2.34,0,14,2,3.26
26.22,1647.75,2.05,1.48,0.18,0,86,40,14.24,18.75,-2.34,0,14,2,3.02
26.32,1646.25,1.14,1.41,0.15,0,86,40.5,14.24,19.53,-1.56,0,14,2,3.29
26.42,1648,1.04,1.38,0.13,0,86,38,14.13,19.53,-0.78,0,14,2,3.05
26.52,1641.25,1.3,1.37,0.13,0,86,35,14.01,0,0,0,15.06,2,3.11
26.62,1630.5,1.04,1.36,0.13,0,86,33,13.9,0,0.78,0,15.06,4,3.05
26.72,1608.5,0.97,1.34,0.12,0,86,28.5,13.78,0,1.56,0,15.06,4,3.17
26.82,1658.5,0.97,1.34,0.12,0,86,28.5,13.55,0,1.56,0,15.06,4,2.93
