Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Oil Temp.,Command AFR
7.50,4213.75,16.98,2.87,0.63,0,55.4,37,14.7,8.59,2.34,1,0,244.4,14.94
7.61,4236.75,20.74,2.96,0.74,0,55.4,30,13.9,0,3.12,1,0,244.4,13.88
7.71,4245.75,23.94,2.99,0.77,0,55.4,29,14.7,0,3.12,1,0,244.4,13.41
7.81,4278,24.83,3.01,0.8,0,55.4,28.5,13.67,0,3.12,1,0,244.4,13.18
7.91,4302.75,25.12,3.04,0.79,0,55.4,28.5,13.21,0,3.12,1,0,244.4,13.06
8.01,4312,25.44,3.03,0.79,0,55.4,28.5,13.09,0,3.12,1,0,244.4,13.06
8.11,4326.75,25.49,3.03,0.79,0,55.4,28.5,12.86,0,3.12,1,0,244.4,12.94
8.22,4368.5,25.28,3.05,0.8,0,55.4,28.5,12.86,0,3.12,1,0,244.4,12.94
8.32,4380.25,20.51,2.94,0.77,0,55.4,28.5,12.86,0,3.12,1,0,244.4,13.06
8.42,4385,11.99,2.63,0.49,0,53.6,30.5,12.63,0,3.91,1,0,244.4,13.29
8.52,4373.75,7,2.36,0.4,0,53.6,35,13.44,0,4.69,1,0,244.4,15.06
8.62,4326,2.32,1.93,0.19,0,53.6,41,14.59,0,4.69,1,0,244.4,15.06
8.72,4304.5,1.71,1.79,0.15,0,53.6,41.5,19.98,0,3.91,1,0,244.4,15.06
8.83,4368,1.08,1.7,0.11,0,53.6,39.5,20.79,0,3.91,1,0,244.4,15.06
8.93,4314,0.15,1.58,0.1,0,53.6,37.5,20.79,0,3.91,1,0,244.4,15.06
9.03,4335,0,1.53,0.07,0,53.6,34,20.79,0,-4.69,1,0,244.4,15.06
9.13,4303.75,0,1.54,0.07,0,53.6,34,20.79,0,-4.69,1,0,244.4,15.06
9.23,4299,0,1.54,0.07,0,53.6,34,20.79,0,-4.69,1,0,244.4,15.06
9.34,4305.5,5.48,2.01,0.08,0,53.6,34,20.79,0,-4.69,1,0,244.4,15.06
9.44,4331,7.74,2.33,0.32,0,53.6,14,20.79,0,3.12,1,0,244.4,15.06
9.54,4347.75,4.08,2.12,0.32,0,55.4,33.5,18.15,0,3.12,1,0,244.4,15.06
9.65,4389.5,2.1,1.89,0.16,0,55.4,43.5,15.96,0,2.34,1,0,244.4,15.06
9.76,4223,1.59,1.79,0.14,0,55.4,42,14.13,0,2.34,1,0,244.4,15.06
9.87,4305,0.72,1.62,0.11,0,55.4,38.5,13.44,0,0,1,0,244.4,15.06
9.97,4261.75,0,1.54,0.08,0,55.4,34,17.11,0,0,1,0,244.4,15.06
10.07,4285.5,0,1.51,0.07,0,55.4,34,20.44,0,-4.69,1,0,244.4,15.06
10.17,4274.5,0,1.51,0.07,0,55.4,34,20.79,0,-4.69,1,0,244.4,15.06
10.27,4261.75,0,1.52,0.07,0,55.4,34,20.79,0,-4.69,1,0,244.4,15.06
10.37,4258.25,3.57,1.7,0.07,0,55.4,34,20.79,0,-4.69,1,0,244.4,15.06
10.47,4291.75,8.06,2.29,0.16,0,55.4,34.5,20.79,0,0,1,0,244.4,15.06
10.57,4322.5,11.82,2.63,0.48,0,55.4,15.5,19.52,0,0.78,1,0,244.4,15.06
10.68,4278.75,11.64,2.64,0.51,0,55.4,38,15.27,0,0.78,1,0,244.4,15.06
10.78,4306.75,11.74,2.61,0.48,0,55.4,38.5,14.59,0,1.56,1,0,244.4,14.82
10.88,4307.75,11.96,2.63,0.49,0,55.4,38.5,15.73,4.69,1.56,1,0,244.4,13.88
10.98,4330.5,12.7,2.67,0.51,0,55.4,38,14.01,10.94,2.34,1,0,244.4,13.88
11.08,4344.75,12.66,2.68,0.52,0,55.4,37,13.21,8.59,2.34,1,0,244.4,14.24
11.18,4351,11.93,2.64,0.49,0,55.4,37,13.21,8.59,2.34,1,0,244.4,14.47
11.28,4365.75,11.88,2.64,0.5,0,55.4,38,13.78,3.91,3.12,1,0,244.4,14.47
11.39,4376,12.16,2.65,0.5,0,55.4,38,14.24,3.91,3.12,1,0,244.4,14.47
11.49,4401.5,12.28,2.66,0.5,0,55.4,38,14.24,4.69,4.69,1,0,244.4,14.35
11.59,4401,12.87,2.71,0.53,0,55.4,37.5,13.78,3.91,4.69,1,0,244.4,14.35
11.69,4427,12.81,2.7,0.53,0,55.4,37,13.9,3.12,4.69,1,0,244.4,14.35
11.79,4424.5,12.62,2.68,0.53,0,55.4,36.5,14.01,2.34,4.69,1,0,244.4,14.35
11.89,4445.75,11.33,2.63,0.49,0,55.4,37,13.9,2.34,4.69,1,0,244.4,14.47
11.99,4464.5,11.2,2.62,0.48,0,55.4,38,14.01,0.78,4.69,1,0,244.4,14.47
12.09,4472.75,8.08,2.45,0.46,0,55.4,38,14.47,1.56,4.69,1,0,244.4,14.59
12.19,4477.5,2.91,2.04,0.38,0,55.4,40,14.47,2.34,4.69,1,0,244.4,14.59
12.29,4441.25,1.96,1.86,0.15,0,55.4,44,13.78,0,4.69,1,0,244.4,15.06
12.39,4410.25,1.57,1.74,0.13,0,55.4,44,14.59,0,3.91,1,0,244.4,15.06
12.49,4495,0.57,1.67,0.1,0,55.4,39.5,18.83,0,3.91,1,0,242.6,15.06
12.60,4437.25,0.25,1.62,0.09,0,55.4,37,20.79,0,3.91,1,0,242.6,15.06
12.70,4449.5,0,1.57,0.08,0,55.4,34,20.79,0,-4.69,1,0,242.6,15.06
12.80,4457.75,0,1.59,0.08,0,55.4,34,20.79,0,-4.69,1,0,242.6,15.06
12.90,4445.75,0,1.58,0.08,0,55.4,34,20.79,0,-4.69,1,0,242.6,15.06
13.00,4421.25,0,1.57,0.08,0,55.4,34,20.79,0,-4.69,1,0,242.6,15.06
13.11,4453.75,4.26,1.99,0.18,0,55.4,32.5,20.79,0,2.34,1,0,242.6,15.06
13.22,4458,4.48,2.06,0.19,0,55.4,38,20.79,0,2.34,1,0,242.6,15.06
13.32,4456.5,5.9,2.22,0.26,0,55.4,45.5,16.19,0,2.34,1,0,242.6,15.06
13.42,4474.75,9.46,2.5,0.38,0,55.4,47,16.31,0.78,3.12,1,0,242.6,15.18
13.52,4487.75,8.02,2.43,0.41,0,55.4,43,16.31,8.59,4.69,1,0,242.6,14.71
13.62,4473.5,6.03,2.27,0.29,0,55.4,44.5,15.16,9.38,4.69,1,0,242.6,14.71
13.72,4492.25,8.24,2.42,0.31,0,55.4,45.5,13.9,7.81,4.69,1,0,242.6,15.18
13.83,4496.5,7.46,2.43,0.37,0,55.4,44,14.01,6.25,4.69,1,0,242.6,15.18
13.94,4510.5,6.4,2.31,0.3,0,55.4,44,14.47,4.69,4.69,1,0,242.6,15.18
14.04,4516,6.41,2.3,0.3,0,55.4,46.5,14.13,2.34,4.69,1,0,242.6,15.06
14.14,4523.75,7.31,2.38,0.33,0,55.4,46,14.01,-0.78,4.69,1,0,242.6,15.06
14.24,4526,7.24,2.38,0.34,0,55.4,45.5,14.59,-1.56,4.69,1,0,242.6,14.94
14.34,4539.75,7.17,2.37,0.33,0,55.4,45,14.7,-1.56,4.69,1,0,242.6,14.82
14.45,4559.25,7.37,2.4,0.34,0,55.4,45,14.7,-1.56,4.69,1,0,242.6,14.94
14.55,4569,7.38,2.41,0.35,0,55.4,44.5,14.81,-0.78,4.69,1,0,242.6,14.94
14.65,4574,7.47,2.41,0.35,0,55.4,44,14.81,0,4.69,1,0,242.6,14.94
14.75,4587,7.58,2.42,0.35,0,55.4,44,14.7,0,4.69,1,0,242.6,14.94
14.85,4594,7.45,2.41,0.35,0,55.4,44,14.93,0.78,4.69,1,0,242.6,14.94
14.95,4618.25,7.32,2.43,0.35,0,55.4,44,14.81,1.56,4.69,1,0,242.6,14.94
15.06,4617,6.85,2.38,0.34,0,55.4,43.5,14.81,1.56,4.69,1,0,242.6,14.94
15.16,4623,6.69,2.37,0.33,0,55.4,45,14.59,1.56,4.69,1,0,242.6,14.94
15.27,4628.5,5.82,2.33,0.31,0,55.4,45.5,14.59,1.56,4.69,1,0,242.6,14.94
15.37,4634.75,1.6,1.93,0.23,0,55.4,47.5,14.47,1.56,4.69,1,0,242.6,14.94
15.47,4590.5,1.33,1.84,0.14,0,55.4,46.5,13.09,0,4.69,1,0,242.6,15.06
15.57,4641,0.75,1.77,0.12,0,55.4,45,13.9,0,4.69,1,0,242.6,15.06
15.67,4645.5,0.11,1.69,0.11,0,55.4,38.5,19.41,0,3.91,1,0,242.6,15.06
15.78,4610.25,0,1.63,0.09,0,55.4,37,20.67,0,-4.69,1,0,242.6,15.06
15.88,4644.25,0,1.63,0.09,0,55.4,34,20.67,0,-4.69,1,0,242.6,15.06
15.99,4601.5,0,1.64,0.09,0,55.4,34,20.67,0,-4.69,1,0,242.6,15.06
16.09,4605.25,0,1.63,0.09,0,55.4,34,20.67,0,-4.69,1,0,242.6,15.06
16.19,4615.25,0,1.64,0.09,0,55.4,34,20.67,0,-4.69,1,0,242.6,15.06
16.29,4600.75,0,1.63,0.09,0,55.4,34,20.67,0,-4.69,1,0,242.6,15.06
16.39,4609.5,0,1.64,0.09,0,55.4,34,20.67,0,-4.69,1,0,242.6,15.06
16.49,4598.75,0,1.63,0.09,0,55.4,34,20.67,0,-4.69,1,0,242.6,15.06
16.60,4599.75,0,1.63,0.09,0,55.4,34,20.67,0,-4.69,1,0,242.6,15.06
16.70,4592,0,1.63,0.09,0,55.4,34,20.67,0,-4.69,1,0,242.6,15.06
16.80,4580.75,0,1.63,0.09,0,55.4,34,20.67,0,-4.69,1,0,242.6,15.06
16.90,4602.25,0,1.62,0.08,0,55.4,34,20.67,0,-4.69,1,0,242.6,15.06
17.01,4568,0,1.62,0.09,0,55.4,34,20.67,0,-4.69,1,0,242.6,15.06
17.12,4586.5,0,1.62,0.08,0,55.4,34,20.67,0,-4.69,1,0,242.6,15.06
17.22,4591,0,1.62,0.09,0,55.4,34,20.67,0,-4.69,1,0,242.6,15.06
17.32,4584.75,0,1.62,0.08,0,57.2,34,20.67,0,-4.69,1,0,242.6,15.06
17.43,4569.75,0,1.62,0.08,0,57.2,34,20.67,0,-4.69,1,0,242.6,15.06
17.54,4572.75,0,1.62,0.09,0,57.2,34,20.67,0,-4.69,1,0,242.6,15.06
17.64,4559.5,0,1.62,0.09,0,57.2,34,20.67,0,-4.69,1,0,242.6,15.06
17.74,4569,0,1.62,0.08,0,57.2,34,20.67,0,-4.69,1,0,242.6,15.06
17.84,4572,0,1.61,0.08,0,57.2,34,20.67,0,-4.69,1,0,242.6,15.06
17.94,4558,0,1.61,0.09,0,57.2,34,20.67,0,-4.69,1,0,242.6,15.06
18.04,4552.75,0,1.61,0.08,0,57.2,34,20.67,0,-4.69,1,0,242.6,15.06
18.14,4561,0,1.61,0.08,0,57.2,34,20.67,0,-4.69,1,0,242.6,15.06
18.24,4562.5,0,1.61,0.08,0,57.2,34,20.67,0,-4.69,1,0,242.6,15.06
18.34,4541.5,0,1.61,0.08,0,57.2,34,20.67,0,-4.69,1,0,242.6,15.06
18.44,4545.75,0,1.61,0.08,0,57.2,34,20.67,0,-4.69,1,0,242.6,15.06
18.54,4533.5,0,1.61,0.08,0,57.2,34,20.67,0,-4.69,1,0,242.6,15.06
18.64,4564.25,0.66,1.7,0.1,0,57.2,34,20.67,0,-4.69,1,0,242.6,15.06
18.74,4544.25,3.43,1.95,0.14,0,57.2,34,20.67,0,-4.69,1,0,242.6,15.06
18.84,4549,4.45,2.11,0.19,0,57.2,41.5,19.64,0,0,1,0,242.6,15.06
18.94,4586,4.44,2.15,0.22,0,57.2,44,16.31,0,0.78,1,0,242.6,15.06
19.04,4603,5.3,2.21,0.23,0,57.2,48,16.31,0,2.34,1,0,242.6,15.06
19.14,4560.25,7.52,2.39,0.33,0,57.2,48.5,15.27,1.56,3.12,1,0,242.6,14.71
19.24,4608.25,10.38,2.55,0.36,0,57.2,43.5,15.85,5.47,4.69,1,0,242.6,14
19.34,4615.5,10.38,2.64,0.46,0,57.2,40,15.5,9.38,4.69,1,0,242.6,13.88
19.44,4625,10.18,2.61,0.46,0,57.2,38.5,14.13,13.28,4.69,1,0,242.6,14.12
19.54,4633.25,9.9,2.59,0.45,0,57.2,38,13.09,11.72,4.69,1,0,242.6,14.47
19.64,4648.5,9.85,2.6,0.44,0,57.2,38,13.21,7.81,4.69,1,0,242.6,14.59
19.74,4666.75,9.87,2.6,0.44,0,57.2,38,13.67,6.25,4.69,1,0,242.6,14.47
19.84,4674.5,9.86,2.61,0.45,0,57.2,38,14.01,4.69,4.69,1,0,242.6,14.47
19.94,4690,9.94,2.61,0.45,0,57.2,38,14.13,3.91,4.69,1,0,242.6,14.47
20.05,4704.25,9.88,2.62,0.44,0,57.2,38,14.13,3.91,4.69,1,0,242.6,14.47
20.15,4716.75,9.83,2.61,0.44,0,57.2,38,14.01,3.12,4.69,1,0,242.6,14.47
20.25,4740.75,9.69,2.62,0.44,0,57.2,38,14.13,3.12,4.69,1,0,242.6,14.47
20.35,4744.25,9.58,2.62,0.44,0,57.2,38,14.24,3.12,4.69,1,0,242.6,14.59
20.45,4760,9.1,2.59,0.44,0,57.2,38,14.24,3.12,4.69,1,0,242.6,14.59
20.55,4773,8.99,2.59,0.42,0,57.2,38.5,14.24,3.12,4.69,1,0,242.6,14.59
20.65,4787.25,8.95,2.59,0.42,0,57.2,38.5,14.13,3.12,4.69,1,0,242.6,14.71
20.75,4795.5,8.96,2.59,0.42,0,55.4,38.5,14.47,3.12,4.69,1,0,242.6,14.71
20.85,4813.75,8.29,2.58,0.42,0,55.4,38.5,14.59,3.12,4.69,1,0,242.6,14.82
20.96,4822.75,5.01,2.34,0.35,0,55.4,38.5,14.36,3.12,4.69,1,0,242.6,14.82
21.06,4818,1.72,2.06,0.24,0,55.4,45.5,13.67,0,4.69,1,0,242.6,14.94
21.17,4736.5,1.26,1.94,0.17,0,55.4,44,15.27,0,4.69,1,0,242.6,15.06
21.27,4774.5,0.84,1.84,0.15,0,55.4,40.5,18.83,0,3.91,1,0,242.6,15.06
21.38,4801.25,0.42,1.76,0.12,0,55.4,38.5,20.67,0,3.91,1,0,242.6,15.06
21.48,4797,0,1.68,0.11,0,55.4,34.5,20.67,0,-4.69,1,0,242.6,15.06
21.58,4782.5,0,1.68,0.09,0,55.4,34,20.67,0,-4.69,1,0,242.6,15.06
21.68,4781,0,1.68,0.1,0,55.4,34,20.67,0,-4.69,1,0,242.6,15.06
21.78,4787,0,1.71,0.1,0,55.4,34,20.67,0,-4.69,1,0,242.6,15.06
21.89,4761.5,0,1.69,0.1,0,55.4,34,20.67,0,-4.69,1,0,242.6,15.06
21.99,4777.75,0,1.67,0.09,0,55.4,34,20.67,0,-4.69,1,0,242.6,15.06
22.10,4740,0,1.68,0.09,0,55.4,34,20.67,0,-4.69,1,0,242.6,15.06
22.20,4706,0,1.67,0.1,0,55.4,34,20.67,0,-4.69,1,0,242.6,15.06
22.30,4685,0,1.66,0.09,0,55.4,34,20.67,0,-4.69,1,0,242.6,15.06
22.41,4653.25,0,1.66,0.09,0,55.4,34,20.67,0,-4.69,1,0,242.6,15.06
22.52,4618.75,0,1.65,0.09,0,55.4,34,20.67,0,-4.69,1,0,242.6,15.06
22.62,4580.75,0,1.63,0.09,0,57.2,34,20.67,0,-4.69,1,0,242.6,15.06
22.73,4521.75,0,1.62,0.09,0,57.2,34,20.67,0,-4.69,1,0,242.6,15.06
22.83,4503.5,0,1.6,0.08,0,57.2,34,20.67,0,-4.69,1,0,242.6,15.06
22.93,4473.25,0,1.59,0.08,0,57.2,34,20.67,0,-4.69,1,0,242.6,15.06
23.04,4415.25,0,1.58,0.08,0,57.2,34,20.67,0,-4.69,1,0,242.6,15.06
23.14,4407.75,0,1.56,0.08,0,57.2,34,20.67,0,-4.69,1,0,242.6,15.06
23.24,4374.5,0,1.55,0.08,0,57.2,34,20.67,0,-4.69,1,0,242.6,15.06
23.34,4351.25,0,1.54,0.07,0,57.2,34,20.67,0,-4.69,1,0,242.6,15.06
23.44,4332.75,0,1.53,0.07,0,57.2,34,20.67,0,-4.69,1,0,242.6,15.06
23.55,4352.5,0,1.54,0.07,0,57.2,34,20.67,0,-4.69,1,0,242.6,15.06
23.65,4335.25,0,1.55,0.07,0,57.2,34,20.67,0,-4.69,1,0,242.6,15.06
23.75,4327,0,1.55,0.07,0,57.2,34,20.67,0,-4.69,1,0,242.6,15.06
23.86,4342.75,3.65,1.78,0.09,0,57.2,29.5,20.67,0,-4.69,1,0,242.6,15.06
23.96,4378,9.17,2.41,0.22,0,57.2,39.5,20.67,0,0,1,0,242.6,15.06
24.06,4428.25,15.89,2.88,0.58,0,57.2,14,17.92,0,0.78,1,0,242.6,15.06
24.16,4427,21.83,3.02,0.76,0,57.2,30.5,14.7,0,0.78,1,0,242.6,13.88
24.26,4439,20.84,2.97,0.74,0,57.2,29,15.27,0,1.56,1,0,242.6,13.65
24.36,4451.5,20.86,2.99,0.74,0,57.2,29,14.59,0,3.12,1,0,242.6,13.53
24.46,4478.75,20.85,2.99,0.73,0,57.2,29,14.13,0,3.12,1,0,242.6,13.53
24.56,4490.25,20.75,3.01,0.73,0,57.2,29,13.78,0,3.12,1,0,242.6,13.53
24.66,4524.25,20.77,3.01,0.74,0,57.2,29,13.78,0,3.12,1,0,242.6,13.41
24.77,4555.75,20.61,3.03,0.75,0,57.2,29,13.78,0,3.12,1,0,242.6,13.41
24.87,4566.75,20.46,3.03,0.75,0,57.2,29,13.55,0,3.12,1,0,242.6,13.29
24.97,4596,20.11,3.04,0.74,0,57.2,29,13.44,0,3.12,1,0,242.6,13.29
25.08,4613.5,19.89,3.05,0.76,0,57.2,29,13.44,0,3.12,1,0,242.6,13.29
25.18,4646.75,19.55,3.05,0.75,0,55.4,29,13.21,0,3.12,1,0,242.6,13.29
25.28,4662,19.53,3.05,0.75,0,55.4,29.5,13.21,0,3.12,1,0,242.6,13.29
25.39,4685.75,18.79,3.04,0.73,0,55.4,29.5,13.21,0,3.12,1,0,242.6,13.29
25.49,4710.75,18.42,3.03,0.74,0,55.4,29.5,12.98,0,3.12,1,0,242.6,13.29
25.59,4731,18.28,3.04,0.73,0,55.4,29.5,13.09,0,3.12,1,0,242.6,13.41
25.69,4761.25,18.14,3.05,0.74,0,55.4,29.5,13.21,0,3.12,1,0,242.6,13.41
25.80,4791.25,17.82,3.05,0.73,0,55.4,29.5,13.21,0,3.12,1,0,242.6,13.41
25.90,4800.5,16,2.96,0.71,0,55.4,30,13.09,0,3.12,1,0,242.6,13.41
26.00,4814.5,11.46,2.75,0.52,0,55.4,31.5,12.86,0,3.91,1,0,242.6,13.76
26.11,4796,7.08,2.51,0.43,0,55.4,34,13.55,0,3.91,1,0,242.6,15.06
26.21,4755.25,2.17,2.09,0.21,0,55.4,40.5,15.27,0,4.69,1,0,242.6,15.06
26.31,4813.75,1.34,1.88,0.17,0,55.4,43,20.67,0,4.69,1,0,242.6,15.06
26.42,4830,0.69,1.79,0.12,0,55.4,39,20.67,0,4.69,1,0,242.6,15.06
26.52,4799.5,0.25,1.71,0.11,0,55.4,35.5,20.67,0,3.91,1,0,242.6,15.06
26.62,4801.25,0,1.69,0.1,0,55.4,34,20.67,0,-4.69,1,0,242.6,15.06
26.72,4796.5,0,1.69,0.1,0,55.4,34,20.67,0,-4.69,1,0,242.6,15.06
26.82,4801.25,0,1.71,0.09,0,55.4,34,20.67,0,-4.69,1,0,242.6,15.06
26.93,4793,0,1.7,0.1,0,55.4,34,20.67,0,-4.69,1,0,242.6,15.06
27.04,4778.25,0,1.69,0.09,0,55.4,34,20.67,0,-4.69,1,0,242.6,15.06
27.14,4782.5,0,1.68,0.1,0,55.4,34,20.67,0,-4.69,1,0,242.6,15.06
