Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Oil Temp.,Command AFR,Fuel Sys status
10.80,3224,13.34,2.61,0.64,91.4,31.5,15.04,0.78,2.34,1,0,170.6,14.59,2
10.91,3223.25,13.49,2.6,0.64,91.4,30,14.59,2.34,2.34,1,0,170.6,14.47,2
11.01,3238.5,14.27,2.64,0.66,91.4,29.5,14.24,3.12,2.34,1,0,170.6,14.94,2
11.11,3238.25,15.4,2.69,0.68,91.4,27.5,13.9,1.56,1.56,1,0,170.6,15.06,2
11.21,3246.25,17.04,2.74,0.76,91.4,26.5,14.13,0,1.56,1,0,170.6,15.06,2
11.32,3260.75,18.21,2.78,0.74,91.4,24.5,14.81,-0.78,0,1,0,170.6,14.71,2
11.42,3273,18.96,2.77,0.79,91.4,23,14.93,0.78,0,1,0,170.6,14.47,2
11.52,3272.75,18.89,2.77,0.77,91.4,23,14.13,2.34,0,1,0,170.6,14,2
11.62,3286.25,20.23,2.81,0.81,91.4,22.5,13.67,1.56,0,1,0,170.6,13.88,2
11.72,3303.5,20.33,2.79,0.79,91.4,22.5,13.44,1.56,0,1,0,170.6,13.76,2
11.83,3313.75,20.24,2.79,0.79,91.4,22.5,13.32,0,0,1,0,170.6,13.76,2
11.93,3309.25,20.15,2.8,0.78,91.4,22.5,13.55,0,0,1,0,170.6,13.76,2
12.03,3348,19.87,2.79,0.77,91.4,22.5,13.67,0,0,1,0,170.6,13.76,2
12.13,3342,20.06,2.8,0.78,91.4,22.5,13.67,0.78,0,1,0,170.6,13.76,2
12.24,3360.75,20.1,2.81,0.79,91.4,22.5,13.67,0.78,0,1,0,170.6,13.76,2
12.34,3362.5,20.19,2.81,0.78,89.6,22.5,13.44,0.78,0,1,0,170.6,13.76,2
12.44,3379,20.21,2.8,0.78,89.6,22.5,13.55,0,0,1,0,170.6,13.76,2
12.54,3404,20.24,2.81,0.78,89.6,22.5,13.67,0.78,0,1,0,170.6,13.76,2
12.64,3389.5,20.04,2.81,0.78,89.6,22.5,13.44,0.78,0,1,0,170.6,13.76,2
12.74,3419.75,20.05,2.81,0.78,89.6,22.5,13.55,0,0,1,0,172.4,13.76,2
12.85,3416.25,19.88,2.81,0.78,89.6,22.5,13.44,0,0,1,0,172.4,13.76,2
12.95,3424,19.94,2.8,0.77,89.6,23,13.55,0,0,1,0,172.4,13.88,2
13.06,3449.75,19.88,2.81,0.77,89.6,23,13.67,0,0,1,0,172.4,13.88,2
13.16,3448.5,19.41,2.8,0.77,89.6,23,13.67,0.78,0,1,0,172.4,13.88,2
13.26,3472,19.35,2.8,0.76,89.6,23,13.67,0.78,0,1,-0.34,172.4,14,2
13.36,3469.25,17.15,2.72,0.75,89.6,23,13.67,0.78,0,1,-0.34,172.4,14,2
13.46,3475.75,13.16,2.57,0.61,89.6,25,13.67,0.78,0,1,-0.34,172.4,14.71,2
13.57,3480,9.56,2.4,0.51,89.6,28.5,13.78,0,0,1,0,172.4,15.06,4
13.68,3480,4.63,2,0.3,89.6,38,14.7,0,1.56,1,0,172.4,15.06,4
13.78,3438,1.6,1.63,0.18,89.6,37.5,17.34,0,-0.78,1,0,172.4,15.06,4
13.89,3469,1.42,1.59,0.11,89.6,39,20.33,0,-0.78,1,0,172.4,15.06,4
13.99,3423,0.71,1.54,0.1,89.6,35.5,20.33,0,-0.78,1,0,172.4,15.06,4
14.09,3456.25,0.18,1.45,0.08,89.6,34,20.33,0,-2.34,1,0,172.4,15.06,4
14.20,3416.75,0,1.42,0.07,89.6,34,20.33,0,-0.78,1,0,172.4,15.06,4
14.30,3400.75,0,1.41,0.07,89.6,34,20.33,0,-0.78,1,0,172.4,15.06,4
14.40,3400.5,0,1.41,0.07,89.6,34,20.33,0,-0.78,1,0,172.4,15.06,4
14.50,3388,0,1.42,0.07,89.6,34,20.33,0,-0.78,1,0,172.4,15.06,4
14.61,3381,0,1.42,0.07,89.6,34,20.33,0,-0.78,1,0,172.4,15.06,4
14.72,3371.75,0,1.42,0.07,89.6,34,20.33,0,-0.78,1,0,172.4,15.06,4
14.82,3353.25,0,1.41,0.07,89.6,34,20.33,0,-0.78,1,0,172.4,15.06,4
14.92,3334.5,0,1.42,0.07,89.6,34,20.33,0,-0.78,1,0,172.4,15.06,4
15.02,3335.25,0,1.42,0.07,89.6,34,20.33,0,-0.78,1,0,172.4,15.06,4
15.12,3312.5,0,1.43,0.07,89.6,34,20.33,0,-0.78,1,0,172.4,15.06,4
15.22,3320.75,0,1.43,0.07,89.6,34,20.33,0,-0.78,1,0,172.4,15.06,4
15.33,3331,0.75,1.51,0.08,91.4,34,20.33,0,-0.78,1,0,172.4,15.06,4
15.43,3289.5,1.83,1.65,0.13,91.4,36.5,20.33,0,-0.78,1,0,172.4,15.06,4
15.53,3324,3.98,1.86,0.18,91.4,14.5,20.33,0,-0.78,1,0,172.4,15.06,4
15.63,3292.25,4.05,1.91,0.21,91.4,44.5,20.33,0,-0.78,1,0,172.4,15.06,4
15.73,3300.75,4.48,1.95,0.23,91.4,46.5,19.18,0,-0.78,1,0,172.4,15.06,4
15.83,3304,4.55,1.97,0.24,91.4,49,17.34,0,-0.78,1,0,172.4,15.06,4
15.93,3265.5,4.43,1.96,0.25,91.4,48.5,16.08,0,-0.78,1,0,172.4,15.06,4
16.04,3289,5.27,1.98,0.25,91.4,48,15.62,0,-0.78,1,0,172.4,15.06,4
16.14,3270,5.4,2.07,0.28,91.4,47.5,15.62,0,-0.78,1,0,172.4,15.06,4
16.25,3269.5,5.66,2.08,0.28,91.4,47,15.5,0,-0.78,1,0,172.4,15.06,4
16.35,3259.75,6.12,2.12,0.3,91.4,46,15.5,0,0,1,0,172.4,15.06,4
16.45,3263.25,7.04,2.2,0.36,91.4,44.5,15.39,1.56,1.56,1,0,172.4,14.59,2
16.55,3268.5,7.4,2.24,0.38,91.4,43,15.04,2.34,2.34,1,0,172.4,14.59,2
16.65,3258.5,7.22,2.24,0.38,91.4,41.5,14.81,3.91,2.34,1,0,172.4,14.59,2
16.75,3268.25,7.08,2.22,0.38,91.4,41.5,14.59,4.69,2.34,1,0,172.4,14.94,2
16.85,3263.5,7.03,2.21,0.37,91.4,41.5,14.24,3.91,2.34,1,0,172.4,15.29,2
16.95,3267,7.11,2.23,0.36,91.4,41.5,14.24,2.34,2.34,1,0,172.4,15.29,2
17.06,3262,7.08,2.21,0.36,91.4,41.5,14.24,0.78,2.34,1,0,172.4,15.18,2
17.16,3265.25,7.08,2.22,0.37,91.4,41.5,14.36,-0.78,2.34,1,0,172.4,15.06,2
17.26,3264.75,6.86,2.2,0.36,91.4,41.5,14.47,-1.56,1.56,1,0,172.4,14.94,2
17.36,3265,6.85,2.2,0.35,91.4,41.5,14.59,-1.56,1.56,1,0,172.4,14.94,2
17.46,3261.25,6.96,2.19,0.35,91.4,42,14.59,-1.56,1.56,1,0,172.4,14.94,2
17.56,3267.5,7,2.22,0.36,91.4,42,14.59,-1.56,2.34,1,0,172.4,14.94,2
17.67,3254.5,6.87,2.2,0.36,91.4,41.5,14.7,-1.56,2.34,1,0,172.4,14.94,2
17.77,3253.5,6.75,2.19,0.35,91.4,42,14.7,-1.56,1.56,1,0,172.4,14.82,2
17.87,3267,6.78,2.2,0.35,91.4,42,14.59,-1.56,1.56,1,0,172.4,14.94,2
17.98,3269.5,6.78,2.19,0.35,91.4,42,14.59,-1.56,1.56,1,0,172.4,14.94,2
18.08,3252,6.67,2.2,0.35,91.4,42,14.59,-1.56,1.56,1,0,174.2,14.94,2
18.18,3268,6.68,2.18,0.34,91.4,42,14.59,-1.56,1.56,1,0,174.2,14.94,2
18.28,3266.25,6.63,2.19,0.35,91.4,42.5,14.59,-1.56,1.56,1,0,174.2,14.82,2
18.38,3265,6.57,2.19,0.35,91.4,42.5,14.59,-2.34,1.56,1,0,174.2,14.94,2
18.48,3258,6.59,2.18,0.34,91.4,42.5,14.59,-2.34,1.56,1,0,174.2,14.94,2
18.59,3264,6.57,2.18,0.34,91.4,42.5,14.59,-2.34,1.56,1,0,174.2,14.94,2
18.70,3252,6.58,2.18,0.34,91.4,42.5,14.59,-2.34,1.56,1,0,174.2,14.94,2
18.80,3261.25,6.63,2.19,0.35,91.4,42.5,14.59,-3.12,1.56,1,0,174.2,14.94,2
18.90,3249.5,6.52,2.17,0.34,91.4,42.5,14.59,-3.12,1.56,1,0,174.2,14.94,2
19.00,3256,6.3,2.17,0.34,91.4,43,14.59,-3.12,1.56,1,0,174.2,14.82,2
19.11,3255.75,6.29,2.16,0.33,91.4,43,14.59,-3.12,1.56,1,0,174.2,14.94,2
19.21,3261.75,6.39,2.16,0.33,91.4,43,14.59,-2.34,1.56,1,0,174.2,14.94,2
19.31,3244.25,6.26,2.15,0.33,91.4,43,14.59,-3.12,1.56,1,0,174.2,14.94,2
19.42,3254.25,6.33,2.16,0.33,91.4,43,14.59,-3.12,1.56,1,0,174.2,14.94,2
19.53,3243,6.43,2.17,0.34,91.4,43,14.59,-3.12,1.56,1,0,174.2,14.94,2
19.63,3249.5,6.55,2.18,0.35,91.4,43,14.59,-3.91,1.56,1,0,174.2,14.94,2
19.73,3242,6.68,2.19,0.35,91.4,42.5,14.7,-3.91,1.56,1,0,174.2,14.94,2
19.83,3240.5,6.61,2.2,0.35,91.4,42.5,14.7,-3.12,1.56,1,0,174.2,14.82,2
19.94,3243,6.65,2.19,0.35,91.4,42.5,14.81,-3.12,1.56,1,0,174.2,14.82,2
20.04,3244.5,6.66,2.19,0.35,91.4,42,14.7,-2.34,1.56,1,0,174.2,14.94,2
20.14,3247.25,6.58,2.18,0.34,91.4,42,14.7,-2.34,1.56,1,0,174.2,14.94,2
20.24,3244.75,6.58,2.19,0.35,91.4,42.5,14.59,-2.34,1.56,1,0,174.2,15.06,2
20.34,3243.5,6.55,2.18,0.35,91.4,42.5,14.59,-2.34,1.56,1,0,174.2,15.06,2
20.44,3251.25,6.48,2.17,0.34,91.4,42.5,14.59,-3.12,1.56,1,0,174.2,14.94,2
20.54,3244.75,6.36,2.16,0.34,91.4,42.5,14.59,-3.12,1.56,1,0,174.2,14.94,2
20.64,3246.75,6.03,2.14,0.33,91.4,43,14.59,-3.12,1.56,1,0,174.2,14.94,2
20.74,3235.75,6.13,2.13,0.32,91.4,43.5,14.59,-3.12,1.56,1,0,174.2,14.94,2
20.84,3241.75,5.99,2.13,0.32,91.4,43.5,14.59,-3.91,1.56,1,0,174.2,14.94,2
20.95,3228.5,5.83,2.12,0.32,91.4,43.5,14.59,-3.91,1.56,1,0,174.2,14.94,2
21.06,3231.75,5.59,2.1,0.31,91.4,44,14.59,-3.91,1.56,1,0,174.2,14.94,2
21.16,3231,5.36,2.08,0.3,91.4,44.5,14.59,-3.91,1.56,1,0,174.2,14.94,2
21.27,3229,5.33,2.07,0.29,91.4,44.5,14.59,-3.91,1.56,1,0,174.2,14.94,2
21.37,3220,5.28,2.07,0.29,91.4,45,14.47,-4.69,1.56,1,0,174.2,14.94,2
21.47,3235.25,5.51,2.07,0.29,91.4,45.5,14.47,-4.69,1.56,1,0,174.2,14.94,2
21.57,3224,5.82,2.11,0.31,91.4,45.5,14.59,-5.47,1.56,1,0,174.2,14.94,2
21.68,3228.75,5.83,2.11,0.31,91.4,45,14.7,-5.47,1.56,1,0,174.2,14.94,2
21.78,3214,5.6,2.1,0.31,91.4,44.5,14.81,-4.69,1.56,1,0,174.2,14.82,2
21.89,3228.5,6.21,2.14,0.31,91.4,44.5,14.93,-4.69,1.56,1,0,174.2,14.71,2
21.99,3214.5,7.06,2.21,0.34,91.4,44,14.7,-3.12,2.34,1,0,174.2,14.71,2
22.10,3213.75,7.17,2.23,0.37,91.4,42,14.7,-3.12,2.34,1,0,174.2,14.94,2
22.20,3230.25,8.99,2.35,0.45,91.4,40.5,14.81,-2.34,2.34,1,0,174.2,14.94,2
22.30,3217.25,9.24,2.39,0.48,91.4,39,15.27,-1.56,2.34,1,0,174.2,14.82,2
22.41,3221,9.54,2.41,0.5,91.4,38,15.39,1.56,2.34,1,0,174.2,14.82,2
22.51,3226.25,9.75,2.43,0.5,91.4,38,15.04,2.34,2.34,1,0,174.2,14.71,2
22.62,3225.25,9.68,2.41,0.49,91.4,37.5,14.47,3.12,2.34,1,0,174.2,14.94,2
22.72,3224.75,9.63,2.41,0.49,91.4,37.5,13.9,1.56,2.34,1,0,174.2,15.18,2
22.83,3232,9.84,2.42,0.5,91.4,37,14.13,0,2.34,1,0,174.2,15.18,2
22.94,3239.5,9.92,2.43,0.51,91.4,37,14.36,-0.78,2.34,1,0,174.2,15.06,2
23.04,3236,9.98,2.43,0.51,91.4,36.5,14.81,-1.56,2.34,1,0,174.2,14.82,2
23.14,3243.75,9.95,2.43,0.51,91.4,36.5,14.93,-1.56,2.34,1,0,174.2,14.71,2
23.24,3253.75,10.04,2.43,0.51,91.4,36.5,14.7,-0.78,2.34,1,0,174.2,14.71,2
23.34,3245.75,10.1,2.43,0.51,91.4,36.5,14.47,-0.78,2.34,1,0,174.2,14.94,2
23.45,3263.75,10.12,2.43,0.51,91.4,36.5,14.36,-0.78,2.34,1,0,174.2,15.06,2
23.55,3262,10.15,2.44,0.51,91.4,36.5,14.59,-1.56,2.34,1,0,174.2,15.06,2
23.66,3265,10.64,2.47,0.53,91.4,36.5,14.7,-1.56,2.34,1,0,174.2,14.82,2
23.76,3267,10.67,2.47,0.54,91.4,36,14.7,-1.56,2.34,1,0,174.2,14.82,2
23.86,3274.25,10.71,2.47,0.53,89.6,35.5,14.59,-0.78,2.34,1,0,174.2,14.82,2
23.96,3274.75,10.72,2.47,0.53,89.6,35.5,14.47,-0.78,2.34,1,0,174.2,15.06,2
24.06,3279.25,10.68,2.47,0.53,89.6,35.5,14.59,-1.56,2.34,1,0,174.2,15.06,2
24.16,3284.75,10.74,2.48,0.53,89.6,35.5,14.59,-1.56,2.34,1,0,176,14.94,2
24.26,3287.75,10.8,2.48,0.53,89.6,35.5,14.7,-1.56,2.34,1,0,176,14.94,2
24.36,3294.25,10.88,2.47,0.53,89.6,35.5,14.7,-1.56,2.34,1,0,176,14.82,2
24.46,3299.25,11.11,2.5,0.54,89.6,35.5,14.59,-1.56,2.34,1,0,176,14.94,2
24.57,3310.5,11.4,2.5,0.55,89.6,35,14.7,-1.56,2.34,1,0,176,14.94,2
24.67,3301.25,11.46,2.51,0.55,89.6,34.5,14.7,-0.78,2.34,1,0,176,14.82,2
24.77,3317.75,11.53,2.52,0.56,89.6,34.5,14.7,-0.78,2.34,1,0,176,14.82,2
24.87,3320,11.67,2.52,0.56,89.6,34,14.59,-0.78,2.34,1,0,176,14.94,2
24.97,3323,11.53,2.51,0.55,89.6,34,14.59,0,2.34,1,0,176,14.94,2
25.08,3329.25,11.39,2.5,0.54,89.6,34,14.7,0,2.34,1,0,176,14.94,2
25.18,3331.5,11.43,2.51,0.55,89.6,34.5,14.7,0,2.34,1,0,176,14.94,2
25.28,3344,11.52,2.51,0.55,89.6,34.5,14.59,0,2.34,1,0,176,14.94,2
25.38,3350.5,11.51,2.5,0.55,89.6,34.5,14.59,0,2.34,1,0,176,14.94,2
25.48,3352.5,11.53,2.52,0.55,89.6,35,14.59,0,2.34,1,0,176,14.94,2
25.58,3362.75,11.55,2.52,0.56,89.6,34.5,14.59,-0.78,2.34,1,0,176,14.94,2
25.68,3356.5,11.53,2.51,0.55,89.6,34.5,14.59,-0.78,2.34,1,0,176,14.94,2
25.78,3356.25,11.4,2.49,0.53,89.6,35,14.59,-0.78,2.34,1,0,176,14.94,2
25.88,3371.25,11,2.48,0.53,89.6,35,14.59,-0.78,2.34,1,0,176,14.94,2
25.98,3376.25,10.67,2.47,0.51,89.6,36,14.59,-1.56,2.34,1,0,176,14.94,2
26.09,3367.75,9.92,2.41,0.5,89.6,36.5,14.47,-1.56,2.34,1,0,176,14.94,2
26.19,3375.25,9.15,2.38,0.47,89.6,38,14.36,-2.34,2.34,1,0,176,14.94,2
26.29,3380.75,9.13,2.37,0.45,89.6,39,14.59,-2.34,2.34,1,0,176,14.94,2
26.39,3389.5,7.53,2.28,0.43,89.6,39,14.7,-2.34,2.34,1,0,176,14.82,2
26.49,3372,1.92,2.02,0.33,89.6,39.5,14.81,-2.34,1.56,1,0,176,14.71,2
26.60,3368.5,1.26,1.67,0.13,89.6,44.5,14.59,-2.34,0,1,0,176,14.94,2
26.70,3363.25,1.07,1.62,0.12,89.6,50.5,13.9,-4.69,-0.78,1,0,176,15.06,2
