Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Oil Temp.,Command AFR
2.62,763.75,1.32,0.25,0,145.4,12,14.59,0.78,0,0.96,0,194,203,14.94
2.72,765.75,1.32,0.24,0,145.4,11.5,14.7,0.78,0,0.96,0,194,203,14.94
2.82,770.25,1.33,0.25,0,145.4,11.5,14.7,0.78,0,0.96,0,194,203,14.94
2.92,769.75,1.32,0.25,0,145.4,11.5,14.81,0.78,0,0.96,0,194,203,14.94
3.02,768.25,1.33,0.25,0,145.4,11.5,14.81,0.78,0,0.96,0,194,203,14.94
3.12,768.75,1.33,0.25,0,145.4,11.5,14.81,0.78,0,0.96,0,194,203,14.94
3.22,766.75,1.32,0.25,0,145.4,11.5,14.93,0.78,0,0.96,0,194,203,14.94
3.32,764.25,1.33,0.26,0,145.4,12,14.93,0.78,0,0.96,0,194,203,14.94
3.42,761,1.33,0.25,0,145.4,12,14.93,0.78,0,0.96,0,194,203,14.94
3.52,764,1.33,0.25,0,145.4,12,14.81,1.56,0,0.96,0,194,203,14.94
3.63,761.75,1.33,0.25,0,145.4,12,14.81,1.56,0,0.96,0,194,203,14.94
3.74,760.25,1.33,0.25,0,145.4,12,14.81,1.56,0,0.96,0,194,203,14.94
3.84,762,1.42,0.32,0,145.4,11.5,14.81,1.56,0,0.96,0,194,203,14.94
3.94,763,1.46,0.35,0,145.4,12,14.81,1.56,0,0.96,0,194,203,14.94
4.04,771.25,1.46,0.36,0,145.4,11.5,14.7,1.56,0,0.96,0,194,203,15.06
4.14,768.25,1.43,0.34,0,145.4,11,14.7,1.56,0,0.96,0,194,203,15.06
4.24,760.5,1.37,0.33,0,145.4,11.5,14.7,1.56,0,0.96,0,194,203,14.94
4.34,761,1.36,0.28,0,145.4,11,14.7,1.56,0,0.96,0,194,203,14.94
4.45,774.75,1.36,0.27,0,145.4,10.5,14.7,1.56,0,0.96,0,194,203,14.94
4.55,780.5,1.37,0.28,0,145.4,10,14.7,1.56,0,0.96,0,194,203,14.94
4.65,789.5,1.37,0.27,0,145.4,10,14.7,1.56,0,0.96,0,194,203,14.94
4.75,795,1.37,0.28,0,145.4,9.5,14.7,1.56,0,0.96,0,194,203,14.94
4.85,796.25,1.38,0.28,0,145.4,9.5,14.93,1.56,0,0.96,0,194,203,14.94
4.95,806.25,1.39,0.28,0,145.4,9,14.81,1.56,0,0.96,0,194,203,14.94
5.06,808.25,1.39,0.28,0,145.4,9,14.7,1.56,0,0.96,0,194,203,14.94
5.16,813,1.38,0.27,0,145.4,9,14.59,1.56,0,0.96,0,194,203,14.94
5.26,820.5,1.38,0.27,0,145.4,9,14.59,1.56,0,0.96,0,194,203,14.94
5.36,826.75,1.38,0.26,0,145.4,9,14.47,1.56,0,0.96,0,194,203,14.94
5.46,830.25,1.38,0.27,0,145.4,9,14.47,1.56,0,0.96,0,194,203,14.94
5.56,831.75,1.38,0.26,0,145.4,9,14.47,1.56,0,0.96,0,194,203,14.94
5.66,833,1.38,0.26,0,145.4,9,14.47,0.78,0,0.96,0,194,203,14.94
5.76,828.75,1.37,0.27,0,145.4,9,14.47,0.78,0,0.96,0,194,203,14.94
5.86,818.5,1.37,0.27,0,145.4,9.5,14.47,0.78,0,0.96,0,194,203,14.94
5.96,785.5,1.37,0.28,0,145.4,10.5,14.47,0.78,0,0.96,0,194,203,14.94
6.06,786.75,1.38,0.28,0,145.4,10.5,14.47,0.78,0,0.96,0,194,203,14.94
6.16,780,1.39,0.29,0,145.4,11,14.47,0.78,0,0.96,0,194,203,14.94
6.26,778.75,1.38,0.29,0,145.4,10.5,14.47,0.78,0,0.96,0,194,203,14.94
6.36,779,1.37,0.29,0,145.4,11,14.36,0.78,0,0.96,0,194,203,14.94
6.46,780.5,1.37,0.28,0,145.4,11,14.36,0.78,0,0.96,0,194,203,14.94
6.56,781,1.38,0.28,0,145.4,10.5,14.36,0,0,0.96,0,194,203,14.94
6.66,782.25,1.38,0.28,0,145.4,10.5,14.36,0,0,0.96,0,194,203,14.94
6.76,783.5,1.38,0.28,0,145.4,10.5,14.47,0,0,0.96,0,194,203,14.94
6.87,784.25,1.38,0.28,0,145.4,10.5,14.47,0,0,0.96,0,194,203,14.94
6.97,787.25,1.38,0.28,0,145.4,10,14.47,0,0,0.96,0,194,203,14.94
7.08,795.25,1.36,0.28,0,145.4,10,14.59,0,0,0.96,0,194,203,14.94
7.18,796.75,1.36,0.27,0,145.4,9.5,14.59,0,0,0.96,0,194,203,14.94
7.29,797,1.37,0.27,0,145.4,9.5,14.59,0,0,0.96,0,194,203,14.94
7.40,798,1.38,0.28,0,145.4,9.5,14.7,0,0,0.96,0,194,203,14.94
7.50,797.25,1.36,0.27,0,145.4,9.5,14.7,0,0,0.96,0,194,203,14.94
7.60,798,1.36,0.27,0,145.4,9.5,14.7,0,0,0.96,0,194,203,14.94
7.70,802.25,1.37,0.27,0,145.4,9.5,14.7,0,0,0.96,0,194,203,14.94
7.80,797.75,1.37,0.28,0,145.4,9.5,14.7,0,0,0.96,0,194,203,14.94
7.91,799.25,1.37,0.27,0,145.4,9.5,14.59,0,0,0.96,0,194,203,14.94
8.01,799.5,1.37,0.28,0,145.4,9.5,14.59,0,0,0.96,0,194,203,14.94
8.12,798,1.37,0.27,0,145.4,10,14.59,0,0,0.96,0,194,203,14.94
8.22,794.5,1.38,0.28,0,145.4,10,14.59,0,0,0.96,0,194,203,14.94
8.32,791.75,1.37,0.27,0,145.4,10,14.59,0,0,0.96,0,194,203,14.94
8.42,790.5,1.38,0.28,0,145.4,10,14.59,0,0,0.96,0,194,203,14.94
8.52,789.25,1.38,0.27,0,145.4,10,14.59,0,0,0.96,0,194,203,14.94
8.62,791.25,1.37,0.28,0,145.4,10,14.59,0,0,0.96,0,194,203,14.94
8.73,790,1.37,0.27,0,145.4,10,14.59,0,0,0.96,0,194,203,14.94
8.83,794.5,1.36,0.28,0,145.4,17,14.59,0,0,0.96,0,194,203,14.94
8.94,802.5,1.36,0.27,0,145.4,16.5,14.59,0,0,0.96,0,194,203,14.94
9.04,808.25,1.38,0.27,0,145.4,16,14.59,0,0,0.96,0,194,203,14.94
9.14,822.25,1.38,0.27,0,145.4,15.5,14.59,0,0,0.96,0,194,203,14.94
9.24,831.5,1.39,0.27,0,145.4,14.5,14.59,-0.78,0,0.96,0,194,203,14.94
9.34,836.75,1.39,0.27,0,145.4,14,14.59,-0.78,0,0.96,0,194,203,14.94
9.44,846.75,1.38,0.27,0,145.4,13,14.59,-0.78,0,0.96,0,194,203,14.94
9.54,847.75,1.39,0.26,0,145.4,12.5,14.59,-0.78,0,0.96,0,194,203,14.94
9.65,855.5,1.38,0.27,0,145.4,12.5,14.59,-0.78,0,0.96,0,194,203,14.94
9.75,854,1.38,0.27,0,145.4,12,14.59,-0.78,0,0.96,0,194,203,14.94
9.85,858,1.38,0.26,0,145.4,12,14.59,-0.78,0,0.96,0,194,203,14.94
9.95,860.25,1.37,0.26,0,145.4,12,14.59,-0.78,0,0.96,0,194,203,14.94
10.05,863.5,1.38,0.26,0,145.4,11.5,14.59,-0.78,0,0.96,0,194,203,14.94
10.16,862.5,1.38,0.26,0,145.4,11.5,14.59,-0.78,0,0.96,0,194,203,14.94
10.27,861.25,1.38,0.26,0,145.4,12,14.59,-0.78,0,0.96,0,194,203,14.94
10.37,858,1.39,0.26,0,145.4,12,14.59,-0.78,0,0.96,0,194,203,14.94
10.48,846.75,1.39,0.27,0,145.4,12.5,14.59,-0.78,0,0.96,0,194,203,14.94
10.58,843.25,1.38,0.26,0,145.4,13.5,14.59,-0.78,0,0.96,0,194,203,14.94
10.68,843.75,1.39,0.26,0,145.4,13.5,14.59,-0.78,0,0.96,0,194,203,14.94
10.78,844,1.38,0.27,0,145.4,13,14.59,-0.78,0,0.96,0,194,203,14.94
10.88,841,1.39,0.27,0,145.4,13.5,14.59,-0.78,0,0.96,0,194,203,14.94
10.98,840.5,1.39,0.26,0,145.4,13.5,14.59,-0.78,0,0.96,0,194,203,14.94
11.09,841.5,1.38,0.27,0,145.4,13.5,14.59,-0.78,0,0.96,0,194,203,14.94
11.19,841.5,1.37,0.26,0,145.4,13,14.7,-0.78,0,0.96,0,194,203,14.94
11.30,844.5,1.39,0.27,0,145.4,13,14.7,-0.78,0,0.96,0,194,203,14.94
11.40,843.5,1.39,0.27,0,145.4,13.5,14.7,-0.78,0,0.96,0,194,203,14.94
11.50,842,1.38,0.26,0,145.4,13.5,14.81,-0.78,0,0.96,0,194,203,14.94
11.60,840.75,1.38,0.26,0,145.4,13.5,14.81,-0.78,0,0.96,0,194,203,14.94
11.70,842,1.39,0.27,0,145.4,13.5,14.81,-0.78,0,0.96,0,194,203,14.94
11.81,843,1.38,0.26,0,145.4,13,14.81,-0.78,0,0.96,0,194,203,14.94
11.91,849.25,1.38,0.26,0,145.4,12.5,14.81,-0.78,0,0.96,0,194,203,14.94
12.01,852.75,1.38,0.26,0,145.4,12.5,14.81,-0.78,0,0.96,0,194,203,14.94
12.12,852.5,1.38,0.26,0,145.4,12.5,14.93,-0.78,0,0.96,0,194,203,14.94
12.22,852.25,1.38,0.25,0,145.4,12.5,14.81,0,0,0.96,0,194,203,14.94
12.33,848.75,1.37,0.26,0,145.4,12.5,14.81,0,0,0.96,0,194,203,14.94
12.43,847.5,1.38,0.26,0,145.4,13,14.81,0,0,0.96,0,194,203,14.94
12.54,843.75,1.39,0.26,0,145.4,13,14.81,0,0,0.96,0,194,203,14.94
12.64,845.25,1.37,0.26,0,145.4,13,14.7,0,0,0.96,0,194,203,14.94
12.75,847.25,1.38,0.27,0,145.4,13,14.7,0,0,0.96,0,194,203,14.94
12.85,845.5,1.38,0.26,0,145.4,13.5,14.81,0,0,0.96,0,194,203,14.94
12.96,841.5,1.38,0.26,0,145.4,13.5,14.7,0,0,0.96,0,194,203,14.94
13.06,839.5,1.38,0.27,0,145.4,13.5,14.7,0,0,0.96,0,194,203,14.94
13.16,841.25,1.37,0.26,0,145.4,13.5,14.7,0,0,0.96,0,194,203,14.94
13.27,844,1.37,0.26,0,145.4,13,14.7,0,0,0.96,0,194,203,14.94
13.37,844.25,1.38,0.26,0,145.4,13,14.7,0,0,0.96,0,194,203,14.94
13.47,846.25,1.38,0.26,0,145.4,13,14.7,0,0,0.96,0,194,203,14.94
13.58,841.75,1.37,0.26,0,145.4,13.5,14.7,0,0,0.96,0,194,203,14.94
13.68,842.5,1.38,0.27,0,145.4,13.5,14.7,0,0,0.96,0,194,203,14.94
13.78,842.25,1.38,0.26,0,145.4,13.5,14.7,0,0,0.96,0,194,203,14.94
13.88,842,1.38,0.26,0,145.4,13.5,14.7,0,0,0.96,0,194,203,14.94
13.98,844,1.37,0.26,0,145.4,13,14.7,0,0,0.96,0,194,203,14.94
14.08,842.25,1.38,0.26,0,145.4,13.5,14.81,0,0,0.96,0,194,203,14.94
14.18,841,1.37,0.26,0,145.4,13,14.7,0,0,0.96,0,194,203,14.94
14.28,837.25,1.38,0.27,0,145.4,13.5,14.7,0,0,0.96,0,194,203,14.94
14.38,839,1.38,0.27,0,145.4,13.5,14.7,0,0,0.96,0,194,203,14.94
14.48,841.25,1.37,0.26,0,145.4,13.5,14.7,0,0,0.96,0,194,203,14.94
14.58,843.75,1.38,0.27,0,145.4,13,14.7,0,0,0.96,0,194,203,14.94
14.68,844.75,1.38,0.26,0,145.4,13,14.7,0,0,0.96,0,194,203,14.94
14.78,844,1.38,0.26,0,145.4,13,14.7,0,0,0.96,0,194,203,14.94
14.89,843.5,1.38,0.26,0,145.4,13,14.7,0,0,0.96,0,194,203,14.94
15.00,843.75,1.38,0.27,0,145.4,13,14.7,0,0,0.96,0,194,203,14.94
15.10,844.5,1.38,0.26,0,145.4,13,14.7,0,0,0.96,0,194,203,14.94
15.20,844,1.38,0.26,0,145.4,13,14.7,0,0,0.96,0,194,203,14.94
15.30,847,1.38,0.26,0,145.4,13,14.7,0,0,0.96,0,194,203,14.94
15.41,843,1.37,0.26,0,145.4,13,14.7,0,0,0.96,0,194,203,14.94
15.52,843.5,1.37,0.26,0,145.4,13,14.7,0,0,0.96,0,194,203,14.94
15.62,845.25,1.38,0.26,0,145.4,13,14.7,0,0,0.96,0,194,203,14.94
15.72,844,1.37,0.26,0,145.4,13,14.7,0,0,0.96,0,194,203,14.94
15.82,841.75,1.38,0.26,0,145.4,13.5,14.7,0,0,0.96,0,194,203,14.94
15.93,843.5,1.38,0.26,0,145.4,13,14.7,0,0,0.96,0,194,203,14.94
16.04,844.25,1.38,0.26,0,145.4,13,14.7,0,0,0.96,0,194,203,14.94
16.14,846.25,1.37,0.26,0,145.4,13,14.7,0,0,0.96,0,194,203,14.94
16.24,846.75,1.38,0.26,0,145.4,13,14.7,0,0,0.96,0,194,203,14.94
16.34,848.5,1.38,0.26,0,145.4,13,14.7,0,0,0.96,0,194,203,14.94
16.44,847.5,1.38,0.26,0,145.4,13,14.7,0,0,0.96,0,194,203,14.94
16.54,845.25,1.38,0.27,0,145.4,13,14.7,0,0,0.96,0,194,203,14.94
16.64,846.5,1.38,0.26,0,145.4,13,14.7,0,0,0.96,0,194,203,14.94
16.74,844.25,1.37,0.26,0,145.4,13,14.7,0,0,0.96,0,194,203,14.94
16.84,845,1.38,0.26,0,145.4,13,14.7,0,0,0.96,0,194,203,14.94
16.94,844.25,1.38,0.26,0,145.4,13,14.7,0,0,0.96,0,194,203,14.94
17.04,843.75,1.38,0.26,0,145.4,13,14.7,0,0,0.96,0,194,203,14.94
17.14,844.75,1.38,0.26,0,145.4,13,14.7,0,0,0.96,0,194,203,14.94
17.24,845.75,1.38,0.26,0,145.4,13,14.7,0,0,0.96,0,194,203,14.94
17.34,845.5,1.37,0.26,0,145.4,13,14.7,0,0,0.96,0,194,203,14.94
17.44,844.25,1.38,0.26,0,145.4,13,14.7,0,0,0.96,0,194,203,14.94
17.54,843,1.37,0.27,0,145.4,13,14.7,0,0,0.96,0,194,203,14.94
17.65,844.25,1.37,0.26,0,145.4,13,14.7,0,0,0.96,0,194,203,14.94
17.75,845.75,1.38,0.26,0,145.4,13,14.7,0,0,0.96,0,194,203,14.94
17.85,841.25,1.38,0.26,0,145.4,13.5,14.7,0,0,0.96,0,194,203,14.94
17.95,843.75,1.37,0.26,0,145.4,13,14.7,0,0,0.96,0,194,203,14.94
18.05,844.75,1.38,0.26,0,145.4,13,14.7,0,0,0.96,0,194,203,14.94
18.15,845.25,1.38,0.26,0,145.4,13,14.7,0,0,0.96,0,194,203,14.94
18.25,846.5,1.37,0.26,0,145.4,13,14.7,0,0,0.96,0,194,203,14.94
18.36,852.25,1.37,0.26,0,145.4,12.5,14.7,0,0,0.96,0,194,203,14.94
18.46,855.5,1.38,0.26,0,145.4,12,14.7,0,0,0.96,0,194,203,14.94
18.56,859,1.38,0.26,0,145.4,12,14.7,0,0,0.96,0,194,203,14.94
18.66,854.25,1.38,0.25,0,145.4,12.5,14.7,0,0,0.96,0,194,203,14.94
18.77,854.25,1.37,0.26,0,145.4,12.5,14.7,0,0,0.96,0,194,203,14.94
18.87,858.75,1.37,0.26,0,145.4,12,14.7,0,0,0.96,0,194,203,14.94
18.97,860.75,1.38,0.26,0,145.4,12,14.7,0,0,0.96,0,194,203,14.94
19.07,859,1.37,0.25,0,145.4,12,14.7,0,0,0.96,0,194,203,14.94
19.17,856,1.38,0.26,0,145.4,12,14.7,0,0,0.96,0,194,203,14.94
19.27,857,1.37,0.26,0,145.4,12,14.7,0,0,0.96,0,194,203,14.94
19.37,857,1.37,0.25,0,145.4,12,14.7,0,0,0.96,0,194,203,14.94
19.47,854.25,1.38,0.26,0,145.4,12,14.7,0,0,0.96,0,194,203,14.94
19.58,855.25,1.38,0.26,0,145.4,12.5,14.7,0,0,0.96,0,194,203,14.94
19.68,850,1.47,0.32,0,145.4,12.5,14.7,0,0,0.96,0,194,203,14.94
19.79,847,1.55,0.38,0,145.4,15,14.7,0,0,0.96,0,194,203,15.06
19.89,856.25,1.72,0.55,0,145.4,16.5,14.7,0,0,0.96,0,194,203,15.06
19.99,873.25,1.75,0.61,0,145.4,17.5,14.7,0,0,0.96,0,194,203,15.06
20.09,932.75,1.73,0.57,0,145.4,17.5,14.7,0,0,0.96,0,194,203,14.94
20.19,1025,1.78,0.56,0,145.4,17.5,14.7,0,0,0.96,0,194,203,14.94
20.29,1112,1.82,0.53,0,145.4,18.5,15.16,0,0,0.96,0,194,203,14.94
20.39,1262.25,1.89,0.55,0,145.4,20,15.62,2.34,0,0.96,0,194,203,14.71
20.49,1402.5,1.87,0.49,0,145.4,20,15.62,3.12,0,0.96,0,194,203,14.71
20.59,1451.25,1.85,0.46,0,145.4,21,14.93,3.12,0,0.96,0,194,203,14.71
20.70,1523,1.85,0.42,0,145.4,22,14.47,2.34,0,0.96,0,194,203,15.06
20.80,1551.25,1.86,0.42,0,145.4,23,13.9,2.34,0,0.96,0,194,203,15.18
20.90,1587.25,1.87,0.43,0,145.4,23.5,13.9,0.78,0,0.96,0,194,203,15.18
21.01,1604,1.88,0.43,0,145.4,23.5,14.13,0.78,0,0.96,0,194,203,15.18
21.11,1600.25,1.88,0.43,0,145.4,24,14.59,0,0,0.96,0,194,203,15.06
21.21,1566.25,1.87,0.44,0,143.6,23.5,14.93,0.78,0,0.96,0,194,203,14.82
21.31,1505.75,1.86,0.44,0,143.6,23.5,15.04,0.78,0,0.96,0,194,203,14.71
21.41,1476,1.87,0.45,0,143.6,22.5,15.16,1.56,0,0.96,0,194,203,14.71
21.52,1404.75,1.84,0.46,0,143.6,21.5,15.16,2.34,0,0.96,0,194,203,14.71
21.62,1356,1.85,0.47,0,143.6,20.5,15.04,3.12,0,0.96,0,194,203,14.71
21.73,1264.5,1.83,0.5,0,143.6,20,14.81,3.12,0,0.96,0,194,203,14.71
21.83,1132,1.79,0.53,0,143.6,19,14.81,3.91,0,0.96,0,194,203,14.82
21.93,1041.25,1.72,0.52,0,143.6,12.5,14.81,3.91,0,0.96,0,194,203,14.82
22.03,995.75,1.73,0.53,0,143.6,11,14.81,4.69,0,0.96,0,194,203,14.94
22.14,1123.25,1.77,0.53,0,143.6,12.5,14.81,4.69,0,0.96,0,194,203,14.94
22.24,1219.25,1.79,0.48,0,143.6,17.5,14.59,4.69,0,0.96,0,194,203,14.94
22.35,1248.5,1.73,0.46,0,143.6,18.5,13.9,3.91,0,0.96,0,194,203,15.18
22.46,1273.25,1.85,0.5,0,143.6,19.5,13.67,2.34,0,0.96,0,194,203,15.18
22.56,1306,1.8,0.46,0,143.6,19.5,13.44,0.78,0,0.96,0,194,203,15.18
22.66,1360.25,1.79,0.43,0,143.6,21,13.44,-1.56,0,0.96,0,194,203,15.18
22.76,1442,1.82,0.42,0,143.6,21.5,13.67,-2.34,0,0.96,0,194,203,15.06
22.86,1482,1.83,0.43,0,143.6,22.5,13.78,-3.12,0,0.96,0,194,203,14.94
22.96,1499,1.86,0.44,0,143.6,22.5,13.9,-3.91,0,0.96,0,194,203,14.94
23.06,1555.25,1.78,0.38,0,143.6,23,14.36,-4.69,0,0.96,0,194,203,14.94
23.17,1653.5,1.78,0.32,0,143.6,24.5,14.59,-4.69,0,0.96,0,194,203,14.82
23.27,1634.75,1.81,0.38,0,143.6,25.5,14.81,-3.91,0,0.96,0,194,203,14.71
23.37,1643,1.79,0.37,0,143.6,25.5,14.93,-3.12,0,0.96,0,194,203,14.71
23.48,1678.25,1.75,0.33,0,143.6,26,14.93,-3.12,0,0.96,0,194,203,14.71
23.58,1750.75,1.88,0.38,0,143.6,27.5,14.7,-3.12,0,0.96,0,194,203,14.94
23.69,1774,1.87,0.38,0,143.6,27.5,14.24,-3.12,0,0.96,0,194,203,15.06
23.80,1794.75,1.81,0.36,0,143.6,27.5,14.13,-3.91,0,0.96,0,194,203,15.18
23.90,1822.5,1.69,0.24,0,143.6,28.5,14.13,-3.91,0,0.96,0,194,203,15.06
24.00,1808.75,1.76,0.29,0,143.6,31,14.36,-4.69,0,0.96,0,194,203,15.06
24.11,1830.5,1.74,0.29,0,143.6,31.5,14.36,-5.47,0,0.96,0,194,203,14.94
24.22,1850,2.05,0.42,0,143.6,32,14.36,-5.47,0,0.96,0,194,203,14.94
24.32,1848,1.94,0.48,0,143.6,18,14.36,-6.25,0,0.96,0,194,203,14.94
24.43,1903.25,2.03,0.46,0,143.6,28,14.36,-6.25,0,0.96,0,194,203,14.94
24.53,1931.5,1.99,0.43,0,143.6,27,14.59,-6.25,0,0.96,0,194,203,14.94
24.64,1955.5,1.98,0.44,0,143.6,26.5,14.81,-6.25,0,0.96,0,194,203,14.82
24.74,2001.25,1.95,0.38,0,143.6,27.5,14.93,-5.47,0,0.96,0,194,203,14.71
24.84,2031,1.96,0.39,0,143.6,28,15.16,-4.69,0,0.96,0,194,203,14.71
24.94,2046,2.03,0.47,0,143.6,18,14.81,-3.91,0,0.96,0,194,203,14.71
25.04,2071.75,2.02,0.39,0,143.6,28.5,14.24,-4.69,0,0.96,0,194,203,14.94
25.15,2117.75,2.09,0.45,0,141.8,28.5,13.9,-4.69,0,0.96,0,194,203,15.18
25.25,2161.25,2.08,0.46,0,141.8,28,13.32,-6.25,0,0.96,0,194,203,15.06
25.35,2187.5,2.12,0.44,0,141.8,28.5,13.9,-10.94,0,0.96,0,194,203,15.06
25.46,2251.75,2.12,0.46,0,141.8,28.5,14.36,-10.94,0,0.96,0,194,203,14.94
25.56,2303.5,2.16,0.46,0,141.8,29,14.93,-10.94,0,0.96,0,194,203,14.82
25.66,2339.75,2.19,0.47,0,141.8,29.5,15.39,-8.59,0,0.96,0,194,203,14.71
25.76,2414.5,2.18,0.47,0,141.8,29.5,15.27,-6.25,0,0.96,0,194,203,14.59
25.86,2440,2.18,0.45,0,141.8,30,15.27,-5.47,0,0.96,0,194,203,14.59
25.96,2495.25,2.21,0.46,0,141.8,30.5,14.93,-3.12,0,0.96,0,194,203,14.59
26.07,2531.5,2.36,0.58,0,141.8,30,14.59,-3.12,0,0.96,0,194,203,14.71
26.17,2649.5,2.37,0.57,0,141.8,26.5,14.36,-3.12,0,0.96,0,194,203,14.94
26.27,2694.25,2.37,0.56,0,141.8,26,14.24,-4.69,0,0.96,0,194,203,15.06
26.37,2799.75,2.4,0.56,0,141.8,26.5,14.59,-4.69,0,0.96,0,194,203,15.06
26.47,2834.75,2.41,0.56,0,141.8,27,14.7,-4.69,0,0.96,0,194,203,14.82
26.58,2883,2.42,0.56,0,141.8,27,14.81,-3.91,0,0.96,0.09,194,203,14.82
26.69,2955.5,2.43,0.55,0,141.8,27,14.81,-3.12,0,0.96,0.09,194,203,14.82
26.79,2998,2.49,0.58,0,141.8,27.5,14.81,-2.34,0,0.96,0.09,194,203,14.82
26.89,3102.5,2.52,0.6,0,141.8,27,14.93,-1.56,0,0.96,0.09,194,203,14.71
26.99,3204.75,2.53,0.6,0,141.8,26.5,14.93,0,0,0.96,0.09,194,203,14.71
27.09,3246.5,2.5,0.55,0,141.8,26.5,14.7,0.78,0,0.96,0.09,194,203,14.71
27.19,3321.25,2.51,0.56,0,141.8,27.5,14.36,1.56,0,0.96,0.09,194,203,14.82
27.29,3365,2.55,0.55,0,141.8,27.5,14.36,0.78,0,0.96,0.09,194,203,14.94
27.39,3479,2.61,0.57,0,141.8,27.5,14.47,0,0,0.96,0.09,194,203,14.94
27.49,3557.75,2.64,0.61,0,141.8,26.5,14.81,0,0,0.96,0.09,194,203,14.94
27.60,3649.75,2.64,0.61,0,141.8,26,14.81,0.78,0,0.96,0.09,194,203,14.71
27.70,3700.5,2.65,0.6,0,141.8,26.5,14.47,2.34,0,0.96,0.09,194,203,14.71
27.81,3745.75,2.65,0.58,0,141.8,27.5,14.47,2.34,0,0.96,0.09,194,203,14.82
27.91,3832.75,2.69,0.58,0,141.8,27.5,14.59,1.56,0,0.96,0.09,194,203,14.82
28.01,3933,2.71,0.6,0,141.8,28,14.59,2.34,0,0.96,0.09,194,203,14.71
28.11,3976.5,2.72,0.59,0,141.8,28.5,14.7,3.12,0,0.96,0.09,194,203,14.71
28.22,4074.5,2.73,0.59,0,141.8,28.5,14.7,3.91,0,0.96,0.09,194,203,14.71
28.32,4116.75,2.75,0.59,0,140,29,14.36,3.91,0,0.96,0.09,194,203,14.71
28.42,4219.75,2.76,0.59,0,140,29.5,14.47,3.91,0,0.96,0.09,194,204.8,14.71
28.52,4315.5,2.73,0.58,0,140,29.5,14.47,3.91,0,0.96,0.09,194,204.8,14.71
28.62,4355.75,2.6,0.52,0,140,31,14.13,3.12,0,0.96,0,194,204.8,14.71
28.72,4386.75,2.09,0.26,0,140,37,13.9,2.34,0,0.96,0,194,204.8,14.82
28.82,4280.25,1.61,0.12,0,140,43,13.67,0,0,0.96,0,194,204.8,15.06
28.92,4192,1.56,0.08,0,140,36,13.44,0,0,0.96,0,194,204.8,15.06
