Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Command AFR,Fuel Sys status,FF_Ethanol %
2.15,753.25,0,1.22,0.19,0,95,12.5,14.7,0.78,3.12,0,14.94,2,11.28
2.26,740.25,0,1.2,0.19,0,95,13.5,14.7,0.78,3.12,0,14.94,2,11.81
2.36,749.75,0.05,1.2,0.19,0,95,13,14.7,0.78,3.12,0,14.94,2,11.9
2.46,745.75,2.08,1.35,0.25,0,95,13,14.7,0.78,3.12,0,14.94,2,11.31
2.57,743,3.39,1.5,0.37,0,95,15.5,14.7,0.78,3.91,0,14.94,2,11.55
2.67,767.25,4.62,1.64,0.53,0,95,16.5,14.7,0.78,3.91,0,14.94,2,11.34
2.78,852.25,5.49,1.72,0.59,0,95,18,14.7,0.78,1.56,0,14.94,2,11.46
2.88,885.75,6.14,1.8,0.65,0,95,19,14.7,0.78,1.56,0,14.94,2,11.81
2.98,1008.25,7.27,1.89,0.61,0,93.2,20,14.81,1.56,1.56,0,14.94,2,11.64
3.08,1205,9.26,2.03,0.76,0,93.2,21,15.27,1.56,1.56,0,14.94,2,11.37
3.18,1606,6.58,1.86,0.46,0,93.2,21,16.08,3.12,1.56,0,14.82,2,11.25
3.28,1771.5,6.18,1.83,0.37,0,93.2,27.5,15.5,6.25,1.56,0,14.59,2,11.64
3.38,2113.75,5.99,1.81,0.29,0,93.2,30,14.13,4.69,1.56,0,14.59,2,11.72
3.49,2233.25,5.01,1.77,0.25,0,93.2,33.5,13.67,2.34,1.56,0,14.71,2,11.25
3.60,2336.5,4.18,1.66,0.2,0,93.2,40,14.01,1.56,1.56,0,14.82,2,11.4
3.70,2352,3.93,1.64,0.18,0,93.2,44,14.24,3.12,1.56,0,15.06,2,11.4
3.80,2317,3.24,1.6,0.17,0,91.4,44.5,14.47,3.12,1.56,0,15.06,2,11.61
3.90,2240.5,0.52,1.42,0.13,0,91.4,45.5,14.7,3.91,0.78,0,14.94,2,11.78
4.00,2174.5,0,1.25,0.09,0,91.4,44.5,14.81,3.91,1.56,0,14.82,2,11.55
4.10,2014.25,0,1.21,0.07,0,91.4,39.5,14.59,3.91,3.12,0,14.82,2,11.4
4.20,1851,0,1.22,0.07,0,91.4,30.5,14.24,3.91,3.12,0,14.82,2,11.87
4.31,1676.75,0,1.22,0.08,0,91.4,26.5,14.01,3.12,3.12,0,14.82,2,11.46
4.41,1559,0,1.26,0.1,0,91.4,19,13.78,3.12,3.12,0,14.94,2,11.9
4.52,1353.5,0,1.29,0.11,0,91.4,18,13.78,2.34,3.12,0,14.94,2,11.66
4.62,1263.75,0,1.31,0.14,0,91.4,18,13.9,2.34,3.12,0,14.94,2,11.49
4.72,1194,0,1.31,0.16,0,91.4,18,13.9,2.34,3.12,0,14.94,2,11.93
4.82,1026.5,0,1.34,0.2,0,91.4,18,13.9,1.56,3.12,0,14.94,2,11.64
4.92,883.5,0,1.34,0.22,0,91.4,18,14.01,1.56,3.12,0,14.94,2,11.52
5.02,779.25,0,1.34,0.23,0,91.4,18,14.01,1.56,3.12,0,14.94,2,11.64
5.12,740.25,0,1.35,0.28,0,91.4,17,14.13,1.56,3.12,0,14.94,2,11.49
5.23,680,0,1.35,0.29,0,91.4,18,14.13,1.56,3.12,0,14.94,2,11.61
5.33,676.25,0,1.36,0.32,0,91.4,18,14.24,1.56,3.12,0,14.94,2,11.69
5.43,668.75,0,1.37,0.32,0,91.4,18,14.36,1.56,3.12,0,14.94,2,11.87
5.54,676,0,1.34,0.29,0,91.4,18,14.47,1.56,3.12,0,14.94,2,11.55
5.64,702.5,0,1.33,0.27,0,91.4,17.5,14.59,1.56,3.12,0,14.94,2,11.4
5.74,727.25,0,1.31,0.23,0,91.4,12,14.81,1.56,3.12,0,14.94,2,11.81
5.84,789,0,1.3,0.23,0,91.4,10.5,15.04,1.56,3.12,0,14.94,2,11.64
5.94,849.25,0,1.3,0.21,0,91.4,8.5,15.39,2.34,3.12,0,14.94,2,11.81
6.04,892,0,1.29,0.2,0,91.4,8.5,15.62,2.34,3.12,0,14.94,2,11.64
6.14,907.75,0,1.27,0.18,0,91.4,8,15.73,3.12,3.12,0,14.94,2,11.28
6.24,927,0,1.28,0.18,0,91.4,8,15.62,3.12,3.12,0,14.94,2,11.52
6.34,938,0,1.28,0.18,0,91.4,8,15.39,3.91,3.12,0,14.94,2,11.72
6.44,956.25,0,1.28,0.17,0,91.4,8,15.27,3.91,3.12,0,14.94,2,11.81
6.54,955.75,0,1.28,0.17,0,91.4,8,15.04,3.91,3.12,0,14.94,2,11.78
6.64,960.5,0,1.28,0.17,0,91.4,8,14.93,3.12,3.12,0,14.94,2,11.2
6.74,948.25,0,1.27,0.17,0,91.4,8.5,14.7,3.12,3.12,0,14.94,2,11.52
6.84,941.75,0,1.27,0.17,0,91.4,8.5,14.59,3.12,3.12,0,14.94,2,11.84
6.94,922.5,0,1.28,0.18,0,91.4,8.5,14.47,3.12,3.12,0,14.94,2,11.81
7.04,909.25,0,1.27,0.18,0,91.4,9,14.36,3.12,3.12,0,14.94,2,11.49
7.14,897.25,0,1.27,0.18,0,91.4,9,14.24,2.34,3.12,0,14.94,2,11.28
7.24,891.75,0,1.27,0.19,0,91.4,16,14.13,2.34,3.12,0,14.94,2,11.87
7.34,873.75,0,1.29,0.2,0,91.4,16,14.13,2.34,3.12,0,14.94,2,11.31
7.44,875.5,0,1.28,0.19,0,91.4,14.5,14.01,1.56,3.12,0,14.94,2,11.84
7.54,872.5,0,1.29,0.19,0,91.4,15,14.01,1.56,3.12,0,14.94,2,11.87
7.64,877.5,0,1.28,0.19,0,91.4,13.5,14.13,1.56,3.12,0,14.94,2,11.25
7.74,885,0,1.28,0.19,0,91.4,13,14.13,1.56,3.12,0,14.94,2,11.58
7.84,882.25,0,1.28,0.2,0,91.4,13,14.13,1.56,3.12,0,14.94,2,11.9
7.94,886,0,1.28,0.19,0,91.4,13,14.24,1.56,3.12,0,14.94,2,11.69
8.04,890.75,0,1.26,0.18,0,91.4,13,14.36,1.56,3.12,0,14.94,2,11.81
8.14,889,0,1.26,0.18,0,91.4,12.5,14.36,1.56,3.12,0,14.94,2,11.25
8.25,889,0,1.26,0.18,0,91.4,12.5,14.47,1.56,3.12,0,14.94,2,11.49
8.35,886.25,0,1.26,0.18,0,91.4,13,14.47,1.56,3.12,0,14.94,2,11.81
8.45,883.75,0,1.25,0.18,0,91.4,13,14.59,1.56,3.12,0,14.94,2,11.69
8.55,884.25,0,1.25,0.18,0,91.4,13,14.59,1.56,3.12,0,14.94,2,11.46
8.65,887,0,1.26,0.18,0,91.4,13,14.59,1.56,3.12,0,14.94,2,11.31
8.75,885,0,1.26,0.18,0,91.4,13,14.59,1.56,3.12,0,14.94,2,11.52
8.86,884.5,0,1.25,0.18,0,91.4,13,14.59,1.56,3.12,0,14.94,2,11.84
8.97,879,0,1.25,0.18,0,91.4,13.5,14.59,1.56,3.12,0,14.94,2,11.61
9.07,876,0,1.25,0.18,0,91.4,13.5,14.59,1.56,3.12,0,14.94,2,11.87
9.17,872,0,1.25,0.18,0,91.4,13.5,14.47,1.56,3.12,0,14.94,2,11.43
9.27,870,0,1.25,0.18,0,91.4,13.5,14.47,0.78,3.12,0,14.94,2,11.52
9.38,870.25,0,1.25,0.19,0,91.4,13.5,14.47,0.78,3.12,0,14.94,2,11.49
9.48,862.75,0,1.26,0.19,0,91.4,14,14.47,0.78,3.12,0,14.94,2,11.52
9.58,860.75,0,1.26,0.19,0,91.4,13.5,14.47,0.78,3.12,0,14.94,2,11.84
9.68,862.75,0,1.24,0.18,0,91.4,13.5,14.47,0.78,3.12,0,14.94,2,11.52
9.78,853.5,0,1.24,0.18,0,91.4,14,14.47,0.78,3.12,0,14.94,2,11.49
9.88,850.25,0.31,1.26,0.18,0,91.4,14,14.47,0.78,3.12,0,14.94,2,11.87
9.99,850.75,3.88,1.54,0.29,0,91.4,15,14.47,0.78,3.12,0,14.94,2,11.64
10.10,852.75,3.91,1.6,0.41,0,91.4,18,14.47,0.78,1.56,0,14.94,2,11.93
10.20,874.5,3.04,1.55,0.43,0,91.4,19,14.47,0.78,1.56,0,14.94,2,11.52
10.31,969.25,3.04,1.54,0.33,0,91.4,22.5,14.47,0.78,1.56,0,14.94,2,11.52
10.41,1018,3.59,1.57,0.32,0,91.4,24,14.59,0.78,1.56,0,14.94,2,11.9
10.51,1145.25,3.66,1.6,0.33,0,91.4,24,14.7,0.78,1.56,0,14.94,2,11.58
10.61,1244.5,3.91,1.62,0.32,0,91.4,24.5,14.93,0.78,1.56,0,14.94,2,11.84
10.71,1305.25,3.91,1.61,0.31,0,91.4,25.5,15.04,1.56,-0.78,0,14.94,2,11.55
10.81,1413,3.84,1.62,0.29,0,91.4,27,15.27,2.34,-0.78,0,14.94,2,11.37
10.92,1463,3.81,1.61,0.26,0,91.4,28,15.5,3.12,-0.78,0,14.94,2,11.72
11.02,1569,3.55,1.59,0.24,0,91.4,30.5,15.73,4.69,-0.78,0,14.82,2,11.49
11.12,1631.5,3.44,1.57,0.21,0,91.4,34,15.73,5.47,-0.78,0,14.82,2,11.31
11.22,1717.5,3.31,1.58,0.21,0,91.4,35.5,15.5,5.47,-0.78,0,14.82,2,11.43
11.32,1776.25,3.32,1.59,0.2,0,91.4,38,15.27,5.47,1.56,0,14.82,2,11.37
11.42,1789.5,3.27,1.6,0.21,0,91.4,38.5,15.04,5.47,0.78,0,14.82,2,11.46
11.52,1818,3.09,1.6,0.21,0,91.4,39,14.81,5.47,0.78,0,14.82,2,11.66
11.63,1816.5,2.99,1.58,0.2,0,89.6,39.5,14.7,5.47,0,0,14.82,2,11.28
11.73,1760,3.01,1.58,0.2,0,89.6,39.5,14.47,5.47,0,0,14.82,2,11.46
11.84,1739.75,2.85,1.56,0.2,0,89.6,39.5,14.36,4.69,-0.78,0,14.82,2,11.25
11.94,1709,2.9,1.55,0.19,0,89.6,39,14.13,3.91,-1.56,0,14.82,2,11.87
12.05,1648.25,3.09,1.56,0.21,0,89.6,39,14.13,3.12,-1.56,0,14.82,2,11.81
12.15,1589,3.24,1.56,0.21,0,89.6,38,14.13,3.12,-1.56,0,14.94,2,11.23
12.25,1525.75,3.24,1.56,0.22,0,89.6,37,14.24,3.12,-2.34,0,14.94,2,11.9
12.35,1500.75,3.22,1.57,0.23,0,89.6,35.5,14.24,3.12,-2.34,0,14.94,2,11.28
12.45,1471.25,3.22,1.56,0.24,0,89.6,34,14.47,3.12,-3.12,0,14.94,2,11.9
12.56,1425,3.41,1.56,0.24,0,89.6,33.5,14.59,3.12,-3.12,0,14.94,2,11.96
12.66,1385,3.51,1.59,0.26,0,89.6,32,14.7,3.12,-3.12,0,14.94,2,11.87
12.76,1369.75,3.63,1.61,0.27,0,89.6,31,14.81,3.91,-4.69,0,14.94,2,11.87
12.86,1342.5,3.45,1.6,0.28,0,89.6,29.5,14.93,4.69,-3.91,0,14.94,2,11.23
12.96,1327,3.31,1.58,0.27,0,89.6,28.5,14.93,4.69,-3.91,0,14.94,2,11.75
13.06,1321.25,3.31,1.58,0.27,0,89.6,28,15.04,4.69,-3.12,0,14.94,2,11.78
13.16,1319.25,3.11,1.56,0.26,0,89.6,28,15.16,5.47,-2.34,0,14.94,2,11.72
13.26,1317.75,2.78,1.53,0.25,0,89.6,28.5,15.27,6.25,-2.34,0,14.82,2,11.4
13.36,1318.75,2.73,1.51,0.23,0,89.6,29,15.39,7.03,-1.56,0,14.94,2,11.72
13.46,1336,2.77,1.51,0.23,0,89.6,29.5,15.39,7.03,-1.56,0,14.94,2,11.52
13.56,1356.75,2.16,1.49,0.22,0,89.6,31,15.27,7.81,-0.78,0,14.94,2,11.75
13.66,1414.75,0,1.29,0.18,0,89.6,21,15.16,7.81,-0.78,0,14.94,2,11.69
13.76,1429.25,0,1.21,0.1,0,89.6,21,14.93,7.81,-0.78,0,14.94,2,11.46
13.86,1446.5,0,1.21,0.1,0,89.6,18.5,14.81,7.81,0,0,14.94,2,11.31
13.96,1441.5,0,1.22,0.1,0,89.6,17.5,14.81,7.81,0,0,14.94,2,11.81
14.06,1415.25,0,1.23,0.1,0,89.6,14.5,14.59,7.03,0.78,0,14.94,2,11.93
14.16,1357,0,1.27,0.12,0,89.6,12.5,14.24,7.03,0.78,0,14.94,2,11.78
14.26,1316,0,1.26,0.12,0,89.6,13.5,13.9,6.25,0.78,0,14.94,2,11.58
14.37,1235.25,0,1.28,0.14,0,89.6,13.5,13.78,6.25,1.56,0,14.94,2,11.43
14.47,1186.5,0,1.29,0.14,0,89.6,13.5,13.67,5.47,3.12,0,14.94,2,11.69
14.58,1117,0,1.29,0.15,0,89.6,10.5,13.67,5.47,3.12,0,14.94,2,11.9
14.68,1080,0,1.31,0.17,0,89.6,18,13.67,4.69,3.12,0,14.94,2,11.49
14.79,1017.5,0,1.29,0.17,0,89.6,18,13.67,4.69,3.12,0,14.94,2,11.58
14.89,959,0,1.29,0.18,0,89.6,18,13.67,4.69,3.12,0,14.94,2,11.52
14.99,942,0,1.29,0.19,0,89.6,18,13.78,4.69,3.12,0,14.94,2,11.58
15.10,909.5,0,1.31,0.19,0,89.6,18,13.9,3.91,3.12,0,14.94,2,11.87
15.20,892.25,0,1.29,0.2,0,89.6,18,13.9,3.91,3.12,0,14.94,2,11.55
15.31,858.75,0,1.29,0.21,0,89.6,18,14.01,3.91,3.12,0,14.94,2,11.49
15.42,846.25,0,1.27,0.2,0,89.6,18,14.24,3.91,3.12,0,14.94,2,11.52
15.53,852.75,0,1.28,0.19,0,89.6,18,14.24,3.91,3.12,0,14.94,2,11.49
15.63,859,0,1.27,0.19,0,89.6,17,14.59,3.91,3.12,0,14.94,2,11.49
15.73,863.25,0,1.26,0.19,0,89.6,16,14.59,3.91,3.12,0,14.94,2,11.55
15.84,868.5,0,1.25,0.18,0,89.6,14.5,14.81,4.69,3.12,0,14.94,2,11.81
15.94,872.5,0,1.23,0.18,0,89.6,14,14.93,4.69,3.12,0,14.94,2,11.46
16.05,875.5,0,1.23,0.18,0,89.6,13.5,15.04,4.69,3.12,0,14.94,2,11.46
16.15,872,0,1.24,0.18,0,89.6,13.5,15.16,5.47,3.12,0,14.94,2,11.87
16.26,870.5,0,1.24,0.17,0,89.6,13.5,15.16,5.47,3.12,0,14.94,2,11.61
16.36,877.5,0,1.24,0.17,0,89.6,13,15.16,5.47,3.12,0,14.94,2,11.87
16.46,874.5,0,1.23,0.17,0,89.6,13,15.04,5.47,3.12,0,14.94,2,11.55
16.56,864.5,0,1.25,0.18,0,89.6,13.5,14.93,5.47,3.12,0,14.94,2,11.4
16.66,865.5,0,1.25,0.18,0,89.6,13.5,14.81,5.47,3.12,0,14.94,2,11.84
16.76,862.75,0,1.24,0.18,0,91.4,13.5,14.7,5.47,3.12,0,14.94,2,11.66
16.86,858.5,0,1.24,0.18,0,91.4,13.5,14.59,4.69,3.12,0,14.94,2,11.87
16.96,859.25,0,1.23,0.18,0,91.4,13.5,14.59,4.69,3.12,0,14.94,2,11.55
17.06,853.75,0,1.23,0.18,0,91.4,14,14.47,4.69,3.12,0,14.94,2,11.34
17.16,854.5,0,1.24,0.18,0,91.4,13.5,14.36,4.69,3.12,0,14.94,2,11.78
17.27,852.5,0,1.24,0.18,0,91.4,13.5,14.36,4.69,3.12,0,14.94,2,11.69
17.37,854,0,1.23,0.18,0,91.4,13.5,14.24,3.91,3.12,0,14.94,2,11.25
17.48,849.25,0,1.24,0.17,0,91.4,13.5,14.24,3.91,3.12,0,14.94,2,11.55
17.59,845.5,0,1.24,0.18,0,91.4,13.5,14.24,3.91,3.12,0,14.94,2,11.28
17.69,834.5,0,1.24,0.19,0,91.4,14,14.24,3.91,3.12,0,14.94,2,11.93
17.79,834.5,0,1.24,0.18,0,91.4,14,14.13,3.91,3.12,0,14.94,2,11.9
17.90,834.5,0,1.25,0.19,0,91.4,14,14.13,3.12,3.12,0,14.94,2,11.25
18.01,824.5,0,1.24,0.19,0,91.4,14,14.13,3.12,3.12,0,14.94,2,11.58
18.12,822.25,0,1.24,0.19,0,91.4,14,14.13,3.12,3.12,0,14.94,2,11.25
18.22,820.25,0,1.26,0.19,0,91.4,14,14.13,3.12,3.12,0,14.94,2,11.84
18.32,823.5,0,1.24,0.19,0,91.4,13.5,14.13,3.12,3.12,0,14.94,2,11.84
18.42,827.5,0,1.25,0.19,0,91.4,13.5,14.13,3.12,3.12,0,14.94,2,11.78
18.52,826.25,0,1.23,0.19,0,91.4,13,14.13,3.12,3.12,0,14.94,2,11.49
18.62,822.5,0,1.23,0.18,0,91.4,13.5,14.13,2.34,3.12,0,14.94,2,12.1
18.72,814.5,0,1.23,0.19,0,91.4,13.5,14.13,2.34,3.12,0,14.94,2,12.72
18.82,814.75,0,1.23,0.18,0,91.4,13.5,14.24,2.34,3.12,0,14.94,2,12.81
18.92,817,0,1.23,0.19,0,91.4,13,14.24,2.34,3.12,0,14.94,2,12.19
19.02,820.75,0,1.23,0.18,0,91.4,13,14.24,2.34,3.12,0,14.94,2,12.46
19.12,820.75,0,1.23,0.18,0,91.4,13.5,14.24,2.34,3.12,0,14.94,2,12.81
19.22,814,0,1.23,0.18,0,91.4,13.5,14.24,2.34,3.12,0,14.94,2,12.66
19.32,814.75,0,1.22,0.18,0,91.4,13,14.24,2.34,3.12,0,14.94,2,12.78
19.42,810.25,0,1.24,0.19,0,91.4,14,14.24,1.56,3.12,0,14.94,2,12.25
19.52,805.25,0,1.22,0.18,0,91.4,13.5,14.24,1.56,3.12,0,14.94,2,12.46
19.62,801.75,0,1.22,0.19,0,91.4,13.5,14.13,1.56,3.12,0,14.94,2,12.78
19.73,795.25,0,1.23,0.18,0,91.4,14,14.13,1.56,3.12,0,14.94,2,12.6
19.83,790,0,1.22,0.19,0,91.4,14,14.13,1.56,3.12,0,14.94,2,12.75
19.93,792,0,1.23,0.18,0,91.4,13.5,14.13,0.78,3.12,0,14.94,2,12.31
20.03,788.75,0,1.23,0.18,0,91.4,14,14.13,0.78,3.12,0,14.94,2,12.43
20.13,782.75,0,1.23,0.18,0,91.4,14,14.01,0.78,3.12,0,14.94,2,12.78
20.23,777,0,1.22,0.19,0,91.4,14.5,14.01,0.78,3.12,0,14.94,2,12.51
20.33,780.5,0,1.22,0.18,0,91.4,13.5,14.01,0,3.12,0,14.94,2,12.78
20.43,773.25,0,1.21,0.18,0,91.4,13.5,14.01,0,3.12,0,14.94,2,12.49
20.53,771,0,1.22,0.18,0,91.4,14,14.13,0,3.12,0,14.94,2,12.78
20.63,773.25,0,1.21,0.19,0,91.4,14,14.13,0,3.12,0,14.94,2,12.46
20.74,770.25,0,1.21,0.18,0,91.4,13.5,14.13,0,3.12,0,14.94,2,12.43
20.84,771,0,1.22,0.19,0,91.4,13.5,14.13,0,3.12,0,14.94,2,13.04
20.94,763.25,0,1.21,0.18,0,91.4,13.5,14.24,0,3.12,0,14.94,2,13.45
21.04,766,0,1.22,0.19,0,91.4,13.5,14.24,0,3.12,0,14.94,2,13.33
21.14,763.25,0,1.21,0.19,0,91.4,13.5,14.24,0,3.12,0,14.94,2,13.36
21.24,765.5,0,1.22,0.18,0,91.4,13,14.36,0,3.12,0,14.94,2,13.42
21.34,772.5,0,1.22,0.19,0,91.4,13,14.36,0,3.12,0,14.94,2,13.66
21.44,769.5,0,1.22,0.18,0,91.4,13,14.36,0,3.12,0,14.94,2,13.36
21.54,764.25,0,1.22,0.19,0,91.4,13.5,14.47,0,3.12,0,14.94,2,13.33
21.64,762.5,0,1.22,0.19,0,91.4,13,14.47,0,3.12,0,14.94,2,13.72
21.74,764.5,0,1.21,0.18,0,91.4,13,14.47,0,3.12,0,14.94,2,13.48
21.84,762.75,0,1.21,0.18,0,91.4,13.5,14.47,0,3.12,0,14.94,2,13.8
21.94,764,0,1.21,0.18,0,91.4,13,14.47,-0.78,3.12,0,14.94,2,13.42
22.04,757.5,0,1.21,0.19,0,91.4,13.5,14.47,-0.78,3.12,0,14.94,2,14.24
22.14,757.5,0,1.22,0.19,0,91.4,13.5,14.47,-0.78,3.12,0,14.94,2,14.68
22.24,755.25,0,1.22,0.19,0,91.4,12.5,14.47,-0.78,3.12,0,14.94,2,14.51
22.34,755.75,0,1.2,0.19,0,91.4,12.5,14.47,-0.78,3.12,0,14.94,2,14.68
22.44,756.75,1.67,1.31,0.19,0,91.4,13.5,14.47,-0.78,3.12,0,14.94,2,14.54
22.54,739.75,2.21,1.44,0.33,0,91.4,16.5,14.47,-0.78,3.91,0,14.94,2,14.21
22.65,700.75,2.21,1.45,0.37,0,91.4,19,14.47,-0.78,3.91,0,14.94,2,14.33
22.76,688.25,2.1,1.44,0.39,0,91.4,20.5,14.47,-0.78,3.12,0,14.94,2,14.54
22.86,656,1.34,1.45,0.4,0,91.4,20.5,14.47,-0.78,3.12,0,14.94,2,14.68
22.96,646,1.99,1.55,0.44,0,91.4,19.5,14.47,-1.56,2.34,0,14.94,2,14.39
23.06,628,2.03,1.57,0.58,0,91.4,18.5,14.47,-1.56,2.34,0,14.94,2,14.16
23.16,619.5,2.07,1.59,0.59,0,91.4,16.5,14.47,-1.56,2.34,0,14.94,2,14.71
23.26,641.75,1.96,1.58,0.59,0,91.4,16,14.59,-1.56,1.56,0,14.94,2,14.65
23.36,703,1.82,1.55,0.5,0,91.4,14.5,14.7,-0.78,1.56,0,14.94,2,14.62
23.46,800.75,1.71,1.56,0.45,0,91.4,14,14.93,-0.78,1.56,0,14.94,2,14.65
23.56,877,1.63,1.55,0.38,0,91.4,15.5,15.04,0,1.56,0,14.94,2,14.01
23.66,951.5,1.63,1.55,0.32,0,91.4,20.5,15.5,1.56,1.56,0,14.94,2,14.57
23.76,1109.75,1.77,1.56,0.31,0,91.4,22,15.5,1.56,1.56,0,14.94,2,14.65
23.86,1233,2.12,1.59,0.3,0,91.4,23,15.39,1.56,1.56,0,14.94,2,14.68
23.96,1285.5,2.15,1.6,0.3,0,91.4,25.5,14.93,1.56,1.56,0,14.94,2,14.33
24.06,1370.25,1.93,1.58,0.28,0,91.4,26,14.81,0.78,0.78,0,14.94,2,14.04
24.16,1407.5,0.39,1.5,0.21,0,91.4,22,14.7,0.78,-0.78,0,14.94,2,14.57
24.26,1488.25,0,1.29,0.14,0,91.4,24,14.36,0,-0.78,0,14.94,2,14.59
24.37,1577.5,0,1.21,0.1,0,91.4,27.5,14.36,0,0,0,14.94,2,14.62
24.47,1622.75,0,1.21,0.08,0,91.4,28.5,14.24,0,0,0,14.94,2,14.33
24.58,1657.75,0,1.19,0.08,0,91.4,26.5,13.9,-0.78,0.78,0,14.82,2,14.16
24.68,1637,0,1.21,0.08,0,91.4,25,13.67,-1.56,0.78,0,14.82,2,14.48
24.78,1607.5,0,1.23,0.09,0,91.4,27.5,13.21,-2.34,0.78,0,14.94,2,14.86
24.88,1562.5,0,1.25,0.1,0,91.4,27.5,13.21,-2.34,1.56,0,14.94,2,14.77
24.98,1497.5,0,1.26,0.11,0,91.4,26.5,13.21,-3.12,1.56,0,14.94,2,14.51
25.08,1404.5,0,1.27,0.12,0,91.4,23,13.55,-2.34,3.12,0,14.94,2,14.27
25.19,1283,0,1.28,0.12,0,91.4,22,13.78,0,3.12,0,14.94,2,14.57
25.29,1238,0,1.29,0.14,0,91.4,21,13.9,0,3.12,0,14.94,2,14.92
25.39,1201.25,0,1.29,0.15,0,91.4,21,14.24,0,3.12,0,14.94,2,14.45
25.49,1114.75,0,1.29,0.16,0,91.4,21,14.47,0,3.12,0,14.94,2,13.63
25.60,1033.75,0,1.31,0.17,0,91.4,21,14.81,0.78,3.12,0,14.94,2,13.51
25.71,947.25,0,1.3,0.18,0,91.4,21,15.04,0.78,3.12,0,14.94,2,13.6
25.81,914.5,0,1.3,0.19,0,91.4,21,15.27,0.78,3.12,0,14.94,2,14.01
25.91,853.75,0,1.3,0.2,0,91.4,21,15.39,1.56,3.12,0,14.94,2,13.63
26.01,820.25,0,1.3,0.23,0,91.4,20.5,15.73,2.34,3.12,0,14.94,2,13.54
26.11,787,0,1.3,0.23,0,91.4,20.5,15.73,2.34,3.12,0,14.94,2,13.51
26.21,781.25,0,1.3,0.24,0,91.4,19.5,15.96,3.12,3.12,0,14.94,2,13.54
26.31,766.75,0,1.31,0.24,0,91.4,19.5,15.96,3.12,3.12,0,14.94,2,13.8
26.42,795,0,1.28,0.21,0,91.4,20,16.08,3.91,3.12,0,14.94,2,13.42
26.52,802.5,0,1.27,0.21,0,91.4,20,16.19,3.91,3.12,0,14.94,2,13.36
26.62,832.25,0,1.27,0.2,0,91.4,13.5,16.31,4.69,3.12,0,14.94,2,14.33
26.72,855.5,0,1.25,0.18,0,91.4,13,16.54,4.69,3.12,0,14.94,2,14.36
26.83,872.75,0,1.25,0.18,0,91.4,11.5,16.65,5.47,3.12,0,14.94,2,14.65
26.93,879.25,0,1.25,0.18,0,91.4,11,16.65,5.47,3.12,0,14.94,2,14.45
27.03,885.25,0,1.25,0.18,0,91.4,11,16.54,6.25,3.12,0,14.94,2,14.27
27.13,881,0,1.24,0.17,0,91.4,12,16.42,7.03,3.12,0,14.94,2,14.3
27.23,884,0,1.24,0.17,0,91.4,12,16.19,7.03,3.12,0,14.94,2,14.24
27.33,883.75,0,1.25,0.17,0,91.4,12,15.96,7.03,3.12,0,14.94,2,14.68
