Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Oil Temp.,Command AFR,Fuel Sys status
3.16,2919.25,9.06,2.4,0.54,0,111.2,31.5,14.59,1.56,0,0,221,14.82,2
3.26,2910.25,9.08,2.39,0.53,0,111.2,31,14.59,1.56,0,0,221,14.82,2
3.36,2916.25,9.07,2.39,0.53,0,111.2,31.5,14.59,1.56,0,0,221,14.82,2
3.46,2923.25,8.98,2.39,0.53,0,111.2,31.5,14.59,1.56,0,0,221,14.82,2
3.56,2920.5,9.06,2.39,0.53,0,111.2,31.5,14.7,1.56,0,0,221,14.82,2
3.66,2929.75,9.03,2.39,0.53,0,111.2,31.5,14.59,1.56,0,0,221,14.82,2
3.76,2926,8.97,2.39,0.53,0,111.2,31.5,14.59,1.56,0,0,221,14.94,2
3.86,2934,9.03,2.39,0.53,0,111.2,31.5,14.59,1.56,0,0,221,14.82,2
3.96,2933.5,8.99,2.4,0.54,0,111.2,31.5,14.59,2.34,0,0,221,14.82,2
4.06,2938.25,9.2,2.39,0.53,0,111.2,31.5,14.59,2.34,0,0,221,14.94,2
4.16,2940,9.16,2.4,0.54,0,111.2,31.5,14.59,1.56,0,0,221,14.94,2
4.27,2942,8.98,2.4,0.54,0,111.2,31.5,14.59,1.56,0,0,221,14.82,2
4.38,2942.25,9.23,2.41,0.54,0,111.2,31.5,14.59,1.56,0,0,221,14.82,2
4.48,2953.5,8.99,2.39,0.53,0,111.2,31,14.59,1.56,0,0,221,14.94,2
4.58,2956,9.16,2.4,0.53,0,111.2,31.5,14.59,1.56,0,0,221,14.82,2
4.68,2954,9.22,2.41,0.54,0,111.2,31.5,14.59,1.56,0,0,221,14.94,2
4.79,2956.75,9.08,2.4,0.54,0,113,31,14.59,1.56,0,0,221,14.82,2
4.89,2962.25,9.17,2.41,0.54,0,113,31.5,14.59,1.56,0,0,221,14.82,2
4.99,2959.75,9.27,2.41,0.54,0,113,31.5,14.59,1.56,0,0,221,14.94,2
5.10,2961.5,9.2,2.41,0.54,0,113,31,14.59,1.56,0,0,221,14.82,2
5.20,2964.5,9.25,2.41,0.53,0,113,31,14.59,1.56,0,0,221,14.82,2
5.30,2977.75,9.18,2.41,0.54,0,113,31,14.59,1.56,0,0,221,14.94,2
5.40,2982,9.06,2.38,0.52,0,113,31.5,14.59,1.56,0,0,221,14.94,2
5.50,2970.5,8.95,2.36,0.51,0,113,32,14.47,1.56,0,0,221,14.82,2
5.60,2980,8.96,2.37,0.5,0,113,32.5,14.59,0.78,0,0,221,14.94,2
5.70,2990.25,8.63,2.35,0.5,0,113,32.5,14.59,0.78,0,0,221,14.82,2
5.80,2991.75,7.09,2.26,0.44,0,113,34,14.7,0.78,0,0,221,14.82,2
5.90,2992.25,4.24,2.07,0.36,0,113,35.5,14.59,1.56,0,0,221,14.94,2
6.00,2972,0.74,1.77,0.27,0,113,39.5,14.47,0,0,0,221,15.06,4
6.11,2921,0.35,1.5,0.1,0,113,41.5,14.24,0,1.56,0,221,15.06,4
6.22,2838,0,1.47,0.1,0,113,29.5,15.16,0,1.56,0,221,15.06,4
6.32,2709.75,0,1.44,0.1,0,113,42,16.19,0,1.56,0,221,15.06,4
6.42,2655.75,1.56,1.53,0.12,0,113,40.5,17.34,0,1.56,0,221,15.06,4
6.52,2581.75,2.01,1.64,0.16,0,113,37,19.06,0,0.78,0,221,15.06,4
6.63,2330.75,0.83,1.57,0.16,0,113,39.5,20.44,0,0.78,0,221,15.06,4
6.73,2220.25,0.43,1.44,0.12,0,113,45,20.44,0,0,0,221,15.06,4
6.83,2207,1.83,1.54,0.14,0,113,47.5,20.44,0,2.34,0,221,15.06,4
6.94,2255.25,0,1.51,0.15,0,113,30,19.52,0,1.56,0,221,15.06,4
7.04,2241.25,0,1.38,0.1,0,113,38.5,17.69,0,1.56,0,221,15.06,4
7.14,2205.5,0,1.38,0.1,0,114.8,27,15.73,0,1.56,0,221,15.06,4
7.24,2130,0,1.38,0.1,0,114.8,36.5,14.47,0,1.56,0,221,15.06,4
7.34,2052.75,2.11,1.47,0.11,0,114.8,40.5,13.44,0,1.56,0,221,15.06,2
7.44,2027.25,7.38,2.02,0.27,0,114.8,26,13.32,-3.91,2.34,0,221,15.18,2
7.54,2283,14.97,2.63,0.94,0,114.8,16.5,13.44,-6.25,-0.78,0,221,15.06,2
7.64,2549,12.25,2.45,0.6,0,114.8,29.5,14.7,-7.03,0,0,221,15.06,2
7.75,2945.5,11.89,2.48,0.59,0,114.8,29.5,16.42,-4.69,0,0,221,14.47,2
7.86,3061.75,12.04,2.53,0.59,0,114.8,29,15.96,1.56,0,0,221,14.47,2
7.96,3069.5,12.72,2.55,0.63,0,114.8,28.5,15.04,3.12,0,0,221,14.47,2
8.07,2999.25,12.72,2.56,0.66,0,114.8,27,14.47,3.91,0,0,221,14.35,2
8.18,2833.25,12.98,2.53,0.67,0,114.8,26,14.13,5.47,0,0,221,14.94,2
8.28,2705.25,13.6,2.51,0.69,0,114.8,25,14.01,3.91,0,0,221,15.06,2
8.39,2767.5,13.69,2.52,0.66,0,114.8,24.5,14.59,3.12,0,0,221,15.06,2
8.49,2780,14.04,2.53,0.69,0,114.8,24,14.59,2.34,0,0,221,14.71,2
8.59,2781,13.61,2.51,0.67,0,114.8,24,14.47,2.34,0,0,221,14.71,2
8.70,2788.75,14.03,2.51,0.66,0,114.8,24.5,14.13,2.34,0,0,221,14.71,2
8.80,2803.5,14.03,2.54,0.67,0,114.8,24.5,14.13,1.56,0,0,221,14.71,2
8.90,2817.75,14.25,2.54,0.68,0,114.8,24,14.59,1.56,0,0,221,14.59,2
9.00,2844,14.68,2.57,0.7,0,113,23.5,14.47,1.56,0,0,221,14.47,2
9.10,2849.75,14.51,2.56,0.68,0,113,23,14.36,2.34,0,0,221,14.35,2
9.20,2860.25,14.88,2.58,0.69,0,113,23.5,13.9,1.56,0,0,221,14.35,2
9.30,2882,14.81,2.58,0.7,0,113,23.5,14.24,1.56,0,0,221,14.35,2
9.40,2884.75,15.48,2.61,0.69,0,113,23.5,14.13,1.56,0,0,221,14.35,2
9.50,2899.25,15.98,2.62,0.74,0,113,22.5,13.9,0.78,2.34,0,221,14.35,2
9.60,2914.75,15.56,2.63,0.71,0,113,22.5,13.32,0,2.34,0,221,14.12,2
9.71,2955,17.81,2.69,0.78,0,113,21.5,13.55,-3.12,2.34,0,221,13.88,2
9.82,2952,16.78,2.64,0.76,0,113,21,13.9,-2.34,2.34,0,221,13.76,2
9.93,2971.75,18.41,2.71,0.78,0,113,21,13.32,-2.34,2.34,0,221,13.76,2
10.03,3005.75,17.27,2.68,0.75,0,113,20.5,13.55,0,2.34,0,221,13.53,2
10.14,2996.5,17.89,2.72,0.77,0,113,20.5,12.98,-0.78,2.34,0,221,13.53,2
10.25,3050.5,18.24,2.73,0.8,0,113,20.5,13.09,0,2.34,0,221,15.06,4
10.35,3053.75,17.88,2.72,0.79,0,113,20.5,12.86,0,2.34,0,221,15.06,4
10.45,3081.25,18.39,2.75,0.79,0,113,20.5,12.86,0,2.34,0,221,15.06,4
10.56,3091,17.96,2.75,0.8,0,113,21,12.75,0,2.34,0,221,15.06,4
10.66,3113,18.1,2.75,0.8,0,111.2,21,12.75,0,2.34,0,221,15.06,4
10.76,3123,18.26,2.76,0.8,0,111.2,21,12.75,0,2.34,0,221,15.06,4
10.86,3142.5,17.7,2.74,0.78,0,111.2,21,12.75,0,2.34,0,221,15.06,4
10.96,3174.5,18.11,2.76,0.79,0,111.2,21,12.75,0,2.34,0,221,15.06,4
11.06,3176.75,17.31,2.74,0.79,0,111.2,21,12.75,0,2.34,0,221,15.06,4
11.16,3195.25,17.42,2.75,0.77,0,111.2,21,12.63,0,2.34,0,221,15.06,4
11.26,3213.5,17.79,2.75,0.78,0,111.2,21.5,12.75,0,2.34,0,221,12.82,4
11.37,3213.5,17.36,2.74,0.76,0,111.2,21,12.17,0,2.34,0,221,12.82,4
11.47,3234.25,17.61,2.76,0.77,0,111.2,21.5,12.17,0,2.34,0,221,12.94,4
11.57,3248.5,17.4,2.74,0.74,0,111.2,21.5,12.29,0,2.34,0,221,12.94,4
11.68,3259.25,17.9,2.75,0.77,0,111.2,21.5,12.29,0,2.34,0,221,12.94,4
11.78,3257.25,17.87,2.75,0.76,0,111.2,22,12.29,0,2.34,0,221,12.94,4
11.88,3291,17.89,2.76,0.76,0,109.4,22,12.29,0,2.34,0,221,12.94,4
11.98,3295,17.61,2.74,0.74,0,109.4,22,12.29,0,2.34,0,221,13.06,4
12.08,3324.5,17.85,2.76,0.75,0,109.4,22,12.17,0,2.34,0,221,13.06,4
12.19,3334.25,16.79,2.75,0.75,0,109.4,22,12.29,0,2.34,0,221,13.06,4
12.29,3327,17.63,2.76,0.72,0,109.4,23,12.29,0,2.34,0,221,13.18,4
12.39,3346.75,17.59,2.72,0.71,0,109.4,22.5,12.52,0,2.34,0,221,13.06,4
12.50,3367,17.73,2.72,0.71,0,109.4,23,12.29,0,2.34,0,221,13.29,4
12.60,3383.25,17.85,2.74,0.73,0,109.4,23,12.4,0,2.34,0,221,13.29,4
12.70,3384,17.91,2.74,0.72,0,109.4,23,12.52,0,2.34,0,221,13.29,4
12.80,3420.5,18.18,2.74,0.73,0,109.4,23,12.52,0,2.34,0,221,13.18,4
12.90,3410,17.77,2.74,0.72,0,109.4,23,12.52,0,2.34,0,221,13.18,4
13.00,3429.25,17.91,2.74,0.71,0,109.4,23.5,12.4,0,2.34,0,221,13.29,4
13.11,3425.25,17.79,2.74,0.72,0,109.4,23.5,12.52,0,2.34,0,221,13.29,4
13.21,3433,17.84,2.75,0.71,0,109.4,23.5,12.52,0,2.34,0,221,13.29,4
13.32,3450,17.89,2.75,0.73,0,109.4,23.5,12.63,0,2.34,0,221,13.29,4
13.43,3451,17.82,2.74,0.72,0,109.4,23.5,12.52,0,2.34,0,221,13.29,4
13.53,3474.75,17.91,2.75,0.71,0,109.4,23.5,12.52,0,2.34,0,221,13.29,4
13.63,3492.75,18.22,2.76,0.71,0,109.4,23.5,12.63,0,2.34,0,221,13.29,4
13.74,3495,18.13,2.76,0.72,0,109.4,23.5,12.63,0,2.34,0,221,13.29,4
13.84,3509.25,18.26,2.76,0.72,0,109.4,23.5,12.52,0,2.34,0,221,13.29,4
13.94,3518.5,17.81,2.74,0.72,0,109.4,23.5,12.52,0,2.34,0,221,13.29,4
14.04,3520.75,18.19,2.77,0.71,0,109.4,24,12.52,0,2.34,0,221,13.29,4
14.14,3542.5,17.77,2.75,0.7,0,109.4,24,12.63,0,2.34,0,221,13.29,4
14.24,3539.5,18.32,2.78,0.72,0,109.4,24,12.52,0,2.34,0,221,13.41,4
14.34,3576.5,18.32,2.77,0.72,0,109.4,24,12.63,0,2.34,0,221,13.29,4
14.44,3577.5,18.63,2.78,0.71,0,109.4,24,12.4,0,2.34,0,221,13.29,4
14.54,3608.75,18.4,2.77,0.71,0,109.4,24,12.52,0,2.34,0,221,13.29,4
14.64,3594,18.72,2.79,0.7,0,109.4,24,12.4,0,2.34,0,221,13.41,4
14.74,3629.5,18.21,2.75,0.7,0,109.4,24.5,12.52,0,2.34,0,221,13.29,4
14.84,3617.5,18.13,2.76,0.7,0,109.4,24.5,12.4,0,2.34,0,221,13.41,4
14.95,3641,14.62,2.62,0.64,0,109.4,24.5,12.52,0,2.34,0,221,13.53,4
15.06,3628.25,13.01,2.58,0.54,0,109.4,29.5,12.4,0,2.34,0,221,13.88,4
15.16,3653.5,14.84,2.68,0.62,0,109.4,30,12.98,0,2.34,0,221,14,4
15.26,3641,14.38,2.64,0.62,0,109.4,29.5,13.44,0,2.34,0,221,14,4
15.36,3655.5,14.32,2.65,0.59,0,109.4,30,13.32,0,2.34,0,221,14,4
15.46,3655,14.18,2.64,0.6,0,109.4,30,13.21,0,2.34,0,221,14,4
15.56,3654.5,12.93,2.59,0.56,0,109.4,30.5,13.21,0,2.34,0,221,14,4
15.66,3657.75,13.08,2.6,0.56,-0.69,109.4,32,13.21,0,0,0,221,14.12,4
15.76,3664,12.03,2.55,0.55,-0.69,107.6,32.5,13.9,0,0,0,221,14.12,4
15.86,3662,13.08,2.6,0.55,-0.69,107.6,33,13.9,0,0,0,221,14.35,4
15.96,3668,13.19,2.6,0.57,-0.69,107.6,32,14.13,0,0,0,221,14.12,4
16.06,3670.5,12.82,2.58,0.55,-0.69,107.6,31.5,14.13,0,0,0,221,14.12,4
16.16,3668,12.67,2.56,0.55,-1.41,107.6,32,14.01,0,0,0,221,14.35,4
16.26,3675.75,12.35,2.56,0.54,-1.41,107.6,32,14.01,0,0,0,221,14.35,4
16.36,3676.25,12.61,2.58,0.53,-1.41,107.6,32.5,14.01,0,0,0,221,14.47,4
16.46,3685,12.43,2.56,0.56,-1.41,107.6,32.5,14.01,0,0,0,221,14.24,4
16.56,3669.25,10.44,2.45,0.49,-0.34,107.6,35,14.13,0,0,0,221,14.35,4
16.66,3663,11.9,2.54,0.52,0,107.6,36,13.78,-2.34,0,0,221,14.82,2
16.76,3673.5,7.59,2.3,0.47,0,107.6,37.5,14.7,-2.34,0,0,221,14.82,2
16.86,3665.25,7.62,2.25,0.34,0,107.6,39,14.81,-2.34,0,0,221,14.71,2
16.97,3652.75,6.84,2.23,0.34,0,107.6,40,14.59,-1.56,0,0,221,14.94,2
17.07,3647.5,7.96,2.23,0.3,0,107.6,42.5,14.36,-2.34,0,0,221,14.94,2
17.18,3654.25,7.61,2.24,0.34,0,107.6,42.5,14.24,-3.91,0,0,221,14.94,2
17.28,3625.25,6.48,2.14,0.31,0,107.6,42.5,14.59,-4.69,0,0,221,14.82,2
17.38,3635.5,6.93,2.16,0.29,0,107.6,44.5,14.59,-3.91,0,0,221,14.71,2
17.48,3633.5,6.27,2.12,0.28,0,107.6,45,14.36,-4.69,0,0,221,14.94,2
17.58,3610,5.98,2.09,0.27,0,107.6,46,14.47,-4.69,0,0,221,14.94,2
17.68,3598,4.46,1.98,0.23,0,107.6,46.5,14.59,-4.69,0,0,221,14.82,2
17.78,3567.25,1.73,1.69,0.16,0,107.6,48.5,14.59,-4.69,0.78,0,221,14.94,2
17.88,3560.5,1.57,1.66,0.12,0,107.6,52.5,14.47,0,0,0,221,14.94,2
17.98,3519,1.15,1.61,0.11,0,107.6,52.5,14.24,0,0,0,221,14.94,2
18.08,3500,1.04,1.59,0.1,0,107.6,53,14.36,0,-0.78,0,221,14.94,2
18.18,3505,0.79,1.55,0.1,0,109.4,53,14.13,0,-0.78,0,221,14.94,2
18.28,3492.25,0.6,1.51,0.09,0,109.4,53,13.78,0,-0.78,0,221,14.94,2
18.38,3457,0.53,1.51,0.09,0,109.4,53,13.32,0,-1.56,0,221,14.94,2
18.49,3440.5,0.52,1.51,0.09,0,109.4,53,13.21,0,-3.12,0,221,14.94,2
18.59,3419,0.71,1.53,0.09,0,109.4,53,13.21,0,-3.12,0,221,14.94,2
18.69,3401,0.73,1.54,0.09,0,109.4,53,13.44,-1.56,-3.12,0,221,14.94,2
18.80,3364.25,0.74,1.54,0.09,0,109.4,53,13.78,-2.34,-3.12,0,221,14.94,2
18.90,3347.25,0.84,1.55,0.1,0,109.4,53,14.01,-2.34,-3.12,0,221,14.82,2
19.00,3328.5,0.9,1.56,0.1,0,109.4,53,14.36,-2.34,-3.12,0,221,14.82,2
19.11,3294.75,0.87,1.57,0.1,0,109.4,53,14.47,-1.56,-3.12,0,221,14.82,2
19.22,3287.75,1.25,1.62,0.11,0,109.4,53,14.59,-1.56,-3.12,0,221,14.82,2
19.33,3276.75,1.24,1.62,0.12,0,109.4,53,14.7,-0.78,-3.12,0,222.8,14.82,2
19.43,3247.5,1.17,1.62,0.12,0,109.4,53,14.81,-0.78,-3.12,0,222.8,14.82,2
19.53,3225.75,1.18,1.63,0.12,0,109.4,53,14.81,0,-3.12,0,222.8,14.82,2
19.63,3209,1.39,1.64,0.13,0,111.2,53,14.93,0.78,-3.12,0,222.8,14.82,2
19.74,3193.25,1.44,1.65,0.13,0,111.2,53,15.04,2.34,-3.12,0,222.8,14.82,2
19.84,3169.25,1.28,1.65,0.13,0,111.2,52.5,15.04,3.12,-3.12,0,222.8,14.82,2
19.94,3156,1.34,1.66,0.14,0,111.2,52.5,14.93,3.12,-3.12,0,222.8,14.82,2
20.04,3144.75,1.33,1.67,0.14,0,111.2,52,15.04,3.91,-3.12,0,222.8,14.82,2
20.14,3117.5,1.34,1.66,0.14,0,111.2,52,15.04,4.69,-3.12,0,222.8,14.82,2
20.24,3110,1.24,1.66,0.14,0,111.2,52,15.04,5.47,-3.12,0,222.8,14.82,2
20.34,3088.5,1.23,1.66,0.14,0,111.2,51.5,15.04,6.25,-3.12,0,222.8,14.82,2
20.45,3081,1.88,1.74,0.17,0,111.2,51.5,14.81,6.25,-3.12,0,222.8,14.82,2
20.56,3061.5,1.83,1.74,0.17,0,111.2,50.5,14.7,6.25,-3.12,0,222.8,14.82,2
20.66,3060.75,1.8,1.74,0.17,0,111.2,50.5,14.7,6.25,-3.12,0,222.8,15.06,2
20.76,3058,1.69,1.73,0.17,0,111.2,50,14.93,7.81,-3.12,0,222.8,14.94,2
20.86,3049.25,1.71,1.73,0.17,0,111.2,50,14.93,7.81,-3.12,0,222.8,14.82,2
20.96,3005.5,1.62,1.73,0.17,0,111.2,50,14.93,8.59,-3.12,0,222.8,14.82,2
21.06,2991.5,1.81,1.74,0.17,0,111.2,49.5,14.81,8.59,-3.12,0,222.8,14.82,2
21.16,2992.5,1.87,1.76,0.18,0,111.2,49.5,14.7,8.59,-3.12,0,222.8,14.94,2
21.26,2969,1.86,1.75,0.18,0,111.2,49,14.59,8.59,-3.12,0,222.8,15.18,2
21.36,2959.5,1.62,1.73,0.17,0,111.2,49,14.47,8.59,-3.12,0,222.8,15.18,2
21.46,2948.75,1.6,1.72,0.17,0,111.2,49,14.47,8.59,-3.12,0,222.8,15.18,2
21.56,2942.75,1.65,1.72,0.17,0,111.2,49,14.47,7.81,-3.12,0,222.8,15.18,2
21.66,2925,1.54,1.71,0.17,0,111.2,49,14.36,7.03,-3.12,0,222.8,15.18,2
21.76,2924,1.37,1.69,0.17,0,113,49.5,14.47,6.25,-3.12,0,222.8,15.06,2
21.86,2905,1.31,1.67,0.16,0,113,49.5,14.59,6.25,-3.12,0,222.8,14.94,2
21.96,2890.75,1.34,1.66,0.15,0,113,49.5,14.59,5.47,-3.12,0,222.8,14.94,2
22.06,2879.5,1.2,1.66,0.15,0,113,49.5,14.7,5.47,-3.12,0,222.8,14.82,2
22.16,2871.75,1.24,1.64,0.15,0,113,49.5,14.7,5.47,-3.12,0,222.8,14.94,2
22.26,2845.5,0.71,1.63,0.14,0,113,49.5,14.7,6.25,-3.12,0,222.8,14.94,2
22.36,2835.5,0.66,1.64,0.15,0,113,50,14.7,6.25,-3.12,0,222.8,14.82,2
22.47,2817.5,1.14,1.66,0.15,0,113,49.5,14.7,6.25,-3.12,0,222.8,14.94,2
22.57,2814.5,1.07,1.69,0.17,0,113,49,14.7,6.25,-3.12,0,222.8,15.06,2
22.67,2804.75,1.01,1.69,0.17,0,113,49,14.7,7.03,-3.12,0,222.8,15.06,2
22.77,2790,0.89,1.68,0.17,0,113,49,14.93,7.03,-3.12,0,222.8,14.82,2
22.87,2783,0.85,1.67,0.16,0,113,48.5,15.27,8.59,-3.12,0,222.8,14.82,2
22.97,2758,0.84,1.66,0.16,0,113,48.5,15.16,8.59,-3.12,0,222.8,14.82,2
23.08,2741.25,0.95,1.66,0.16,0,113,48.5,15.04,9.38,-3.12,0,222.8,14.82,2
23.18,2729.5,0.94,1.65,0.16,0,113,48.5,14.81,9.38,-3.12,0,222.8,14.82,2
23.28,2722.25,0.79,1.63,0.16,0,113,48.5,14.7,9.38,-3.12,0,222.8,14.82,2
23.38,2716,0.78,1.63,0.15,0,113,49,14.59,9.38,-3.12,0,222.8,14.82,2
23.49,2692.5,0.76,1.62,0.15,0,113,49,14.47,9.38,-3.12,0,222.8,15.06,2
23.59,2676.5,0.74,1.62,0.15,0,113,49,14.36,9.38,-3.12,0,222.8,15.06,2
23.70,2659.75,0.8,1.61,0.15,0,113,49,14.36,8.59,-3.12,0,222.8,15.06,2
23.80,2661.5,0.79,1.61,0.15,0,113,49,14.36,7.81,-3.12,0,222.8,15.06,2
23.91,2634,0.64,1.6,0.14,0,113,49,14.36,7.03,-3.12,0,222.8,15.06,2
24.02,2627.5,0.57,1.59,0.14,0,113,49,14.36,6.25,-3.12,0,222.8,15.06,2
24.12,2618.25,0.67,1.58,0.14,0,113,49,14.24,5.47,-3.12,0,221,15.06,2
24.22,2588,0.7,1.57,0.14,0,113,49,14.24,5.47,-3.12,0,222.8,14.94,2
24.32,2585.75,0.75,1.58,0.14,0,113,49,14.13,4.69,-3.12,0,222.8,14.94,2
24.43,2576,1.1,1.61,0.15,0,113,49,14.13,3.12,-3.12,0,221,14.94,2
24.53,2559.75,1.23,1.62,0.15,0,113,49,14.24,3.12,-3.12,0,221,14.94,2
24.63,2559,1.3,1.63,0.16,0,113,48.5,14.24,3.12,-3.12,0,221,14.94,2
24.74,2527.25,1.3,1.63,0.16,0,113,48.5,14.36,2.34,-3.12,0,221,14.94,2
24.84,2531.25,1.34,1.63,0.16,0,113,48,14.59,2.34,-3.12,0,221,14.94,2
24.94,2507.75,1.41,1.63,0.16,0,113,48,14.59,3.12,-3.12,0,221,14.82,2
25.04,2497.75,1.39,1.64,0.17,0,113,48,14.7,3.12,-3.12,0,221,14.82,2
25.14,2500.25,1.38,1.63,0.16,0,113,48,14.81,3.12,-3.12,0,221,14.82,2
25.24,2490,1.4,1.63,0.16,0,113,48,14.81,3.12,-3.12,0,221,14.82,2
25.34,2464.25,1.37,1.62,0.16,0,113,47.5,14.81,3.91,-3.12,0,221,14.94,2
25.45,2469.25,1.33,1.6,0.16,0,113,48,14.7,3.91,-3.12,0,221,15.06,2
25.55,2450.5,1.33,1.61,0.16,0,113,48,14.59,3.91,-3.12,0,221,15.06,2
25.65,2438.25,1.31,1.61,0.16,0,113,48,14.59,3.12,-3.12,0,221,15.06,2
25.75,2443.75,1.38,1.61,0.16,0,113,48,14.47,3.12,-3.12,0,221,15.06,2
25.86,2419.25,1.44,1.61,0.16,0,113,48,14.59,3.12,-3.12,0,221,14.94,2
25.97,2409.5,1.94,1.65,0.17,0,113,47.5,14.59,3.12,-3.12,0,221,14.94,2
26.08,2415,2.27,1.7,0.19,0,113,47.5,14.59,2.34,-3.12,0,221,14.94,2
26.18,2403.25,3.2,1.73,0.21,0,113,46.5,14.59,2.34,-3.12,0,221,14.94,2
26.28,2403.25,3.23,1.81,0.25,0,113,45.5,14.7,2.34,-3.12,0,221,14.82,2
26.39,2419.25,3.24,1.81,0.25,0,113,44.5,14.81,3.12,-3.12,0,221,14.82,2
26.50,2379,3.16,1.82,0.25,0,114.8,43.5,14.93,3.91,-3.12,0,221,14.71,2
26.60,2356.25,3.23,1.8,0.25,0,114.8,42.5,14.93,3.91,-2.34,0,221,14.71,2
26.70,2390.25,3.23,1.81,0.26,0,114.8,43,14.81,4.69,-2.34,0,221,14.71,2
26.80,2359,3.22,1.81,0.25,0,114.8,42.5,14.7,4.69,-2.34,0,221,15.18,2
26.90,2380.75,3.23,1.82,0.26,0,114.8,42.5,14.59,4.69,0,0,221,15.18,2
27.00,2358.75,3.26,1.81,0.26,0,114.8,42,14.47,4.69,0,0,221,15.18,2
27.11,2370,3.19,1.82,0.26,0,114.8,42,14.36,3.91,0,0,221,15.18,2
27.22,2363.25,3.04,1.79,0.26,0,114.8,42,14.24,3.12,0,0,221,15.06,2
27.32,2354.25,3.01,1.81,0.25,0,113,42,13.9,0.78,0,0,221,15.06,2
27.43,2362.75,3.04,1.8,0.25,0,113,42,13.78,0,0,0,221,15.06,2
27.53,2360.5,3.08,1.8,0.25,0,113,42,13.55,-2.34,0,0,221,14.94,2
27.63,2362.5,3.08,1.8,0.25,0,113,42,13.55,-4.69,0,0,221,14.94,2
27.73,2358.5,3.08,1.8,0.25,0,113,42.5,13.67,-5.47,0,0,221,14.94,2
27.83,2354.25,3.04,1.81,0.26,0,113,42.5,14.01,-7.03,0,0,221,14.94,2
27.93,2349.5,2.97,1.8,0.25,0,113,42,14.13,-7.03,0,0,221,14.82,2
28.04,2349.5,2.9,1.79,0.25,0,113,42,14.36,-7.03,0,0,221,14.82,2
