Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Command AFR,Fuel Sys status,MAP,FF_Ethanol %
3.37,774.25,0,1.24,0.2,91.4,14,14.7,0,0,0,15.06,1,9,71.94
3.47,843.5,0,1.25,0.18,91.4,16,14.7,0,0,0,15.06,1,8.56,83.66
3.57,946.5,0,1.26,0.18,91.4,15.5,14.7,0,0,0,15.06,1,7.69,85
3.67,974.5,0,1.26,0.17,91.4,13,14.7,0,0,0,15.06,1,6.82,85
3.77,983,0,1.26,0.16,91.4,14,14.7,0,0,0,15.06,1,6.24,85
3.87,1017.25,0,1.26,0.16,91.4,14,14.7,0,0,0,15.06,1,6.09,85
3.97,1042.75,0,1.26,0.16,91.4,14,14.7,0,0,0,15.06,1,5.51,85
4.07,1051,0,1.25,0.15,91.4,13.5,14.7,0,0,0,15.06,1,5.22,85
4.17,1048.75,0,1.24,0.15,91.4,14,14.7,0,0,0,15.06,1,5.08,85
4.27,1025.75,0,1.24,0.15,91.4,14,14.7,0,0,0,15.06,1,4.93,85
4.37,1000.25,0,1.23,0.15,91.4,14.5,14.7,0,0,0,15.06,1,4.64,85
4.47,979.5,0,1.23,0.16,91.4,15,14.7,0,0,0,15.06,1,4.5,85
4.58,923.25,0,1.24,0.16,91.4,19,14.7,0,0,0,15.06,1,4.35,85
4.68,870.75,0,1.23,0.18,89.6,20.5,14.7,0,0,0,15.06,1,4.35,85
4.78,828.75,0,1.24,0.18,89.6,20.5,14.81,0,0,0,15.06,1,4.5,77.25
4.88,808.75,0,1.24,0.19,89.6,20.5,14.81,0,0,0,15.06,1,4.5,77.22
4.99,761.75,0,1.25,0.2,89.6,20.5,14.81,0,0,0,15.06,1,4.64,76.85
5.09,747.25,0,1.26,0.21,89.6,20.5,14.81,0,0,0,15.06,1,4.64,77.16
5.19,719,0,1.28,0.23,89.6,20.5,14.81,0,0,0,15.06,1,4.79,76.64
5.30,711.75,0,1.28,0.24,89.6,20.5,14.93,0,0,0,15.06,1,4.93,76.64
5.40,644,0,1.31,0.25,89.6,20.5,15.04,0,0,0,15.06,1,5.22,76.97
5.50,627,0,1.3,0.31,89.6,20.5,15.16,0,0,0,15.06,1,5.37,76.67
5.61,569.25,0,1.35,0.34,89.6,20,15.27,0,0,0,15.06,1,5.8,76.85
5.71,545.25,0,1.34,0.4,89.6,20,15.5,0,0,0,15.06,1,6.09,76.61
5.81,548,0,1.37,0.39,89.6,20,15.62,0,0,0,15.06,1,6.53,76.88
5.92,548.25,0,1.35,0.38,89.6,20,15.73,0,0,0,15.06,1,6.67,76.88
6.02,559.75,0,1.37,0.38,87.8,20,16.08,0,0,0,15.06,1,7.11,76.64
6.13,596.75,0,1.36,0.35,87.8,20,16.31,0,0,0,15.06,1,6.96,76.79
6.23,634.75,0,1.37,0.35,87.8,20,17,0,0,0,15.06,1,7.25,77
6.33,706.5,0,1.38,0.33,87.8,20,17.46,0,0,0,15.06,1,6.96,76.73
6.44,741.25,0,1.38,0.3,87.8,20,18.49,0,0,0,15.06,1,6.82,76.94
6.54,864,0,1.39,0.29,87.8,15,18.95,0,0,0,15.06,1,6.67,76.64
6.65,902.75,0,1.39,0.24,87.8,14,19.29,0,0,0,15.06,1,6.67,76.82
6.76,977.75,0,1.39,0.23,87.8,13,18.72,0,0,0,15.06,1,6.24,76.85
6.87,1056.25,0,1.38,0.22,87.8,12.5,18.37,0,0,0,15.06,1,5.95,76.67
6.98,1089.5,0,1.37,0.2,87.8,11,18.15,0,0,0,15.06,1,5.8,76.94
7.08,1115.25,0,1.36,0.19,87.8,10,17.8,0,0,0,15.06,1,5.66,76.58
7.19,1137.25,0,1.35,0.19,87.8,9.5,17.57,0,0,0,15.06,1,5.08,76.91
7.30,1151,0,1.35,0.17,86,9.5,17.34,0,0,0,15.06,1,5.08,76.91
7.40,1132.25,0,1.34,0.17,86,9.5,17,0,0,0,15.06,1,4.79,76.61
7.50,1111.5,0,1.35,0.18,86,9.5,16.65,0,0,0,15.06,1,4.79,76.94
7.60,1107.75,0,1.34,0.18,86,9.5,16.19,0,0,0,15.06,1,4.79,76.64
7.71,1081.25,0,1.34,0.19,86,10,16.08,0,0,0,15.06,1,4.64,76.97
7.82,1058.75,0,1.35,0.2,86,10.5,15.85,0,0,0,15.06,1,4.64,77.43
7.92,1033.25,0,1.35,0.2,86,10.5,15.62,0,0,0,15.06,1,4.64,77.09
8.02,1006,0,1.36,0.2,86,11,15.5,0,0,0,15.06,1,4.64,77.46
8.13,985.5,0,1.35,0.21,86,11.5,15.27,0,0,0,15.06,1,4.64,76.76
8.24,950,0,1.35,0.21,86,11.5,15.16,0,0,0,15.06,1,4.79,76.94
8.34,949.75,0,1.34,0.21,86,11.5,14.93,0,0,0,15.06,1,4.79,77.4
8.44,931,0,1.34,0.21,86,11.5,14.93,0,0,0,15.06,1,4.79,77.06
8.54,905.25,0,1.34,0.22,86,11.5,14.93,0,0,0,15.06,1,4.79,77.4
8.64,888.5,0,1.34,0.22,86,11.5,14.93,0,0,0,15.06,1,4.79,76.7
8.75,874,0,1.33,0.22,86,11.5,15.04,0,0,0,15.06,1,4.93,76.94
8.85,877,0,1.33,0.22,86,11.5,15.27,0,0,0,15.06,1,5.08,77.4
8.95,861.25,0,1.32,0.22,86,11.5,15.39,0,0,0,15.06,1,5.08,77.03
9.05,860.5,0,1.3,0.21,84.2,11.5,15.5,0,0,0,15.06,1,4.93,76.88
9.15,864.25,0,1.32,0.22,84.2,11,15.73,0,0,0,15.06,1,4.93,76.79
9.25,843.5,0,1.31,0.22,84.2,11.5,15.85,0,0,0,15.06,1,5.08,77.8
9.35,827.75,0,1.31,0.22,84.2,11.5,15.96,0,0,0,15.06,1,4.93,78.38
9.45,830.75,0,1.3,0.22,84.2,11.5,16.08,0,0,0,15.06,1,5.08,78.07
9.56,841.25,0,1.3,0.22,84.2,11.5,16.19,0,0,0,15.06,1,5.08,77.77
9.66,830.25,0,1.31,0.22,84.2,11.5,16.19,0,0,0,15.06,1,5.08,77.86
9.76,827.5,0,1.31,0.23,84.2,11.5,16.19,0,0,0,15.06,1,5.08,77.74
9.86,837,0,1.3,0.21,84.2,11.5,16.31,0,0,0,15.06,1,5.08,78.35
9.96,834,0,1.29,0.22,84.2,11.5,16.31,0,0,0,15.06,1,4.93,78.04
10.06,830.5,0,1.31,0.21,84.2,11.5,16.31,0,0,0,15.06,1,5.08,77.64
10.16,835.5,0,1.3,0.21,84.2,11.5,16.31,0,0,0,15.06,1,5.08,77.92
10.26,838,0,1.29,0.21,84.2,11.5,16.19,0,0,0,15.06,1,4.93,78.04
10.36,837.25,0,1.3,0.21,84.2,11.5,16.19,0,0,0,15.06,1,5.08,77.92
10.46,839.75,0,1.29,0.2,84.2,11.5,16.19,0,0,0,15.06,1,4.93,77.06
10.57,838.25,0,1.3,0.21,84.2,11.5,16.19,0,0,0,15.06,1,4.79,77.4
10.67,845,0,1.3,0.21,84.2,11.5,16.19,0,0,0,15.06,1,4.93,77.13
10.77,839.5,0,1.28,0.2,84.2,11.5,16.08,0,0,0,15.06,1,4.79,76.64
10.87,843.5,0,1.29,0.2,84.2,12,16.08,0,0,0,15.06,1,4.93,77.37
10.98,827.75,0,1.28,0.21,84.2,11.5,16.08,0,0,0,15.06,1,4.93,77.13
11.08,817.75,0,1.29,0.21,84.2,12,15.96,0,0,0,15.06,1,4.79,76.67
11.18,816,0,1.29,0.22,84.2,12,15.96,0,0,0,15.06,1,4.93,77.03
11.28,813,0,1.29,0.21,84.2,12,15.96,0,0,0,15.06,1,5.08,76.67
11.38,827.25,0,1.29,0.21,84.2,12,15.96,0,0,0,15.06,1,4.93,76.97
11.48,810.5,0,1.29,0.22,84.2,12,15.85,0,0,0,15.06,1,5.08,77.13
11.58,796.75,0,1.29,0.21,84.2,12,15.85,0,0,0,15.06,1,4.93,77.34
11.68,796,0,1.27,0.22,84.2,12,15.96,0,0,0,15.06,1,5.08,77
11.79,803.5,0,1.27,0.21,84.2,12,15.85,0,0,0,15.06,1,4.93,76.67
11.89,814.25,0,1.29,0.22,84.2,12,15.85,0,0,0,15.06,1,4.93,77.34
12.00,807.25,0,1.29,0.21,84.2,12,15.85,0,0,0,15.06,1,4.93,77.19
12.10,797.5,0,1.27,0.22,84.2,12,15.85,0,0,0,15.06,1,4.93,76.67
12.21,791.25,0,1.27,0.21,84.2,12,15.85,0,0,0,15.06,1,4.93,76.94
12.31,806,0,1.28,0.21,84.2,12,15.96,0,0,0,15.06,1,4.93,76.67
12.42,794.25,0,1.27,0.21,84.2,12,15.96,0,0,0,15.06,1,4.93,76.94
12.52,789,0,1.28,0.22,84.2,12.5,15.96,0,0,0,15.06,1,5.08,77.34
12.62,779.75,0,1.27,0.21,84.2,12.5,15.96,0,0,0,15.06,1,4.93,77.09
12.72,775.25,0,1.27,0.22,84.2,12.5,15.96,0,0,0,15.06,1,4.93,76.97
12.82,786.5,0,1.28,0.21,84.2,12.5,15.96,0,0,0,15.06,1,4.93,76.64
12.93,791.75,0,1.28,0.21,84.2,12.5,15.85,0,0,0,15.06,1,5.08,77.09
13.04,782.75,0,1.26,0.21,84.2,12.5,15.85,0,0,0,15.06,1,4.93,77.37
13.14,791.5,0,1.27,0.21,84.2,12.5,15.85,0,0,0,15.06,1,5.08,77.09
13.24,803,0,1.26,0.21,84.2,12,15.85,0,0,0,15.06,1,4.93,76.97
13.34,785.25,0,1.26,0.22,82.4,12.5,15.85,0,0,0,15.06,1,5.08,76.67
13.44,789.75,0,1.26,0.21,82.4,12.5,15.85,0,0,0,15.06,1,4.93,77
13.54,801.5,0,1.26,0.21,82.4,12,15.85,0,0,0,15.06,1,4.93,77.43
13.64,789.5,0,1.27,0.21,82.4,12.5,15.85,0,0,0,16.12,2,4.79,77.03
13.74,785.75,0,1.27,0.21,82.4,12,15.96,0.78,0,0,14.94,2,4.93,77.61
13.85,798.5,0,1.27,0.2,82.4,12,15.96,0.78,0,0,14.94,2,4.79,77.67
13.96,787.75,0,1.25,0.21,82.4,12.5,15.96,0.78,0,0,14.94,2,4.93,77.92
14.06,775.5,0,1.26,0.21,82.4,12.5,15.96,1.56,0,0,14.94,2,4.93,78.32
14.16,781,0,1.27,0.21,82.4,12.5,15.96,2.34,0,0,14.94,2,4.93,78.04
14.26,782.25,0,1.27,0.21,82.4,12,16.08,2.34,0,0,14.94,2,4.93,78.35
14.36,793.25,0,1.26,0.21,82.4,12,16.08,3.12,0,0,14.94,2,4.93,77.7
14.47,790,0,1.27,0.21,82.4,12.5,15.96,3.12,0,0,14.94,2,4.79,77.92
14.57,793.75,0,1.27,0.2,82.4,12,15.96,3.12,0,0,14.94,2,4.93,78.35
14.67,790.25,0,1.27,0.21,82.4,12.5,15.96,3.91,0,0,14.94,2,4.79,77.98
14.77,792.25,0,1.27,0.21,82.4,12,15.96,3.91,0,0,14.94,2,4.93,78.32
14.87,799.25,0,1.25,0.2,82.4,12,15.96,3.91,0,0,14.94,2,4.79,77.8
14.97,801.5,0,1.25,0.21,82.4,12,15.96,4.69,0,0,14.94,2,4.93,77.77
15.07,799.5,0,1.26,0.2,82.4,12,15.96,4.69,0,0,14.94,2,4.79,78.28
15.17,814.25,0,1.26,0.2,82.4,12,15.96,5.47,0,0,14.94,2,4.93,78.01
15.27,810.75,0,1.24,0.19,82.4,12,15.96,5.47,0,0,14.94,2,4.79,77.74
15.37,808.5,0,1.25,0.2,82.4,12,15.85,5.47,0,0,14.94,2,4.79,77.95
15.48,806.25,0,1.25,0.2,82.4,12,15.85,5.47,0,0,14.94,2,4.79,77.67
15.58,816.5,0,1.26,0.2,82.4,12,15.85,6.25,0,0,14.94,2,4.64,77.98
15.68,804.75,0,1.25,0.2,82.4,12,15.85,6.25,0,0,14.94,2,4.79,78.01
15.78,802.5,0,1.24,0.19,82.4,12,15.73,6.25,0,0,14.94,2,4.64,78.35
15.88,810,0,1.25,0.2,82.4,12,15.73,7.03,0,0,14.94,2,4.79,77.98
15.98,803,0,1.25,0.2,82.4,12,15.62,7.03,0,0,14.94,2,4.64,78.01
16.08,811,0,1.26,0.2,82.4,12,15.62,7.03,0,0,14.94,2,4.64,78.38
16.18,803.25,0,1.25,0.19,82.4,12,15.5,7.03,0,0,14.94,2,4.64,77.98
16.28,802.5,0,1.25,0.2,82.4,12,15.5,7.81,0,0,14.94,2,4.64,77.67
16.38,800.75,0,1.25,0.2,82.4,12,15.5,7.81,0,0,14.94,2,4.79,77.98
16.48,810.75,0,1.25,0.2,82.4,12,15.39,7.81,0,0,14.94,2,4.64,77.64
16.58,801,0,1.25,0.2,82.4,12,15.39,7.81,0,0,14.94,2,4.79,78.25
16.68,802,0,1.25,0.19,82.4,12,15.39,7.81,0,0,14.94,2,4.64,78.07
16.79,806.5,0,1.25,0.2,82.4,12,15.27,7.81,0,0,14.94,2,4.79,77.67
16.89,808.75,0,1.24,0.19,82.4,12,15.27,8.59,0,0,14.94,2,4.64,77.92
17.00,814.5,0,1.25,0.2,82.4,12,15.27,8.59,0,0,14.94,2,4.64,78.1
17.10,812.75,0,1.24,0.19,82.4,12,15.16,8.59,0,0,14.94,2,4.64,77.55
17.20,798,0,1.24,0.2,82.4,12,15.16,8.59,0,0,14.94,2,4.64,77
17.30,790,0,1.24,0.2,82.4,12,15.16,8.59,0,0,14.94,2,4.64,76.82
17.40,798.5,0,1.24,0.2,82.4,12,15.16,8.59,0,0,14.94,2,4.5,77.03
17.50,792,0,1.24,0.2,82.4,12.5,15.16,8.59,0,0,14.94,2,4.64,76.7
17.61,783,0,1.25,0.2,82.4,12.5,15.04,8.59,0,0,14.94,2,4.64,77.37
17.71,784.5,0,1.23,0.2,82.4,12.5,15.04,9.38,0,0,14.94,2,4.64,77.19
17.82,786.5,0,1.24,0.2,82.4,12.5,15.04,9.38,0,0,14.94,2,4.79,76.7
17.93,789.75,0,1.25,0.19,82.4,12.5,15.04,9.38,0,0,14.94,2,4.64,77
18.03,791.25,0,1.25,0.2,82.4,12.5,14.93,9.38,0,0,14.94,2,4.79,77.31
18.13,793,0,1.25,0.19,82.4,12,14.93,9.38,0,0,14.94,2,4.64,77.31
18.23,787,0,1.23,0.2,82.4,12.5,14.93,9.38,0,0,14.94,2,4.64,78.28
18.34,786,0,1.23,0.19,82.4,12,14.93,9.38,0,0,14.94,2,4.64,78.28
18.44,793.75,0,1.25,0.2,82.4,12,14.93,9.38,0,0,14.94,2,4.64,77.98
18.54,791.25,0,1.24,0.2,82.4,12,14.81,9.38,0,0,14.94,2,4.64,77.67
18.64,800.5,0,1.24,0.2,82.4,12,14.81,9.38,0,0,14.94,2,4.64,78.32
18.74,804.75,0,1.24,0.2,82.4,12,14.81,9.38,0,0,14.94,2,4.64,78.28
18.84,796.25,0,1.23,0.19,82.4,12,14.81,9.38,0,0,14.94,2,4.64,77.67
18.94,796.25,0,1.25,0.19,82.4,12,14.81,9.38,0,0,14.94,2,4.64,77.98
19.05,808.25,0,1.24,0.19,82.4,12,14.81,9.38,0,0,14.94,2,4.64,77.7
19.15,796.75,0,1.23,0.19,82.4,12,14.81,9.38,0,0,14.94,2,4.64,78.22
19.25,797,0,1.24,0.19,82.4,12,14.81,9.38,0,0,14.94,2,4.5,78.35
19.35,802.25,0,1.23,0.19,82.4,12,14.7,9.38,0,0,14.94,2,4.64,77.7
19.45,801.75,0,1.23,0.19,82.4,12,14.7,9.38,0,0,14.94,2,4.5,77.95
19.56,798.5,0,1.23,0.19,82.4,12,14.7,9.38,0,0,14.94,2,4.64,77.7
19.66,807,0,1.23,0.18,82.4,12,14.7,9.38,0,0,14.94,2,4.5,77.98
19.77,796.75,0,1.24,0.19,82.4,12,14.7,9.38,0,0,14.94,2,4.64,78.32
19.88,794.75,0,1.24,0.19,82.4,12,14.7,9.38,0,0,14.94,2,4.5,77.74
19.99,803.5,0,1.22,0.19,82.4,12,14.7,9.38,0,0,14.94,2,4.64,78.01
20.09,786.5,0,1.23,0.19,82.4,12.5,14.59,9.38,0,0,14.94,2,4.5,77.77
20.19,792.25,0,1.23,0.2,82.4,12.5,14.59,9.38,0,0,14.94,2,4.64,78.13
20.29,796.75,0,1.24,0.19,82.4,12,14.59,9.38,0,0,14.94,2,4.5,78.32
20.39,787,0,1.23,0.2,82.4,12.5,14.59,9.38,0,0,14.94,2,4.64,77.98
20.49,778.25,0,1.24,0.19,82.4,12.5,14.59,9.38,0,0,14.94,2,4.5,77.98
20.60,779.5,0,1.24,0.2,82.4,12.5,14.59,9.38,0,0,14.94,2,4.64,78.35
20.71,775.75,0,1.22,0.2,82.4,12.5,14.59,9.38,0,0,14.94,2,4.5,78.01
20.81,767.5,0,1.23,0.2,82.4,12.5,14.59,9.38,0,0,14.94,2,4.64,78.32
20.92,763.75,0,1.24,0.21,82.4,12.5,14.59,9.38,0,0,14.94,2,4.64,78.04
21.02,769.25,0,1.23,0.2,82.4,12.5,14.59,9.38,0,0,14.94,2,4.64,77.95
21.13,762.75,0,1.24,0.2,82.4,13,14.59,9.38,0,0,14.94,2,4.64,77.98
21.23,770.75,0,1.24,0.19,82.4,12.5,14.59,9.38,0,0,14.94,2,4.64,77.98
21.33,774,0,1.22,0.2,82.4,12.5,14.59,9.38,0,0,14.94,2,4.64,78.28
21.43,772.25,0,1.23,0.2,82.4,12.5,14.59,9.38,0,0,14.94,2,4.64,78.01
21.53,781.25,0,1.22,0.19,82.4,12.5,14.59,9.38,0,0,14.94,2,4.64,77.95
21.64,771.75,0,1.22,0.2,82.4,12.5,14.59,9.38,0,0,14.94,2,4.64,77.06
21.74,773.25,0,1.23,0.19,82.4,12.5,14.59,9.38,0,0,14.94,2,4.64,77
21.84,779,0,1.23,0.2,82.4,12.5,14.59,9.38,0,0,14.94,2,4.64,77.03
21.94,775.5,0,1.24,0.19,82.4,12.5,14.59,9.38,0,0,14.94,2,4.5,77.06
22.04,771.25,0,1.24,0.2,82.4,12.5,14.59,9.38,0,0,14.94,2,4.64,76.94
22.14,782.25,0,1.22,0.19,82.4,12.5,14.59,9.38,0,0,14.94,2,4.5,77.03
22.24,775,0,1.22,0.19,82.4,12.5,14.59,9.38,0,0,14.94,2,4.64,77.09
22.34,769.25,0,1.23,0.2,82.4,12.5,14.7,9.38,0,0,14.94,2,4.5,77.34
22.44,761.75,0,1.24,0.19,82.4,13,14.7,9.38,0,0,14.94,2,4.64,77
22.55,770.5,0,1.24,0.2,82.4,13,14.7,9.38,0,0,14.94,2,4.64,77.34
22.65,762,0,1.22,0.19,82.4,13,14.7,9.38,0,0,14.94,2,4.5,76.97
22.75,758.5,0,1.22,0.2,82.4,12.5,14.7,9.38,0,0,14.94,2,4.64,76.82
22.85,759.25,0,1.22,0.2,82.4,12.5,14.7,9.38,0,0,14.94,2,4.5,77.34
22.96,750,0,1.22,0.2,82.4,13,14.7,9.38,0,0,14.94,2,4.64,77.09
23.06,753.25,0,1.23,0.2,82.4,13,14.7,9.38,0,0,14.94,2,4.64,76.76
23.17,755.75,0,1.22,0.19,82.4,12.5,14.7,9.38,0,0,14.94,2,4.5,77.03
23.28,757,0,1.23,0.19,82.4,12,14.7,9.38,0,0,14.94,2,4.64,76.64
23.38,760.5,0,1.23,0.2,82.4,12,14.7,9.38,0,0,14.94,2,4.64,77.34
23.48,761,0,1.22,0.19,82.4,12.5,14.7,9.38,0,0,14.94,2,4.64,77.19
23.58,768.5,0,1.22,0.2,82.4,11.5,14.7,9.38,0,0,14.94,2,4.64,77.28
23.68,769.25,0,1.22,0.19,82.4,11.5,14.7,9.38,0,0,14.94,2,4.5,77
23.78,758.5,0,1.22,0.19,82.4,12.5,14.7,9.38,0,0,14.94,2,4.64,77.34
23.89,763.25,0,1.23,0.2,82.4,12,14.7,9.38,0,0,14.94,2,4.5,77.34
23.99,762.5,0,1.22,0.19,82.4,11,14.7,9.38,0,0,14.94,2,4.5,77.34
24.09,753,0,1.23,0.2,82.4,13,14.7,9.38,0,0,14.94,2,4.64,76.76
24.20,759,0,1.23,0.19,82.4,12.5,14.7,9.38,0,0,14.94,2,4.5,77
24.30,760.5,0,1.21,0.2,82.4,13,14.7,9.38,0,0,14.94,2,4.64,76.7
24.40,752.75,0,1.21,0.2,82.4,12.5,14.7,9.38,0,0,14.94,2,4.64,77.34
24.50,763.25,0,1.23,0.2,82.4,12,14.7,9.38,0,0,14.94,2,4.5,77.34
24.60,764.5,0,1.22,0.19,82.4,11,14.7,9.38,0,0,14.94,2,4.64,76.73
24.70,758.25,0,1.22,0.19,82.4,12.5,14.7,9.38,0,0,14.94,2,4.5,77.03
24.80,757.25,0,1.23,0.19,82.4,12.5,14.7,9.38,0,0,14.94,2,4.64,77.37
24.90,767.5,0,1.23,0.2,82.4,12.5,14.7,9.38,0,0,14.94,2,4.64,77.28
25.00,755.25,0,1.23,0.19,82.4,12.5,14.7,9.38,0,0,14.94,2,4.5,78.28
25.10,752.25,0,1.23,0.2,82.4,12,14.7,9.38,0,0,14.94,2,4.64,78.19
25.20,749.25,0,1.22,0.2,82.4,13,14.7,9.38,0,0,14.94,2,4.5,78.01
25.30,763,0,1.22,0.2,82.4,12,14.7,9.38,0,0,14.94,2,4.64,78.32
25.40,765.5,0,1.23,0.2,82.4,11.5,14.7,9.38,0,0,14.94,2,4.64,78.19
25.50,762,0,1.22,0.19,82.4,12,14.7,9.38,0,0,14.94,2,4.5,77.98
25.60,771.75,0,1.23,0.2,82.4,11,14.7,9.38,0,0,14.94,2,4.64,77.8
25.70,765,0,1.23,0.19,82.4,12,14.7,9.38,0,0,14.94,2,4.5,78.01
25.81,770,0,1.23,0.2,82.4,12,14.7,9.38,0,0,14.94,2,4.64,77.77
25.91,776.25,0,1.21,0.19,82.4,11,14.7,9.38,0,0,14.94,2,4.5,78.04
26.01,777.25,0,1.22,0.19,82.4,11,14.7,9.38,0,0,14.94,2,4.5,78.28
26.11,760,0,1.22,0.2,82.4,12,14.7,9.38,0,0,14.94,2,4.64,77.06
26.22,767.5,0,1.21,0.19,82.4,11.5,14.7,9.38,0,0,14.94,2,4.5,76.97
26.32,767.5,0,1.23,0.19,82.4,10.5,14.7,9.38,0,0,14.94,2,4.64,77.34
26.43,759,0,1.22,0.19,82.4,12.5,14.7,9.38,0,0,14.94,2,4.5,77.03
26.53,760.25,0,1.23,0.19,82.4,12,14.7,9.38,0,0,14.94,2,4.64,77.31
26.63,776.75,0,1.23,0.2,82.4,12,14.7,9.38,0,0,14.94,2,4.5,77
26.73,771,0,1.22,0.19,82.4,11.5,14.7,9.38,0,0,14.94,2,4.5,76.94
26.83,768.25,0,1.23,0.2,82.4,11,14.7,9.38,0,0,14.94,2,4.64,76.97
26.93,763.75,0,1.22,0.19,82.4,11,14.7,9.38,0,0,14.94,2,4.5,77.03
27.03,770.25,0,1.22,0.19,82.4,11.5,14.7,9.38,0,0,14.94,2,4.64,77.31
27.13,772,0,1.23,0.2,82.4,12,14.59,9.38,0,0,14.94,2,4.5,76.97
27.23,760.25,0,1.23,0.19,82.4,12,14.59,9.38,0,0,14.94,2,4.5,76.94
27.33,766,0,1.22,0.2,82.4,11.5,14.59,9.38,0,0,14.94,2,4.5,77
27.43,773.25,0,1.22,0.19,82.4,11,14.59,9.38,0,0,14.94,2,4.5,76.97
27.54,765.75,0,1.21,0.19,82.4,12,14.59,9.38,0,0,14.94,2,4.64,77.31
27.64,773,0,1.21,0.19,82.4,11,14.59,9.38,0,0,14.94,2,4.64,77.06
27.74,769,0,1.22,0.19,82.4,11.5,14.59,9.38,0,0,14.94,2,4.64,76.88
27.84,756,0,1.21,0.2,82.4,12.5,14.59,9.38,0,0,14.94,2,4.64,77
27.94,760.75,0,1.23,0.19,82.4,12,14.59,9.38,0,0,14.94,2,4.5,77.03
28.04,764.5,0,1.23,0.19,82.4,11,14.59,9.38,0,0,14.94,2,4.5,76.88
28.14,755.5,0,1.23,0.19,82.4,12.5,14.59,9.38,0,0,14.94,2,4.5,76.97
28.25,758.5,0,1.23,0.19,82.4,12.5,14.7,9.38,0,0,14.94,2,4.64,76.85
28.36,774.25,0,1.21,0.19,82.4,12,14.7,9.38,0,0,14.94,2,4.5,77.95
28.46,762.5,0,1.21,0.19,82.4,12,14.59,9.38,0,0,14.94,2,4.5,78.07
28.57,765,0,1.22,0.19,82.4,11.5,14.59,9.38,0,0,14.94,2,4.64,78.32
28.67,766.75,0,1.21,0.19,82.4,11.5,14.59,9.38,0,0,14.94,2,4.5,78.13
