Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Command AFR,Fuel Sys status,FF_Ethanol %
6.30,750,0,1.19,0.18,0,87.8,13,14.7,-0.78,3.91,0,14.94,2,43.95
6.40,750,0,1.19,0.18,0,87.8,12.5,14.7,-0.78,3.91,0,14.94,2,43.92
6.50,749,0,1.21,0.18,0,87.8,13,14.7,-0.78,3.91,0,14.94,2,43.95
6.61,756.25,0,1.21,0.18,0,87.8,12,14.7,-0.78,3.91,0,14.94,2,44.18
6.71,761.5,0,1.21,0.19,0,87.8,11.5,14.7,-0.78,3.91,0,14.94,2,43.92
6.82,761,0,1.2,0.18,0,87.8,11.5,14.7,-0.78,3.91,0,14.94,2,43.98
6.92,763,0,1.21,0.18,0,87.8,11.5,14.7,-0.78,3.91,0,14.94,2,43.98
7.02,755.5,0,1.2,0.19,0,87.8,12.5,14.7,-0.78,3.91,0,14.94,2,43.95
7.12,752.5,0,1.2,0.19,0,87.8,12.5,14.7,-0.78,3.91,0,14.94,2,44.24
7.23,758,0,1.2,0.19,0,87.8,12,14.7,-0.78,3.91,0,14.94,2,43.92
7.33,751.5,0,1.19,0.18,0,87.8,12,14.7,-0.78,3.91,0,14.94,2,43.95
7.44,751.25,0,1.2,0.18,0,87.8,12.5,14.59,-0.78,3.91,0,14.94,2,43.98
7.54,751,0,1.2,0.18,0,87.8,12.5,14.59,-0.78,3.91,0,14.94,2,43.98
7.65,754,0,1.19,0.19,0,87.8,12.5,14.59,-0.78,3.91,0,14.94,2,44.21
7.75,754,0,1.21,0.18,0,87.8,12,14.59,-0.78,3.91,0,14.94,2,43.98
7.85,757,0,1.21,0.19,0,87.8,12,14.59,-0.78,3.91,0,14.94,2,43.95
7.95,757.5,0,1.21,0.19,0,87.8,12,14.7,-0.78,3.91,0,14.94,2,43.98
8.05,757.5,0,1.21,0.18,0,87.8,12,14.7,-0.78,3.91,0,14.94,2,43.92
8.16,757.5,0,1.19,0.19,0,87.8,12,14.7,-0.78,3.91,0,14.94,2,44.21
8.26,757.25,0,1.19,0.18,0,87.8,12,14.7,-0.78,3.91,0,14.94,2,43.98
8.36,753.75,0,1.19,0.19,0,87.8,12,14.7,-0.78,3.91,0,14.94,2,44.18
8.46,753.75,0,1.21,0.19,0,87.8,12.5,14.7,-0.78,3.91,0,14.94,2,43.98
8.56,746.25,0,1.21,0.18,0,87.8,13,14.7,-0.78,3.91,0,14.94,2,43.83
8.66,748.25,0,1.21,0.19,0,87.8,13,14.7,-0.78,3.91,0,14.94,2,44.18
8.76,748.5,0,1.21,0.19,0,87.8,12.5,14.7,-0.78,3.91,0,14.94,2,43.98
8.86,751.5,0,1.2,0.18,0,87.8,12.5,14.7,-0.78,3.91,0,14.94,2,43.75
8.96,756.75,0,1.2,0.19,0,87.8,12.5,14.7,-0.78,3.91,0,14.94,2,43.98
9.06,754.5,0,1.2,0.18,0,87.8,12,14.7,-0.78,3.91,0,14.94,2,43.75
9.17,757.5,0,1.21,0.18,0,87.8,12,14.7,-0.78,3.91,0,14.94,2,44.18
9.28,754.5,0,1.21,0.19,0,87.8,12,14.7,-0.78,3.91,0,14.94,2,44.01
9.38,755.75,0,1.2,0.18,0,87.8,12.5,14.7,-0.78,3.91,0,14.94,2,43.72
9.48,755.5,0,1.2,0.19,0,87.8,12,14.7,-0.78,3.91,0,14.94,2,43.98
9.58,755.5,0,1.2,0.18,0,87.8,12.5,14.7,-0.78,3.91,0,14.94,2,43.75
9.68,751.25,0,1.21,0.18,0,87.8,12.5,14.7,-0.78,3.91,0,14.94,2,44.21
9.78,753.75,0,1.21,0.19,0,87.8,12.5,14.7,-0.78,3.91,0,14.94,2,44.04
9.88,755.75,0,1.2,0.18,0,87.8,12,14.7,-0.78,3.91,0,14.94,2,43.72
9.98,751,0,1.2,0.18,0,87.8,12.5,14.7,-0.78,3.91,0,14.94,2,44.01
10.08,754.5,0,1.2,0.18,0,87.8,12.5,14.7,-0.78,3.91,0,14.94,2,43.77
10.18,751.5,0.02,1.2,0.18,0,87.8,12.5,14.7,-0.78,3.91,0,14.94,2,44.13
10.28,754,1.69,1.28,0.23,0,87.8,13,14.7,0,3.91,0,14.94,2,44.04
10.38,756.5,4.22,1.4,0.29,0,87.8,14.5,14.7,-0.78,5.47,0,14.94,2,43.8
10.48,780.75,7.13,1.79,0.59,0,87.8,9,14.7,-0.78,5.47,0,14.94,2,43.92
10.58,836.5,11.41,2.2,1.22,0,87.8,9.5,14.7,-0.78,4.69,0,14.94,2,43.72
10.68,897.75,14.4,2.17,1.55,0,87.8,6.5,14.7,0,3.91,0,14.94,2,44.04
10.78,988.75,14.2,2.05,1.11,0,87.8,9,15.85,0.78,3.91,0,14.71,2,43.89
10.88,1446.5,14.11,2.12,0.73,0,87.8,9,15.85,0.78,3.91,0,14.71,2,43.75
10.98,1651.25,12.06,2.11,0.56,0,87.8,20,13.55,1.56,3.12,0,13.88,2,43.95
11.08,2089,10.4,2.1,0.49,0,87.8,29,13.9,-1.56,3.12,0,13.88,2,43.95
11.18,2311,9.07,2.07,0.45,0,86,29,13.9,-1.56,3.12,0,14.71,2,44.13
11.28,2307.75,7.94,2.02,0.41,0,86,32.5,14.93,4.69,2.34,0,14.71,2,43.98
11.38,2191.5,7.4,1.98,0.39,0,86,32,14.36,4.69,2.34,0,14.71,2,43.75
11.49,2057.5,7.01,1.94,0.39,0,86,32,14.36,3.91,1.56,0,14.71,2,43.86
11.59,1974.75,6.01,1.92,0.39,0,86,30.5,14.13,3.12,1.56,0,14.59,2,44.13
11.69,1834.5,5.97,1.92,0.42,0,86,30.5,14.13,3.12,1.56,0,14.59,2,43.98
11.79,1758.25,6.36,1.92,0.43,0,86,28,14.59,3.91,-0.78,0,14.59,2,43.83
11.89,1621.5,5.08,1.8,0.42,0,86,28,14.59,3.91,-0.78,0,14.59,2,43.86
11.99,1563.5,1.38,1.5,0.31,0,86,27,14.7,4.69,0,0,14.71,2,43.95
12.09,1457.75,0,1.21,0.11,0,84.2,31.5,14.7,4.69,0,0,14.71,2,44.13
12.20,1403.5,0,1.21,0.09,0,84.2,30,14.24,3.91,0.78,0,14.94,2,44.01
12.30,1320.75,0,1.31,0.13,0,84.2,28.5,13.78,3.12,0.78,0,14.94,2,44.01
12.40,1328.25,0,1.32,0.14,0,84.2,24.5,13.32,3.12,1.56,0,14.94,2,43.98
12.50,1356,1.75,1.38,0.15,0,84.2,24.5,13.32,3.12,1.56,0,14.94,2,43.95
12.60,1376.5,3.67,1.54,0.22,0,84.2,13.5,12.29,-0.78,1.56,0,14.94,2,44.18
12.70,1377.5,3.45,1.57,0.25,0,84.2,26.5,12.17,-3.91,1.56,0,14.94,2,44.18
12.80,1402.75,2.66,1.49,0.22,0,84.2,26.5,12.17,-3.91,0.78,0,14.82,2,43.83
12.90,1410.75,2.66,1.47,0.19,0,84.2,36,12.63,-7.03,0.78,0,14.82,2,44.1
13.00,1403.5,2.64,1.46,0.19,0,84.2,37.5,12.63,-7.03,0.78,0,14.82,2,43.86
13.10,1424.75,2.72,1.46,0.19,0,84.2,38,14.01,-4.69,1.56,0,14.82,2,44.13
13.20,1452.75,2.55,1.46,0.18,0,84.2,39,14.59,-3.12,1.56,0,14.82,2,44.13
13.30,1473.25,2.4,1.45,0.18,0,84.2,39,14.59,-3.12,1.56,0,14.82,2,43.89
13.40,1468.25,2.37,1.45,0.18,0,84.2,40,15.16,-1.56,2.34,0,14.82,2,43.92
13.50,1461.25,2.33,1.46,0.18,0,84.2,40,15.27,-1.56,3.12,0,14.82,2,43.92
13.60,1484.25,2.23,1.45,0.17,0,84.2,40,15.27,-1.56,3.12,0,14.94,2,44.33
13.70,1499.25,2.27,1.44,0.17,0,84.2,41,15.27,-0.78,3.12,0,14.94,2,44.13
13.80,1500.25,2.27,1.44,0.17,0,84.2,40.5,15.27,-0.78,3.12,0,14.94,2,44.04
13.90,1477.25,2.27,1.45,0.18,0,84.2,40.5,15.27,0,5.47,0,14.94,2,44.16
14.00,1474.75,2.36,1.44,0.17,0,84.2,40.5,15.16,0,5.47,0,14.94,2,44.04
14.10,1496.5,2.58,1.47,0.18,0,84.2,40.5,15.16,0,5.47,0,14.94,2,44.04
14.20,1508.75,3.12,1.5,0.19,0,84.2,41,15.16,0.78,5.47,0,14.94,2,44.13
14.30,1497.5,3.26,1.53,0.21,0,84.2,40.5,15.04,0.78,4.69,0,14.94,2,43.8
14.40,1489.25,3.27,1.55,0.22,0,84.2,40.5,15.04,0.78,3.91,0,14.94,2,43.98
14.51,1499.5,3.23,1.54,0.22,0,84.2,39,14.81,0.78,2.34,0,14.94,2,44.13
14.61,1531.5,3.02,1.54,0.21,0,84.2,38.5,14.81,0.78,2.34,0,14.94,2,44.13
14.72,1547,3.02,1.53,0.2,0,84.2,39,14.81,0.78,0.78,0,14.94,2,44.21
14.82,1540,2.93,1.53,0.2,0,84.2,39,14.81,1.56,0,0,14.94,2,43.75
14.92,1510.5,2.57,1.5,0.2,0,84.2,38,14.81,1.56,-0.78,0,14.94,2,44.21
15.02,1490,2.7,1.49,0.19,0,84.2,38.5,14.81,1.56,-0.78,0,14.94,2,44.21
15.12,1515,2.71,1.48,0.18,0,84.2,39.5,14.7,1.56,0,0,14.94,2,44.21
15.22,1520.75,2.72,1.49,0.19,0,84.2,39.5,14.7,1.56,0,0,14.94,2,44.04
15.32,1493.5,2.81,1.5,0.2,0,84.2,39.5,14.7,1.56,0.78,0,14.94,2,43.77
15.42,1465,2.87,1.51,0.2,0,84.2,39,14.7,1.56,0,0,14.94,2,43.98
15.52,1469.75,2.92,1.5,0.2,0,84.2,38.5,14.59,1.56,-0.78,0,14.94,2,44.16
15.63,1477.75,3.38,1.54,0.22,0,84.2,38.5,14.59,1.56,-1.56,0,14.94,2,44.13
15.73,1470.25,3.42,1.54,0.23,0,84.2,37,14.7,1.56,-1.56,0,14.94,2,43.95
15.84,1451.5,3.38,1.55,0.23,0,84.2,37,14.7,1.56,-1.56,0,14.94,2,43.66
15.94,1451.25,3.24,1.54,0.22,0,84.2,36,14.7,1.56,-3.12,0,14.94,2,44.07
16.05,1466.75,3.32,1.53,0.21,0,84.2,36,14.81,1.56,-3.12,0,14.94,2,44.1
16.15,1466.75,3.32,1.56,0.23,0,84.2,36,14.93,2.34,-3.12,0,14.94,2,44.1
16.25,1462.75,3.62,1.56,0.23,0,84.2,35.5,14.81,2.34,-3.91,0,14.94,2,43.89
16.35,1455,3.38,1.55,0.24,0,84.2,35.5,14.81,2.34,-3.91,0,14.94,2,43.72
16.45,1461.75,3.06,1.53,0.21,0,84.2,35,14.81,2.34,-3.91,0,14.94,2,43.98
16.55,1481.5,2.64,1.48,0.19,0,84.2,36,14.81,2.34,-4.69,0,14.94,2,44.04
16.65,1458.25,2.48,1.46,0.18,0,84.2,36,14.93,3.12,-3.12,0,14.94,2,44.04
16.75,1449.25,2.49,1.46,0.18,0,84.2,37,14.93,3.12,-3.12,0,14.94,2,43.92
16.85,1460.25,2.56,1.45,0.18,0,84.2,38,14.81,3.12,-1.56,0,14.94,2,43.8
16.95,1476.5,2.57,1.47,0.18,0,84.2,38,14.81,3.12,-1.56,0,14.94,2,43.98
17.06,1465.25,2.67,1.48,0.19,0,84.2,39,14.59,3.12,-0.78,0,14.94,2,44.21
17.16,1451.5,3.5,1.54,0.21,0,84.2,39,14.59,3.12,-0.78,0,14.94,2,44.04
17.26,1469,4.17,1.6,0.23,0,84.2,38,14.47,2.34,-1.56,0,14.82,2,44.24
17.36,1521.25,4.38,1.64,0.27,0,84.2,36.5,14.47,2.34,-1.56,0,14.82,2,44.24
17.46,1545.25,5.54,1.73,0.29,0,84.2,34,14.47,2.34,0,0,14.94,2,43.92
17.56,1550.25,5.92,1.82,0.39,0,84.2,31.5,14.7,2.34,0,0,14.94,2,44.13
17.66,1596,5.36,1.82,0.39,0,84.2,30,14.93,3.12,0,0,14.71,2,43.89
17.76,1668.75,5.36,1.75,0.35,0,84.2,30,15.16,3.91,0,0,14.71,2,44.07
17.86,1668.75,4.39,1.69,0.29,0,84.2,31,14.93,4.69,0,0,14.71,2,44.07
17.96,1687.5,4.41,1.7,0.29,0,84.2,32,14.59,3.91,0,0,14.71,2,43.86
18.06,1713.75,4.19,1.69,0.28,0,84.2,32,14.59,3.91,0,0,14.71,2,44.27
18.16,1748.75,3.9,1.67,0.25,0,84.2,34,14.13,3.12,0,0,14.71,2,44.13
18.26,1800.5,3.67,1.66,0.24,0,84.2,35.5,14.01,2.34,0,0,14.71,2,44.13
18.36,1791.75,2.85,1.6,0.23,0,84.2,35.5,14.01,2.34,0,0,14.71,2,44.13
18.46,1802.5,1.9,1.51,0.19,0,84.2,38,14.01,1.56,0,0,14.82,2,43.92
18.56,1814.75,1.8,1.48,0.15,0,84.2,40,14.13,1.56,0,0,14.82,2,44.21
18.66,1820.5,0,1.48,0.15,0,84.2,43,14.01,1.56,0,0,14.82,2,43.83
18.76,1805.75,0,1.3,0.1,0,84.2,43,13.9,1.56,0,0,14.82,2,44.18
18.86,1805.75,0,1.29,0.09,0,84.2,42,13.78,0.78,0.78,0,14.82,2,44.18
18.96,1797.5,0,1.29,0.09,0,84.2,39.5,13.67,0,0.78,0,14.82,4,44.04
19.06,1769.75,0,1.29,0.09,0,84.2,39.5,13.67,0,0.78,0,15.06,4,44.18
19.16,1759.25,0,1.29,0.1,0,84.2,34,13.32,0,1.56,0,15.06,4,43.95
19.26,1716.75,0,1.29,0.1,0,84.2,34,13.32,0,1.56,0,15.06,4,43.95
19.36,1663,0,1.28,0.1,0,84.2,33,13.44,0,3.91,0,15.06,4,43.95
19.47,1590.75,0,1.28,0.1,0,84.2,31.5,13.44,0,3.91,0,15.06,4,43.86
19.57,1563.75,0,1.28,0.1,0,84.2,29.5,13.55,0,3.91,0,15.06,4,44.18
19.68,1497.25,0,1.28,0.1,0,84.2,26.5,13.78,0,3.91,0,15.06,4,44.04
19.78,1426.25,0,1.27,0.11,0,84.2,25,14.01,0,3.91,0,15.06,4,44.16
19.88,1426.25,0,1.28,0.12,0,84.2,22.5,14.24,0,3.91,0,15.06,4,44.16
19.98,1329.25,0,1.28,0.13,0,84.2,20.5,14.36,0,3.91,0,15.06,4,44.13
20.08,1258.25,0,1.28,0.13,0,84.2,20.5,14.36,0,3.91,0,15.06,4,44.21
20.18,1228.25,0,1.29,0.14,0,84.2,20.5,14.93,0,3.91,0,15.06,4,44.01
20.28,1161,0,1.29,0.15,0,84.2,20.5,14.93,0,3.91,0,15.06,4,43.72
20.38,1094.25,0,1.29,0.16,0,84.2,20.5,15.27,0,3.91,0,15.06,4,44.18
20.48,1069.75,0,1.29,0.17,0,84.2,20.5,15.27,0,3.91,0,15.06,4,44.21
20.58,1020,0,1.29,0.17,0,84.2,20.5,15.5,0,3.91,0,15.06,4,44.21
20.68,990,0,1.29,0.18,0,84.2,20.5,15.62,0,3.91,0,15.06,4,43.98
20.78,931.5,0,1.3,0.19,0,84.2,20.5,15.62,0,3.91,0,15.06,4,43.72
20.88,925,0,1.29,0.19,0,84.2,20.5,15.85,0,3.91,0,15.06,4,44.21
20.98,907,0,1.29,0.19,0,84.2,20.5,15.85,0,3.91,0,15.06,4,44.18
21.08,903.75,0,1.29,0.19,0,84.2,20.5,16.08,0,3.91,0,15.06,4,44.16
21.18,907.5,0,1.28,0.19,0,84.2,19.5,16.08,0,3.91,0,15.06,4,44.16
21.28,911.5,0,1.26,0.18,0,84.2,18.5,16.19,0,3.91,0,15.06,4,43.66
21.38,911.5,0,1.27,0.18,0,84.2,17,16.19,0,3.91,0,15.06,4,43.92
21.49,931.25,0,1.25,0.17,0,84.2,16.5,16.31,0,3.91,0,15.06,4,44.18
21.59,937.25,0,1.25,0.17,0,84.2,15.5,16.19,0,3.91,0,15.06,4,44.13
21.69,937.25,0,1.25,0.17,0,84.2,16,16.19,0,3.91,0,15.06,4,44.18
21.79,939,0,1.25,0.17,0,84.2,15.5,16.08,0,3.91,0,15.06,4,43.77
21.89,938.5,0,1.25,0.17,0,84.2,15.5,15.96,0,3.91,0,15.06,4,43.98
21.99,938.5,0,1.25,0.17,0,86,15,15.73,0,3.91,0,15.06,4,43.77
22.09,944.5,0,1.25,0.17,0,86,15.5,15.62,0,3.91,0,15.06,4,43.77
22.19,942,0,1.24,0.17,0,86,15.5,15.62,0,3.91,0,15.06,4,44.01
22.29,942.75,0,1.25,0.17,0,86,15.5,15.39,0,3.91,0,15.06,4,44.01
22.40,940.75,0,1.23,0.17,0,86,13,15.27,0,3.91,0,15.06,4,44.01
22.50,933.25,0,1.24,0.17,0,86,14,15.04,0,3.91,0,15.06,4,44.18
22.60,912.75,0,1.23,0.17,0,86,14,15.04,0,3.91,0,15.06,4,43.95
22.70,913.75,1.21,1.28,0.18,0,86,16.5,14.93,0,3.91,0,14.94,2,44.24
22.80,912.25,3.03,1.48,0.27,0,86,20.5,14.81,0,5.47,0,14.94,2,44.24
22.90,914.75,3.02,1.5,0.32,0,86,22.5,14.7,0,5.47,0,14.94,2,43.95
23.01,932,2.92,1.51,0.31,0,86,22.5,14.7,0,5.47,0,14.94,2,44.16
23.11,994.5,2.55,1.49,0.3,0,86,28,14.59,0,4.69,0,14.94,2,43.92
23.21,1069,2.41,1.45,0.24,0,86,28,14.59,0,4.69,0,14.94,2,44.18
23.31,1121,2.7,1.45,0.23,0,86,29.5,14.81,0,3.91,0,14.94,2,43.95
23.41,1199,3.71,1.54,0.26,0,86,30.5,14.7,0,3.12,0,14.94,2,43.95
23.51,1230.25,3.76,1.58,0.28,0,86,30.5,14.47,0,3.12,0,14.94,2,44.16
23.62,1325,3.71,1.57,0.27,0,86,30.5,14.47,-0.78,3.12,0,14.82,2,43.86
23.72,1365.75,4.08,1.59,0.26,0,86,32.5,14.7,-0.78,2.34,0,14.82,2,43.89
23.82,1461.25,4.11,1.61,0.27,0,86,32.5,14.7,-0.78,2.34,0,14.82,2,43.95
23.93,1501.25,4.12,1.62,0.26,0,86,34.5,15.27,1.56,2.34,0,14.82,2,43.89
24.03,1588.75,3.99,1.63,0.26,0,86,35,15.62,3.12,2.34,0,14.82,2,43.89
24.13,1581,4.1,1.63,0.26,0,86,35,15.62,3.12,0,0,14.82,2,43.89
24.24,1483.75,4.26,1.65,0.27,0,86,32.5,15.85,4.69,0,0,14.82,2,44.21
24.34,1483.75,6.06,1.77,0.32,0,86,28.5,15.85,6.25,0,0,14.82,2,44.21
24.44,1317.5,6.27,1.82,0.47,0,86,27.5,15.85,7.03,0,0,14.82,2,43.89
24.54,1269,6.08,1.8,0.49,0,84.2,25.5,15.73,8.59,0,0,14.71,2,44.13
24.64,1228,5.68,1.78,0.49,0,84.2,25.5,15.85,9.38,0,0,14.71,2,43.98
24.74,1201,5.68,1.78,0.46,0,84.2,24,15.73,10.94,0,0,14.71,2,44.1
24.84,1201,6,1.77,0.45,0,84.2,24,15.04,11.72,0,0,14.71,2,44.1
24.94,1187,6.12,1.79,0.49,0,84.2,23.5,14.24,10.94,0,0,14.71,2,43.83
25.05,1201.25,5.83,1.76,0.46,0,84.2,23.5,14.24,10.94,0,0,14.71,2,44.07
25.15,1207,5.77,1.75,0.45,0,84.2,23.5,13.55,8.59,0,0,14.71,2,43.86
25.25,1200.25,5.88,1.75,0.46,0,84.2,23.5,13.55,8.59,0,0,14.71,2,44.1
25.35,1200,5.94,1.76,0.46,0,84.2,23.5,13.55,6.25,0,0,14.71,2,43.92
25.46,1185.25,5.98,1.76,0.46,0,84.2,23,13.67,5.47,0,0,14.71,2,43.75
25.56,1185.25,5.98,1.75,0.47,0,84.2,22.5,13.78,4.69,0,0,14.71,2,43.92
25.66,1163.75,5.72,1.74,0.46,0,84.2,22,13.9,4.69,0,0,14.71,2,43.92
25.76,1174.75,5.66,1.73,0.44,0,84.2,22,13.9,4.69,0,0,14.71,2,44.1
25.86,1181.75,5.77,1.74,0.45,0,84.2,23.5,14.13,3.91,0,0,14.71,2,43.86
25.96,1219,5.88,1.75,0.45,0,84.2,23.5,14.13,3.91,0,0,14.71,2,43.69
26.06,1241.25,5.91,1.76,0.45,0,84.2,24,14.24,3.91,0,0,14.71,2,44.07
26.16,1267.5,5.89,1.76,0.44,0,84.2,24,14.24,3.91,0,0,14.71,2,44.04
26.27,1305.75,5.89,1.76,0.43,0,84.2,24.5,14.24,3.12,0,0,14.71,2,44.1
26.38,1327.5,5.85,1.75,0.41,0,84.2,24.5,14.13,3.12,0,0,14.71,2,43.83
26.48,1360,5.86,1.75,0.41,0,84.2,25,14.01,2.34,0,0,14.71,2,43.54
26.59,1399,5.96,1.78,0.41,0,84.2,25.5,14.01,1.56,0,0,14.71,2,43.77
26.69,1417,5.95,1.79,0.41,0,84.2,26,14.01,1.56,0,0,14.71,2,44.04
26.79,1432,6.02,1.79,0.4,0,82.4,26,14.36,1.56,0,0,14.71,2,43.51
26.89,1477,6.06,1.8,0.4,0,82.4,26.5,14.59,1.56,0,0,14.71,2,43.83
