Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Oil Temp.,Command AFR,Fuel Sys status
6.32,1918,4.88,1.88,0.4,0,98.6,31.5,14.01,-1.56,-0.78,0,170.6,15.06,2
6.42,1915.25,4.51,1.85,0.39,0,98.6,32,14.13,-2.34,-0.78,0,170.6,14.82,2
6.52,1919.5,4.5,1.86,0.38,0,98.6,32,14.24,-2.34,-0.78,0,170.6,14.82,2
6.62,1916,4.65,1.87,0.38,0,98.6,32.5,14.47,-3.12,-0.78,0,170.6,14.82,2
6.72,1917.75,4.83,1.88,0.39,0,98.6,32.5,14.59,-3.12,-0.78,0,170.6,14.82,2
6.82,1916.75,4.87,1.88,0.4,0,98.6,32.5,14.7,-2.34,-0.78,0,170.6,14.82,2
6.92,1916.5,4.88,1.88,0.4,0,98.6,32.5,14.81,-2.34,-0.78,0,170.6,14.59,2
7.03,1914.25,4.66,1.87,0.4,0,98.6,32.5,15.04,-1.56,-0.78,0,170.6,14.59,2
7.13,1916.25,4.55,1.87,0.39,0,98.6,32.5,15.16,-0.78,-0.78,0,170.6,14.59,2
7.23,1913,4.66,1.86,0.38,0,98.6,32.5,15.04,0.78,-0.78,0,170.6,14.59,2
7.33,1913.5,4.77,1.87,0.39,0,98.6,32.5,14.93,1.56,-0.78,0,170.6,14.59,2
7.43,1912.5,4.51,1.87,0.38,0,98.6,32.5,14.81,1.56,-0.78,0,170.6,14.59,2
7.53,1916.75,4.19,1.84,0.37,0,98.6,32.5,14.59,2.34,-0.78,0,170.6,14.71,2
7.63,1918.5,4.15,1.83,0.37,0,98.6,32.5,14.59,2.34,0,0,170.6,15.18,2
7.73,1915,3.83,1.82,0.36,0,98.6,33.5,14.36,2.34,0,0,170.6,15.18,2
7.84,1913.75,3.64,1.8,0.34,0,98.6,34,14.24,2.34,0,0,170.6,15.18,2
7.94,1915.5,3.43,1.78,0.33,0,98.6,34,14.13,1.56,0,0,170.6,15.18,2
8.05,1912.25,3.29,1.77,0.32,0,98.6,35,14.13,0,0,0,170.6,15.18,2
8.15,1907.25,2.93,1.76,0.32,0,98.6,35,14.13,-0.78,0,0,170.6,15.06,2
8.25,1906.25,2.75,1.73,0.31,0,98.6,35.5,14.13,-1.56,0,0,170.6,14.94,2
8.36,1903.75,2,1.67,0.27,0,98.6,36.5,14.24,-2.34,0,0,170.6,14.94,2
8.46,1899.25,1.74,1.65,0.26,0,98.6,37.5,14.36,-3.12,0,0,170.6,14.82,2
8.56,1894.5,1.58,1.61,0.24,0,98.6,38.5,14.47,-3.12,0,0,170.6,14.82,2
8.66,1892.25,1.25,1.57,0.21,0,98.6,39.5,14.47,-3.12,0,0,170.6,14.94,2
8.76,1887.25,0.75,1.5,0.16,0,98.6,39.5,14.36,-3.12,0,0,170.6,14.94,2
8.86,1878,0.94,1.47,0.15,0,98.6,39,14.36,0,0,0,170.6,14.94,4
8.96,1857,0.72,1.44,0.15,0,98.6,38,14.36,0,0,0,170.6,15.06,4
9.07,1859.5,0.73,1.42,0.14,0,98.6,35.5,14.36,0,-0.78,0,170.6,15.06,4
9.17,1875.75,0.64,1.41,0.14,0,98.6,34,14.36,0,-0.78,0,170.6,15.06,4
9.28,1868.25,0.64,1.42,0.14,0,98.6,34,14.13,0,-1.56,0,170.6,15.06,4
9.38,1859.25,0.64,1.41,0.14,0,98.6,34,13.9,0,-3.12,0,170.6,15.06,4
9.48,1859.25,0.57,1.4,0.13,0,98.6,34,13.78,0,-3.12,0,170.6,15.06,4
9.58,1842.5,0.51,1.39,0.13,0,98.6,34,13.67,0,-3.12,0,170.6,15.06,4
9.68,1819.75,0.5,1.39,0.13,0,98.6,34,13.78,0,-3.12,0,170.6,15.06,4
9.78,1827.5,0.45,1.39,0.13,0,98.6,34,14.13,0,-3.12,0,170.6,15.06,4
9.88,1811.5,0.43,1.38,0.13,0,98.6,34,14.81,0,-3.12,0,170.6,15.06,4
9.98,1805.25,0.39,1.37,0.13,0,98.6,34,15.27,0,-3.12,0,170.6,15.06,4
10.08,1803.5,0.16,1.35,0.12,0,98.6,34,16.42,0,-3.12,0,170.6,15.06,4
10.18,1786,0.14,1.35,0.12,0,98.6,33.5,17.46,0,-3.12,0,170.6,15.06,4
10.28,1785.25,0,1.33,0.11,0,98.6,33.5,19.64,0,-3.12,0,170.6,15.06,4
10.38,1769,0,1.32,0.11,0,98.6,34.5,20.33,0,-3.12,0,170.6,15.06,4
10.48,1769.5,0,1.32,0.11,0,98.6,34,20.33,0,-3.12,0,170.6,15.06,4
10.59,1757.25,0,1.32,0.11,0,98.6,33.5,20.33,0,-0.78,0,170.6,15.06,4
10.69,1739.5,0,1.31,0.11,0,98.6,33.5,20.33,0,-0.78,0,170.6,15.06,4
10.79,1726.25,0,1.31,0.11,0,98.6,33,20.33,0,-0.78,0,170.6,15.06,4
10.90,1720.75,0,1.31,0.11,0,98.6,32.5,20.33,0,-0.78,0,170.6,15.06,4
11.01,1706,0,1.3,0.11,0,98.6,32,20.33,0,-0.78,0,170.6,15.06,4
11.11,1696,0,1.3,0.11,0,100.4,32,20.33,0,-0.78,0,170.6,15.06,4
11.21,1675.75,0,1.3,0.11,0,100.4,31.5,20.33,0,-0.78,0,170.6,15.06,4
11.31,1668.75,0,1.3,0.11,0,100.4,30.5,20.33,0,-0.78,0,170.6,15.06,4
11.41,1649,0,1.29,0.11,0,100.4,30.5,20.33,0,-0.78,0,170.6,15.06,4
11.52,1629,0,1.29,0.11,0,100.4,29.5,20.33,0,-0.78,0,170.6,15.06,4
11.62,1613.5,0,1.28,0.11,0,100.4,29,20.33,0,-0.78,0,170.6,15.06,4
11.73,1578,0,1.28,0.11,0,100.4,29,20.33,0,-0.78,0,170.6,15.06,4
11.83,1504.75,0,1.28,0.13,0,100.4,18,20.33,0,-0.78,0,170.6,15.06,4
11.94,1305.25,0,1.28,0.13,0,100.4,18,20.33,0,-0.78,0,170.6,15.06,4
12.04,1258.25,0,1.29,0.15,0,100.4,18,20.33,0,-0.78,0,170.6,15.06,4
12.15,1135.75,0,1.3,0.16,0,100.4,18,20.33,0,-0.78,0,170.6,15.06,4
12.25,1069,0,1.31,0.18,0,100.4,0,20.33,0,-0.78,0,170.6,15.06,4
12.35,1016,0,1.3,0.19,0,100.4,18,20.33,0,-0.78,0,170.6,15.06,4
12.45,926.5,0,1.33,0.21,0,100.4,18,20.33,0,-0.78,0,170.6,15.06,4
12.55,948.5,0,1.31,0.2,0,100.4,18,20.33,0,-0.78,0,170.6,15.06,4
12.65,984,0,1.32,0.2,0,100.4,18,20.33,0,-0.78,0,170.6,15.06,4
12.75,1006.5,0,1.3,0.19,0,100.4,16,20.33,0,-0.78,0,170.6,15.06,4
12.86,1054.5,0,1.28,0.18,0,100.4,12,20.33,0,-0.78,0,170.6,15.06,4
12.96,1064,0,1.26,0.17,0,100.4,11.5,20.33,0,-0.78,0,170.6,15.06,4
13.06,1073.25,0,1.26,0.16,0,100.4,11,20.33,0,-0.78,0,170.6,15.06,4
13.17,1070.75,0,1.26,0.16,0,100.4,12,20.33,0,-0.78,0,170.6,15.06,4
13.27,1069.75,0,1.26,0.16,0,100.4,12.5,20.33,0,-0.78,0,170.6,15.06,4
13.38,1063.75,0,1.26,0.16,0,100.4,12.5,20.33,0,-0.78,0,170.6,15.06,4
13.48,1064,0,1.26,0.16,0,100.4,13,20.33,0,-0.78,0,170.6,15.06,4
13.59,1053,0,1.26,0.16,0,100.4,13.5,20.33,0,-0.78,0,170.6,15.06,4
13.69,1053,0,1.25,0.16,0,100.4,14.5,20.33,0,-0.78,0,170.6,15.06,4
13.79,1041.25,0,1.25,0.17,0,100.4,14,20.33,0,-0.78,0,170.6,15.06,4
13.89,1037.75,0,1.25,0.16,0,100.4,14,20.33,0,-0.78,0,170.6,15.06,4
14.00,1034,0,1.25,0.16,0,100.4,14,20.33,0,-0.78,0,170.6,15.06,4
14.10,1035.5,0,1.25,0.16,0,100.4,13.5,20.21,0,-0.78,0,170.6,15.06,4
14.20,1026.5,0,1.25,0.16,0,102.2,14,19.41,0,-0.78,0,170.6,15.06,4
14.30,1027,0,1.24,0.16,0,102.2,14,17.92,0,-0.78,0,170.6,15.06,4
14.41,1022.25,0,1.24,0.16,0,102.2,13.5,17.34,0,-0.78,0,170.6,15.06,4
14.52,1010.25,0,1.23,0.15,0,102.2,14,16.31,0,-0.78,0,170.6,15.06,4
14.62,1009,0,1.23,0.16,0,102.2,14,15.85,0,-0.78,0,170.6,15.06,4
14.72,1009.75,0,1.24,0.16,0,102.2,14,15.5,0,-0.78,0,170.6,15.06,4
14.82,1003.25,0,1.23,0.16,0,102.2,14,15.27,0,-0.78,0,170.6,15.06,4
14.92,1000.75,0,1.23,0.16,0,102.2,14.5,14.81,0,-0.78,0,170.6,14.94,2
15.03,978,10.97,1.95,0.55,0,102.2,18,14.59,-0.78,-0.78,0,170.6,14.94,2
15.13,972.75,10.21,2.18,1.47,0,102.2,11,14.24,-1.56,0,0,170.6,15.18,2
15.23,1165,10.57,2.14,0.99,0,102.2,15.5,13.55,-2.34,-0.78,0,170.6,15.06,2
15.33,1423,9.81,2.07,0.84,0,102.2,24,13.55,-5.47,-0.78,0,170.6,14.94,2
15.43,2258,9.77,2.1,0.49,0,102.2,32,14.7,-5.47,-0.78,0,170.6,14.82,2
15.54,2360.5,9.6,2.14,0.48,0,102.2,35,15.39,-3.91,-0.78,0,170.6,14.47,2
15.64,2229.5,8.52,2.17,0.47,0,102.2,34,16.19,0,-0.78,0,170.6,14.47,2
15.74,2186.25,10.23,2.3,0.66,0,102.2,32.5,16.54,1.56,-0.78,0,170.6,14.47,2
15.84,2268.75,11.49,2.38,0.74,0,100.4,11,15.73,10.16,-0.78,0,170.6,14.47,2
15.94,2244,11.2,2.35,0.73,0,100.4,30,14.81,11.72,-0.78,0,170.6,14.47,2
16.05,2281.75,12.15,2.35,0.71,0,100.4,30,13.9,11.72,-0.78,0,170.6,14.94,2
16.15,2295,12.26,2.4,0.77,0,100.4,29,13.44,9.38,-0.78,0,170.6,14.71,2
16.25,2308.25,13.32,2.46,0.79,0,100.4,28,13.67,6.25,-0.78,0,170.6,14.47,2
16.36,2367.5,13.91,2.47,0.79,0,100.4,27.5,13.67,5.47,-0.78,0,170.6,14.12,2
16.47,2382.25,14.69,2.5,0.79,0,100.4,27,13.55,3.91,-3.12,0,170.6,13.88,2
16.57,2407.25,14.87,2.52,0.84,0,100.4,26,13.55,3.12,-3.12,0,170.6,13.88,2
16.67,2446.5,15.97,2.55,0.85,0,100.4,25.5,13.78,3.12,-3.12,0,170.6,13.76,2
16.77,2504.75,15.87,2.56,0.86,0,98.6,24.5,13.55,3.91,-3.12,0,170.6,13.76,2
16.88,2510,15.43,2.56,0.85,0,98.6,24.5,13.32,3.12,-3.12,0,170.6,13.76,2
16.98,2556.5,15.4,2.57,0.84,0,98.6,25,12.98,1.56,-3.12,0,170.6,13.76,2
17.08,2583.25,15.01,2.56,0.83,0,98.6,25.5,12.86,0.78,-3.12,0,170.6,13.76,2
17.18,2615.25,15.27,2.58,0.82,0,98.6,26,13.21,-2.34,-3.12,0,170.6,13.76,2
17.28,2663,15.3,2.6,0.84,0,98.6,26,13.55,-3.12,-3.12,0,170.6,13.76,2
17.38,2679.75,15.25,2.6,0.84,0,98.6,26,13.78,-1.56,-3.12,0,170.6,13.76,2
17.48,2724,15.03,2.59,0.83,0,98.6,26.5,13.78,-0.78,-3.12,0,170.6,13.76,2
17.58,2758.25,15.26,2.62,0.83,0,98.6,27,13.55,0,-3.12,0,170.6,13.76,2
17.68,2792,15.12,2.62,0.84,0,96.8,27.5,13.32,-1.56,-3.12,0,170.6,13.76,2
17.78,2806.75,15.06,2.62,0.82,0,96.8,27.5,13.44,-1.56,-3.12,0,170.6,13.76,2
17.89,2856,14.22,2.59,0.79,0,96.8,27.5,13.55,-2.34,-3.12,0,170.6,13.76,2
17.99,2867.5,14.31,2.6,0.78,0,96.8,28,13.55,-1.56,-3.12,0,170.6,13.76,2
18.09,2896.25,14.11,2.61,0.78,0,96.8,28.5,13.9,-0.78,-3.12,0,170.6,13.88,2
18.19,2929,13.75,2.61,0.77,0,96.8,28.5,14.01,0.78,-3.12,0,170.6,13.88,2
18.29,2975.75,14.12,2.64,0.8,0,96.8,29,13.9,1.56,-3.12,0,170.6,13.88,2
18.39,2993,13.96,2.64,0.79,0,96.8,28.5,13.67,1.56,-3.12,0,170.6,13.88,2
18.49,3029.25,13.83,2.66,0.8,0,96.8,28.5,13.55,2.34,-3.12,0,170.6,13.88,2
18.59,3051,13.28,2.62,0.76,0,95,29,13.55,1.56,-3.12,0,170.6,13.88,2
18.69,3080.25,14.02,2.65,0.78,0,95,29.5,13.21,0,-3.12,0,170.6,14,2
18.79,3112.25,13.15,2.62,0.77,0,95,30,13.55,-0.78,-3.12,0,170.6,14,2
18.89,3125.75,13.75,2.66,0.77,0,95,30.5,13.55,-1.56,-3.12,0,170.6,14.12,2
18.99,3172.5,13.91,2.65,0.76,0,95,30.5,13.9,-1.56,-3.12,0,170.6,14.12,2
19.09,3207,13.7,2.64,0.74,0,95,30.5,13.9,-1.56,-3.12,0,170.6,14.24,2
19.19,3228.75,13.02,2.6,0.73,0,95,31.5,13.9,-1.56,-3.12,0,170.6,14.35,2
19.30,3247.25,13.03,2.6,0.69,0,95,33,14.01,-1.56,-3.12,0,170.6,14.59,2
19.40,3284.25,13.83,2.63,0.71,0,95,32.5,14.13,-2.34,-3.12,0,170.6,14.47,2
19.50,3289.5,13.79,2.63,0.71,0,95,32.5,14.7,0,-3.12,0,170.6,14.47,2
19.61,3349.25,14.37,2.67,0.72,0,95,33,14.59,1.56,-3.12,0,170.6,14.47,2
19.71,3365,14.44,2.66,0.73,0,95,32.5,14.59,2.34,-3.12,0,170.6,14.47,2
19.82,3365.5,14.42,2.66,0.72,0,95,33,14.01,2.34,-3.12,0,170.6,14.47,2
19.92,3418.25,15,2.69,0.72,0,95,33,13.78,1.56,-3.12,0,170.6,14.59,2
20.02,3440.5,14.19,2.65,0.73,0,95,33,14.24,0,-3.12,0,168.8,14.47,2
20.13,3449.75,14.76,2.69,0.69,0,93.2,33.5,14.24,0.78,-3.12,0,168.8,14.59,2
20.24,3485.25,14.46,2.69,0.73,0,93.2,33.5,14.36,0.78,-3.12,0,168.8,14.47,2
20.34,3500.75,14.42,2.67,0.71,0,93.2,33.5,14.47,0.78,-3.12,0,168.8,14.59,2
20.44,3524.25,14.24,2.65,0.7,0,93.2,34.5,14.13,0.78,-3.12,0,168.8,14.59,2
20.54,3556.75,13.47,2.65,0.68,0,93.2,34.5,14.36,0,-3.12,0,168.8,14.82,2
20.64,3581.25,13.55,2.63,0.65,0,93.2,35,14.59,0.78,-0.78,0,168.8,14.94,2
20.75,3603.75,13.51,2.62,0.65,0,93.2,36,14.47,1.56,-0.78,0,168.8,14.59,2
20.86,3623.75,9.74,2.53,0.57,0,93.2,37.5,14.36,1.56,-0.78,0,168.8,14.71,2
20.96,3631.75,7.74,2.27,0.41,0,93.2,40,14.01,0.78,-0.78,0,168.8,14.71,2
21.06,3642.75,3.28,1.93,0.31,0,93.2,43.5,13.9,-1.56,-0.78,0,168.8,14.82,2
21.16,3640,1.27,1.68,0.14,0,93.2,46.5,13.9,0,0,0,168.8,15.06,2
21.26,3567.25,0,1.47,0.1,0,93.2,39,13.67,0,-0.78,0,168.8,15.06,4
21.37,3429.5,0,1.41,0.07,0,93.2,30,13.78,0,-0.78,0,168.8,15.06,4
21.47,3342.5,0,1.36,0.07,0,93.2,37.5,14.13,0,-0.78,0,168.8,15.06,4
21.57,3184,1.76,1.45,0.07,0,93.2,35.5,15.27,0,-0.78,0,168.8,15.06,4
21.67,3021.5,11.88,2.48,0.54,0,93.2,28,17.11,0,-0.78,0,168.8,15.06,4
21.77,2872.75,12.84,2.63,0.79,0,93.2,38,16.31,0,-0.78,0,168.8,15.06,4
21.87,2962.5,13.78,2.66,0.83,0,93.2,19,15.62,0,-0.78,0,168.8,15.06,4
21.97,2889.75,14,2.61,0.79,0,93.2,33,14.7,0,-0.78,0,168.8,15.06,4
22.07,2943.25,14.01,2.61,0.78,0,93.2,23,13.32,-3.12,-0.78,0,168.8,13.88,2
22.17,2931.25,13.46,2.6,0.8,0,93.2,29.5,13.9,-3.12,-3.12,0,168.8,13.65,2
22.28,2963.25,12.86,2.61,0.74,0,93.2,30,14.13,-1.56,-3.12,0,168.8,13.76,2
22.38,2961.25,11.8,2.53,0.7,0,93.2,30,13.78,0,-3.12,0,168.8,13.88,2
22.48,2980.75,13.71,2.64,0.79,0,93.2,31,13.44,0,-3.12,0,168.8,14.12,2
22.58,3003.25,10.36,2.48,0.67,0,93.2,31,13.9,-0.78,-3.12,0,168.8,14,2
22.69,3031,11.29,2.53,0.63,0,93.2,34.5,13.44,-0.78,-3.12,0,168.8,14.59,2
22.79,3033.25,10.43,2.49,0.64,0,93.2,35,13.9,-0.78,-3.12,0,168.8,14.71,2
22.89,3051,10.43,2.49,0.63,0,93.2,35.5,14.47,-0.78,-0.78,0,168.8,14.71,2
23.00,3054,10.39,2.48,0.63,0,93.2,36,14.47,0,-0.78,0,168.8,14.71,2
23.10,3075.5,10.35,2.48,0.62,0,93.2,36.5,14.47,0,-0.78,0,168.8,14.71,2
23.20,3077.25,10.47,2.49,0.63,0,93.2,36.5,14.47,0,-0.78,0,168.8,14.71,2
23.30,3092,10.4,2.5,0.63,0,93.2,36.5,14.59,0,-0.78,0,168.8,14.71,2
23.40,3100,10.35,2.47,0.62,0,93.2,36.5,14.47,0.78,-0.78,0,168.8,14.71,2
23.50,3111.75,10.42,2.47,0.62,0,93.2,37,14.36,0.78,-0.78,0,168.8,14.71,2
23.61,3127.5,10.49,2.48,0.62,0,93.2,37,14.24,0.78,-0.78,0,168.8,14.71,2
23.71,3127,10.66,2.49,0.62,0,93.2,37,14.36,0.78,-0.78,0,168.8,14.71,2
23.81,3145.5,10.5,2.49,0.61,0,93.2,37,14.47,0.78,-0.78,0,168.8,14.71,2
23.92,3146.5,10.03,2.45,0.58,0,93.2,37,14.36,0.78,-0.78,0,168.8,14.71,2
24.02,3165.5,10.17,2.45,0.58,0,93.2,37.5,14.24,0,-0.78,0,168.8,14.82,2
24.12,3171.75,10.12,2.45,0.58,0,93.2,38,14.36,-0.78,-0.78,0,168.8,14.82,2
24.23,3174.25,10.21,2.46,0.58,0,93.2,38,14.59,0,-0.78,0,170.6,14.82,2
24.33,3186.75,10.12,2.45,0.58,0,93.2,38,14.7,0,-0.78,0,170.6,14.71,2
24.43,3202.5,10.05,2.44,0.57,0,93.2,38,14.7,0.78,-0.78,0,170.6,14.59,2
24.53,3201,10.64,2.47,0.59,0,93.2,38.5,14.36,1.56,-0.78,0,170.6,14.59,2
24.63,3216.5,10.61,2.48,0.59,0,93.2,38,14.47,0.78,-0.78,0,170.6,14.94,2
24.73,3220.5,10,2.48,0.6,-0.69,93.2,38,14.7,1.56,-0.78,0,170.6,14.82,2
24.83,3225.25,10.26,2.44,0.57,-0.69,93.2,37.5,14.59,1.56,-0.78,0,170.6,14.71,2
24.93,3235.75,10.24,2.45,0.57,-0.69,93.2,38,14.36,1.56,-0.78,0,170.6,14.82,2
25.03,3245.25,10.28,2.46,0.57,-0.69,93.2,38,14.36,0.78,-0.78,0,170.6,14.82,2
25.14,3247.25,9.41,2.4,0.57,-0.69,93.2,38,14.59,0.78,-0.78,0,170.6,14.82,2
25.24,3246.5,10.33,2.44,0.56,-0.69,93.2,39,14.7,1.56,-0.78,0,170.6,14.82,2
25.34,3275.5,10.25,2.45,0.57,-0.69,93.2,38.5,14.47,1.56,-0.78,0,170.6,14.82,2
25.44,3275,10.4,2.46,0.56,-0.69,93.2,38.5,14.59,1.56,-0.78,0,170.6,14.82,2
25.54,3290.5,10.36,2.46,0.56,-0.69,93.2,38.5,14.7,2.34,-0.78,0,170.6,14.82,2
25.64,3277,10.35,2.46,0.56,-0.69,93.2,38.5,14.59,2.34,-0.78,0,170.6,14.71,2
25.74,3299.5,10.49,2.46,0.56,-0.34,93.2,39,14.47,3.12,-0.78,0,170.6,14.82,2
25.84,3295.75,10.09,2.43,0.55,-0.34,93.2,39,14.59,3.12,-0.78,0,170.6,14.82,2
25.94,3309,10.39,2.46,0.56,-0.34,93.2,39.5,14.47,3.12,-0.78,0,170.6,14.82,2
26.05,3315.5,10.47,2.46,0.56,-0.34,93.2,39,14.47,3.12,-0.78,0,170.6,14.82,2
26.15,3324.5,10.01,2.43,0.55,-0.34,93.2,39,14.59,3.12,-0.78,0,170.6,14.82,2
26.25,3343.5,11.1,2.49,0.55,-0.34,93.2,39,14.47,3.12,-0.78,0,170.6,14.82,2
26.35,3340.25,10.74,2.46,0.57,-0.34,93.2,39,14.47,3.12,-0.78,0,170.6,14.82,2
