Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Oil Temp.,Command AFR
11.42,3233,16.3,2.58,0.61,0,102.2,26.5,14.36,2.34,4.69,1,0,219.2,14.71
11.52,3267.25,17.06,2.6,0.62,0,102.2,26.5,14.24,0.78,4.69,1,0,219.2,14.71
11.62,3290,19.63,2.65,0.66,0,102.2,26,14.36,0,4.69,1,0,219.2,14.71
11.72,3344.75,24.45,2.72,0.7,0,102.2,25.5,14.7,0.78,4.69,1,0,219.2,14.71
11.82,3413.25,30.94,2.74,0.72,0,102.2,25,14.93,1.56,4.69,1,0,219.2,14.35
11.92,3444.25,39.55,2.77,0.73,0,102.2,24.5,14.36,3.12,3.12,1,0,219.2,14.24
12.02,3490.5,42.23,2.84,0.78,0,102.2,23.5,14.01,3.12,3.12,1,0,219.2,14
12.12,3518,46.02,2.81,0.74,0,100.4,23,13.9,0,3.12,1,0,219.2,13.18
12.22,3606,48.61,2.87,0.76,0,100.4,23,13.32,0,3.12,1,0,219.2,12.94
12.33,3656.75,51.68,2.84,0.75,0,100.4,23.5,12.86,0,3.12,1,0,219.2,12.82
12.43,3703.25,51.99,2.92,0.81,0,100.4,24,12.75,0,3.12,1,0,219.2,12.82
12.53,3775.25,52.24,2.9,0.81,0,100.4,25,12.98,0,3.12,1,0,219.2,12.82
12.63,3807,53.37,2.94,0.81,0,100.4,25.5,13.09,0,3.12,1,0,219.2,12.82
12.73,3885,57.36,2.98,0.79,0,100.4,26.5,13.21,0,3.12,1,0,219.2,12.82
12.83,3967,61.46,3.02,0.84,0,98.6,27,13.32,0,3.12,1,0,219.2,12.71
12.93,4011.75,63.91,3.05,0.86,0,98.6,28,13.21,0,3.12,1,0,219.2,12.71
13.03,4096,69.74,3.09,0.91,0,98.6,28.5,13.09,0,3.12,1,0,219.2,12.59
13.14,4142.75,72.13,3.13,0.93,0,98.6,28.5,13.09,0,3.12,1,0,219.2,12.47
13.24,4226.75,78.29,3.18,0.96,0,98.6,29,12.98,0,3.12,1,0,219.2,12.47
13.34,4314.25,84.41,3.19,0.95,0,98.6,29,12.63,0,3.12,1,0,219.2,12.47
13.45,4356.25,87.97,3.22,0.96,0,96.8,29,12.17,0,3.12,1,0,219.2,12.35
13.55,4444.75,87.1,3.24,0.98,0,96.8,29,12.29,0,3.12,1,0,219.2,12.35
13.66,4534,82.11,3.27,0.98,0,96.8,29,12.29,0,3.12,1,0,219.2,12.47
13.76,4582.5,81.12,3.29,0.98,0,96.8,29,12.29,0,3.12,1,0,219.2,12.47
13.87,4679.25,82.22,3.31,0.98,0,96.8,29.5,12.29,0,3.12,1,0,219.2,12.47
13.97,4713,81.79,3.34,0.99,0,96.8,30,12.29,0,3.12,1,0,219.2,12.47
14.07,4762.75,80,3.32,0.98,0,95,30.5,12.17,0,3.12,1,0,219.2,12.47
14.18,4900.25,72.06,3.34,0.96,0,95,30.5,12.17,0,3.12,1,0,219.2,12.47
14.28,4946.5,52.04,3.3,0.95,0,95,30.5,12.17,0,3.12,1,0,219.2,12.47
14.38,4990.75,29.41,3.16,0.82,0,95,31,12.06,0,3.91,1,0,219.2,12.47
14.48,4981.25,5.32,2.4,0.53,0,93.2,30,11.94,0,3.91,1,0,219.2,14.12
14.59,4924,0,1.94,0.16,0,93.2,41.5,11.71,0,-3.12,1,0,219.2,15.06
14.69,4801,0,1.86,0.14,0,93.2,44.5,12.86,0,-3.12,1,0,219.2,15.06
14.79,4685.75,0,1.79,0.12,0,93.2,29,14.7,0,-3.12,1,0,219.2,15.06
14.89,4484.75,9.42,2.32,0.18,0,93.2,34,20.33,0,3.91,1,0,219.2,15.06
15.00,4523.75,41.4,3.17,1.01,0,93.2,12.5,19.64,0,3.12,1,0,219.2,15.06
15.10,4467.25,51.83,3.11,0.86,0,93.2,28.5,15.39,0,3.12,1,0,219.2,13.18
15.21,4226.5,53.9,3.11,0.88,0,93.2,29,14.36,0,3.12,1,0,219.2,12.71
15.31,4079.5,54.77,3.09,0.92,0,93.2,29,13.9,0,3.12,1,0,219.2,12.47
15.41,3760.25,54.6,3,0.91,0,91.4,28,13.9,0,3.12,1,0,219.2,12.47
15.52,3662.25,55,2.96,0.86,0,91.4,17.5,12.17,0,3.12,1,0,219.2,12.47
15.62,3806,59.35,2.96,0.82,0,91.4,18.5,11.83,0,3.12,1,0,219.2,12.59
15.72,3810.25,59.69,2.94,0.83,0,91.4,26.5,12.17,0,3.12,1,0,219.2,12.71
15.82,3846,61.05,2.98,0.85,0,91.4,26.5,12.52,0,3.12,1,0,219.2,12.71
15.93,3876,61.61,2.97,0.83,0,91.4,27,12.86,0,3.12,1,0,219.2,12.71
16.03,3908.25,62.06,3.03,0.87,0,91.4,27.5,12.86,0,3.12,1,0,219.2,12.71
16.14,3946,63.81,3.06,0.87,0,89.6,28,12.86,0,3.12,1,0,219.2,12.59
16.24,4000.25,63.78,3.08,0.9,0,89.6,28.5,12.98,0,3.12,1,0,219.2,12.59
16.34,4013.75,62.78,3.11,0.92,0,89.6,28.5,13.09,0,3.12,1,0,219.2,12.47
16.44,4037.25,61.42,3.13,0.91,0,89.6,28.5,12.98,0,3.12,1,-0.34,219.2,12.47
16.54,4108.5,59.75,3.13,0.94,0,89.6,28.5,12.75,0,3.12,1,-0.34,219.2,12.47
16.64,4134.5,57.88,3.14,0.93,0,89.6,28.5,12.63,0,3.12,1,-0.34,219.2,12.47
16.75,4157.5,57,3.13,0.92,0,87.8,29,12.29,0,3.12,1,-0.34,219.2,12.47
16.85,4226,56.55,3.17,0.94,0,87.8,29,12.29,0,3.12,1,-0.34,219.2,12.47
16.96,4241,56.6,3.18,0.92,0,87.8,29,12.17,0,3.12,1,-0.34,219.2,12.47
17.07,4278.25,58.12,3.18,0.93,0,87.8,29.5,12.17,0,3.12,1,0,219.2,12.47
17.17,4311,58.94,3.19,0.95,0,87.8,29.5,12.17,0,3.12,1,0,219.2,12.47
17.28,4370.25,59.5,3.2,0.94,0,87.8,29.5,12.29,0,3.12,1,0,219.2,12.47
17.38,4385.75,60.24,3.22,0.96,0,86,29.5,12.29,0,3.12,1,0,219.2,12.35
17.48,4404.5,62.3,3.24,0.95,0,86,29.5,12.29,0,3.12,1,0,219.2,12.35
17.59,4477.5,61.63,3.24,0.96,0,86,29.5,12.29,0,3.12,1,0,219.2,12.35
17.69,4508,61.84,3.26,0.99,0,84.2,29.5,12.29,0,3.12,1,0,219.2,12.47
17.80,4544.5,62.47,3.25,0.97,0,84.2,29.5,12.29,0,3.12,1,0,219.2,12.47
17.90,4571.75,63.77,3.28,1.01,0,84.2,29.5,12.29,0,3.12,1,0,219.2,12.47
18.00,4609.5,64.06,3.29,1,0,84.2,30,12.4,0,3.12,1,0,219.2,12.47
18.11,4671.25,64.26,3.31,1.01,0,84.2,30,12.29,0,3.12,1,0,219.2,12.47
18.21,4675.75,64.15,3.32,1.02,0,82.4,30.5,12.29,0,3.12,1,0,219.2,12.47
18.31,4731,63.91,3.32,1.02,0,82.4,30.5,12.29,0,3.12,1,0,219.2,12.47
18.41,4788.75,63.37,3.33,1.01,0,82.4,31,12.17,0,3.12,1,0,219.2,12.47
18.52,4797.25,63.36,3.33,1.01,0,82.4,31,12.17,0,3.12,1,0,219.2,12.47
18.63,4847.75,62.92,3.33,0.99,0,80.6,31.5,12.17,0,3.12,1,0,219.2,12.47
18.73,4876.75,59.02,3.32,0.97,0,80.6,31.5,12.17,0,3.12,1,0,219.2,12.47
18.84,4917.5,46.4,3.32,0.96,0,80.6,31.5,12.06,0,3.12,1,0,219.2,12.47
18.95,4962.25,28.73,3.26,0.93,0,80.6,31.5,12.17,0,3.12,1,0,219.2,12.47
19.05,4977.5,27.07,3.22,0.84,0,78.8,32,12.17,0,3.12,1,0,219.2,12.47
19.16,5024,27.67,3.25,0.86,0,78.8,31.5,12.4,0,3.91,1,0,219.2,12.59
19.26,5034.25,27.45,3.24,0.85,0,78.8,31.5,12.29,0,3.91,1,0,219.2,12.71
19.36,5088.75,26.86,3.23,0.84,0,78.8,31.5,12.4,0,3.91,1,0,219.2,12.82
19.46,5114.75,24.86,3.18,0.83,0,78.8,31,12.52,0,3.91,1,0,219.2,12.94
19.56,5131,13.09,2.86,0.69,0,77,30.5,12.4,0,3.91,1,-0.34,219.2,12.94
19.66,5107.25,7.78,2.59,0.42,0,77,33,13.21,0,3.91,1,0,219.2,13.65
19.76,5117.25,6.4,2.5,0.35,0,77,39,14.13,-1.56,4.69,1,0,219.2,14.82
19.86,5118.75,6.48,2.49,0.35,0,77,41.5,15.04,-1.56,4.69,1,0,221,14.82
19.96,5125.75,6.77,2.51,0.35,0,77,43,15.16,0.78,4.69,1,0,219.2,14.71
20.06,5130,7.46,2.56,0.38,0,77,42.5,15.27,2.34,4.69,1,0,221,14.71
20.16,5125.25,3.12,2.31,0.27,0,77,44,14.93,5.47,4.69,1,0,221,14.71
20.26,5032.5,1.37,2.07,0.19,0,77,47,13.55,0,4.69,1,0,221,15.06
20.37,4993,0.81,1.92,0.16,0,77,43.5,13.78,0,2.34,1,0,221,15.06
20.47,5068.25,0.31,1.85,0.13,0,77,39.5,18.15,0,2.34,1,0,221,15.06
20.57,5038,0,1.77,0.12,0,77,38,20.79,0,-3.12,1,0,221,15.06
20.68,5020.75,0,1.74,0.1,0,77,34,20.79,0,-3.12,1,0,221,15.06
20.79,4978,0,1.7,0.09,0,77,34,20.79,0,-3.12,1,0,221,15.06
20.89,4986,0,1.67,0.09,0,77,34,20.79,0,-3.12,1,0,221,15.06
20.99,4973.75,0,1.68,0.09,0,77,34,20.79,0,-3.12,1,0,221,15.06
21.09,4937.75,0,1.68,0.09,0,77,34,20.79,0,-3.12,1,0,221,15.06
21.19,4925.5,0,1.68,0.09,0,77,34,20.79,0,-3.12,1,0,221,15.06
21.29,4882.5,0,1.69,0.09,0,78.8,34,20.79,0,-3.12,1,0,221,15.06
21.40,4881.25,0,1.68,0.09,0,78.8,34,20.79,0,-3.12,1,0,221,15.06
21.50,4876.5,0,1.67,0.09,0,78.8,34,20.79,0,-3.12,1,0,221,15.06
21.60,4839.75,3.43,1.88,0.09,0,78.8,34,20.79,0,-3.12,1,0,221,15.06
21.70,4859.5,8.93,2.41,0.23,0,78.8,34,20.79,0,0,1,0,221,15.06
21.81,4867,20.3,3.17,0.47,0,78.8,18.5,18.49,0,0.78,1,0,221,15.06
21.91,4983.25,27.23,3.16,0.82,0,80.6,13,14.7,0,0.78,1,-0.34,221,13.65
22.01,4875.75,26.02,3.16,0.79,0,80.6,29.5,14.59,0,0.78,1,-0.34,221,13.18
22.12,4961.25,27.04,3.19,0.82,0,80.6,21,13.67,0,1.56,1,-0.34,221,12.94
22.22,4994.25,27.53,3.2,0.82,0,80.6,30.5,13.32,0,3.12,1,-0.34,221,12.94
22.32,5015.25,25.77,3.18,0.81,0,80.6,30.5,12.98,0,3.12,1,-0.34,221,12.94
22.42,5038.25,25.51,3.19,0.8,0,78.8,30,12.98,0,3.91,1,-0.34,221,12.94
22.52,5053.5,25.55,3.18,0.81,0,78.8,30,12.98,0,3.91,1,-0.34,221,12.94
22.62,5094.75,22.32,3.16,0.79,0,78.8,30,12.98,0,3.91,1,-0.34,221,12.94
22.72,5122.5,19.15,3.08,0.73,0,78.8,30,12.86,0,3.91,1,-0.34,221,13.06
22.82,5128.75,16.31,3,0.65,0,78.8,30.5,13.09,0,3.91,1,0,221,13.29
22.92,5148,17.54,3.05,0.67,0,78.8,31,13.67,0,3.91,1,0,221,13.65
23.02,5169.75,17.68,3.05,0.68,0,78.8,31,13.67,0,3.91,1,0,221,13.65
23.13,5194.75,16.92,3.04,0.67,0,78.8,31,13.78,0,3.91,1,0,221,13.65
23.23,5216.25,15.69,2.99,0.63,0,77,31.5,13.55,0,3.91,1,0,221,13.65
23.33,5222.25,16.51,3.04,0.63,0,77,32,13.9,0,3.91,1,0,221,13.65
23.44,5242.5,12.82,2.96,0.61,0,77,32,13.78,0,3.91,1,0,221,13.65
23.54,5246.5,10.88,2.79,0.5,0,77,32.5,13.55,0,3.91,1,0,221,14.12
23.64,5242,7.34,2.57,0.47,0,77,35,14.24,0.78,4.69,1,0,221,15.06
23.74,5218.25,4.83,2.38,0.3,0,77,40.5,14.01,0,4.69,1,0,221,14.82
23.84,5210.75,4.83,2.37,0.29,0,77,47,14.59,-0.78,4.69,1,0,221,14.82
23.94,5213,4.8,2.37,0.29,0,77,48,14.81,0,4.69,1,0,221,14.82
24.04,5210.25,4.68,2.36,0.28,0,77,48.5,14.81,1.56,4.69,1,0,221,14.71
24.15,5205.25,2.19,2.36,0.29,0,77,48.5,14.47,1.56,4.69,1,0,221,14.82
24.25,5182.5,1.34,2.06,0.19,0,77,47,14.47,1.56,4.69,1,0,221,14.94
24.35,5133.75,0.99,1.99,0.16,0,77,44,14.59,0,2.34,1,0,221,15.06
24.45,5111.25,0.53,1.9,0.14,0,77,42,16.88,0,2.34,1,0,221,15.06
24.56,5125.25,0,1.82,0.13,0,77,38.5,19.41,0,2.34,1,0,221,15.06
24.66,5083.25,0,1.73,0.1,0,77,36,20.79,0,-3.12,1,0,221,15.06
24.76,5087,0,1.68,0.09,0,77,34,20.79,0,-3.12,1,0,221,15.06
24.86,5069.75,0,1.68,0.09,0,77,34,20.79,0,-3.12,1,0,221,15.06
24.96,5031.25,3.11,1.89,0.13,0,77,34,20.79,0,-3.12,1,0,221,15.06
25.06,5067.75,5.36,2.21,0.22,0,77,38,20.79,0,0,1,0,221,15.06
25.17,5050.75,10.1,2.62,0.3,0,77,42,20.79,0,0.78,1,0,221,15.06
25.27,5121.75,18.98,3.14,0.67,0,77,18.5,15.39,0,0.78,1,0,221,15.06
25.37,5102.75,23.94,3.11,0.76,0,77,32,14.81,0,1.56,1,0,221,13.65
25.48,5110.25,28.59,3.23,0.83,0,77,30.5,14.7,0,1.56,1,0,221,13.29
25.58,5156.5,39.85,3.3,0.9,0,77,31,14.13,0,1.56,1,0,221,12.82
25.68,5171.75,41.63,3.3,0.89,0,77,32,12.98,0,2.34,1,0,221,12.59
25.78,5212,42.32,3.32,0.89,0,77,32,12.75,0,2.34,1,0,221,12.47
25.88,5251.5,42.99,3.34,0.92,0,77,32,12.86,0,2.34,1,0,221,12.47
25.98,5269,42.82,3.36,0.92,0,77,32,12.63,0,3.12,1,0,221,12.47
26.08,5290.75,42.89,3.36,0.93,0,77,32,12.4,0,3.91,1,0,221,12.47
26.18,5343.5,45.27,3.37,0.93,0,77,32,12.52,0,3.91,1,0,221,12.47
26.28,5369.75,51.07,3.4,0.96,0,75.2,32,12.52,0,3.91,1,0,221,12.47
26.38,5398.5,52.57,3.41,0.93,0,75.2,32,12.4,0,3.91,1,0,221,12.47
26.49,5424.75,51.96,3.4,0.93,0,75.2,32,12.52,0,3.91,1,0,221,12.47
26.60,5472.25,48.96,3.4,0.95,0,75.2,32,12.4,0,3.91,1,0,221,12.47
26.70,5501,48.23,3.39,0.93,0,75.2,32,12.29,0,3.91,1,0,221,12.47
26.80,5497.5,47.81,3.4,0.94,0,75.2,32,12.4,0,3.91,1,0,221,12.47
26.91,5568,41.8,3.41,0.91,0,73.4,32,12.4,0,3.91,1,0,221,12.47
27.01,5577.75,38.63,3.39,0.91,0,73.4,32,12.29,0,3.91,1,0,221,12.47
27.12,5616.75,24.32,3.34,0.89,0,73.4,31.5,12.29,0,3.91,1,0,221,12.47
27.22,5615.5,10.94,2.87,0.52,0,73.4,31,12.17,0,3.91,1,0,221,12.94
27.32,5582.5,3.15,2.39,0.37,0,73.4,33.5,13.09,0,3.91,1,0,221,14.47
27.42,5555,1.14,2.1,0.18,0,73.4,44,14.47,0,4.69,1,0,221,15.06
27.52,5465.5,0.65,2.02,0.16,0,71.6,42,16.54,0,4.69,1,0,221,15.06
27.62,5539,0.44,1.95,0.14,0,71.6,38.5,18.37,0,2.34,1,0,221,15.06
