Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Command AFR,Fuel Sys status
16.48,2137.5,5.29,1.94,0.36,0,91.4,37,15.27,-3.91,-2.34,1,0,14.82,2
16.58,2169,5.33,1.95,0.36,0,91.4,37.5,15.04,-2.34,-2.34,1,0,14.82,2
16.68,2177.5,5.3,1.94,0.36,0,91.4,38,14.7,-2.34,-2.34,1,0,14.82,2
16.78,2206.5,5.34,1.96,0.35,0,91.4,38,14.59,-2.34,-3.12,1,0,15.18,2
16.88,2221,6.11,1.98,0.36,0,91.4,38,14.47,-2.34,-3.91,1,0,15.29,2
16.98,2226.5,6.73,2.06,0.41,0,91.4,37,14.47,-3.12,-3.91,1,0,15.29,2
17.08,2235.75,6.62,2.06,0.42,0,91.4,36.5,14.47,-3.91,-3.91,1,0,15.29,2
17.19,2266.5,7.68,2.13,0.46,0,91.4,36,14.7,-3.91,-3.91,1,0,15.29,2
17.29,2286.25,6.78,2.08,0.45,0,91.4,36,15.04,-3.91,-3.91,1,0,14.94,2
17.39,2304.75,7.88,2.05,0.41,0,91.4,36.5,15.39,-3.12,-3.12,1,0,14.71,2
17.49,2329.75,8.03,2.16,0.47,0,91.4,36.5,15.73,-1.56,-3.12,1,0,14.71,2
17.59,2340.25,7.06,2.08,0.42,0,91.4,36.5,15.5,0.78,-2.34,1,0,14.71,2
17.69,2382.5,7.82,2.12,0.41,0,91.4,37,15.5,2.34,-2.34,1,0,14.71,2
17.80,2393.75,8.01,2.14,0.45,0,91.4,37,15.04,3.91,-2.34,1,0,14.71,2
17.90,2405.75,7.64,2.11,0.43,0,91.4,37.5,14.47,3.91,0,1,0,15.06,2
18.00,2443.75,8.01,2.14,0.44,0,91.4,37.5,14.47,3.91,0,1,0,15.41,2
18.10,2451,7.7,2.14,0.44,0,91.4,37.5,14.36,3.91,0,1,0,15.41,2
18.21,2477.25,7.84,2.13,0.43,0,91.4,38,14.36,1.56,0,1,0,15.41,2
18.31,2497,8.15,2.18,0.45,0,91.4,38,14.36,0,0,1,0,15.29,2
18.41,2523.5,8.25,2.2,0.45,0,91.4,38,14.47,-1.56,0,1,0,15.18,2
18.51,2534.25,9.93,2.2,0.47,0,91.4,38,14.7,-2.34,0,1,0,15.06,2
18.61,2586,12.71,2.5,0.67,0,91.4,38,14.93,-2.34,0,1,0,14.94,2
18.71,2613.75,12.16,2.45,0.69,0,91.4,35,15.16,0,0,1,0,14.94,2
18.81,2596.75,11.96,2.44,0.64,0,91.4,34.5,14.36,-0.78,0,1,0,14.59,2
18.91,2643,12.66,2.48,0.65,0,91.4,35,14.47,-0.78,0,1,0,15.06,2
19.02,2672.25,14.57,2.48,0.66,0,91.4,35,14.81,-0.78,0,1,0,15.06,2
19.12,2735,19.66,2.76,0.91,0,91.4,35,14.93,-0.78,0,1,0,14.71,2
19.22,2780.25,21.62,2.75,0.91,0,89.6,27,14.13,0,0,1,0,13.76,2
19.32,2787,31.26,2.86,0.99,0,89.6,26.5,12.98,0,-0.78,1,0,15.06,4
19.43,2866.75,90.66,2.9,1.01,0,89.6,24.5,12.17,0,-0.78,1,0,15.06,4
19.54,2879.25,95.39,2.9,1.06,0,89.6,24,11.94,0,-1.56,1,0,12.71,4
19.64,2955.25,95.38,2.92,0.99,0,89.6,24,11.83,0,-1.56,1,0,12.71,4
19.74,3013,95.19,2.92,1.02,0,89.6,24,11.94,0,-2.34,1,0,12.59,4
19.84,3040.25,95.32,2.99,0.99,0,89.6,24,12.06,0,-2.34,1,0,12.59,4
19.94,3076.75,95.34,2.96,1.03,0,89.6,24.5,12.06,0,-2.34,1,0,12.59,4
20.04,3131.25,95.46,2.94,0.98,0,89.6,24.5,11.94,0,-2.34,1,0,12.59,4
20.14,3202,95.77,2.92,1.09,0,89.6,24.5,11.83,0,-4.69,1,0,12.59,4
20.25,3259.5,95.65,2.98,0.99,0,89.6,25,11.71,0,-4.69,1,0,12.59,4
20.35,3274,95.72,2.89,0.93,0,89.6,25.5,11.71,0,-4.69,1,0,12.59,4
20.45,3305.5,95.75,3,0.93,0,89.6,26.5,11.71,0,-4.69,1,0,12.59,4
20.55,3371.75,95.88,3.05,1.06,0,89.6,27,11.71,0,-4.69,1,0,12.59,4
20.65,3420,95.98,3,0.93,0,89.6,27.5,11.83,0,-4.69,1,0,12.59,4
20.75,3478.5,96.07,2.98,0.98,0,89.6,27.5,12.17,0,-4.69,1,0,12.59,4
20.85,3496.25,96.1,3.07,0.96,0,89.6,28,12.29,0,-4.69,1,0,12.71,4
20.95,3535,96.06,3.07,0.99,0,89.6,28,12.4,0,-4.69,1,0,12.59,4
21.05,3609.25,96.13,3.04,1.01,0,87.8,28,12.29,0,-4.69,1,0,12.59,4
21.16,3660.25,96.28,3.11,1.04,0,87.8,28,12.17,0,-4.69,1,0,12.59,4
21.26,3693.75,96.49,3.13,1.02,0,87.8,28,12.4,0,-4.69,1,0,12.59,4
21.36,3742.5,96.5,3.16,1.05,0,87.8,27.5,12.29,0,-4.69,1,0,12.59,4
21.46,3808.25,96.66,3.2,1.08,0,87.8,27.5,12.52,0,-4.69,1,0,12.59,4
21.56,3826.75,96.43,3.22,1.13,0,87.8,27.5,12.4,0,-4.69,1,0,12.59,4
21.66,3927.25,96.29,3.31,1.17,0,87.8,27.5,12.29,0,-4.69,1,0,12.59,4
21.76,3939,96.26,3.32,1.19,0,87.8,27,12.29,0,-4.69,1,0,12.59,4
21.87,4017.5,95.98,3.34,1.16,0,87.8,27,12.29,0,-4.69,1,0,12.59,4
21.97,4069.75,95.75,3.33,1.19,0,87.8,27,12.17,0,-4.69,1,0,12.59,4
22.07,4097.5,95.73,3.35,1.16,0,87.8,27,12.17,0,-4.69,1,0,12.59,4
22.18,4182.25,95.37,3.36,1.16,0,87.8,27,12.06,0,-4.69,1,0,12.59,4
22.29,4199.25,95.39,3.37,1.16,0,87.8,27,12.06,0,-4.69,1,0,12.59,4
22.39,4287.5,95.17,3.39,1.15,0,87.8,27.5,12.17,0,-4.69,1,0,12.59,4
22.49,4339.75,94.96,3.42,1.17,0,87.8,27.5,12.17,0,-4.69,1,0,12.59,4
22.59,4410.75,94.6,3.42,1.19,0,87.8,27.5,12.17,0,-4.69,1,0,12.59,4
22.69,4429.75,94.62,3.42,1.18,0,87.8,28,12.29,0,-4.69,1,0,12.59,4
22.79,4478.5,94.35,3.48,1.2,0,87.8,28.5,12.29,0,-4.69,1,0,12.59,4
22.89,4532,94.23,3.51,1.17,0,87.8,28.5,12.29,0,-4.69,1,0,12.59,4
22.99,4606.75,93.87,3.5,1.24,0,87.8,29,12.29,0,-4.69,1,0,12.47,4
23.09,4667.5,93.66,3.55,1.27,0,87.8,29,12.4,0,-4.69,1,0,12.47,4
23.19,4708,93.37,3.59,1.27,0,87.8,29.5,12.29,0,-4.69,1,0,12.47,4
23.29,4742.75,93.2,3.56,1.26,0,87.8,30,12.17,0,-4.69,1,0,12.47,4
23.40,4801.5,92.84,3.58,1.23,0,87.8,30,12.17,0,-4.69,1,0,12.47,4
23.50,4864.5,92.7,3.54,1.2,0,86,30.5,12.17,0,-4.69,1,0,12.47,4
23.60,4900.5,92.52,3.56,1.17,0,86,31,12.17,0,-4.69,1,0,12.47,4
23.70,4974.5,92.07,3.58,1.19,0,86,31,12.06,0,-4.69,1,0,12.59,4
23.80,4996.75,91.93,3.57,1.2,0,86,31,12.17,0,-4.69,1,0,12.59,4
23.90,5074.25,91.97,3.58,1.18,0,86,31.5,12.17,0,-4.69,1,0,12.59,4
24.00,5132.25,91.82,3.59,1.17,0,86,31.5,12.29,0,-4.69,1,0,12.59,4
24.10,5167.5,91.93,3.61,1.17,0,86,31.5,12.29,0,-4.69,1,0,12.59,4
24.21,5234.25,91.81,3.63,1.19,0,86,31.5,12.17,0,-4.69,1,0,12.59,4
24.31,5258.75,91.78,3.64,1.19,0,86,31.5,12.29,0,-4.69,1,0,12.59,4
24.41,5328.75,91.66,3.66,1.18,0,86,31.5,12.17,0,-4.69,1,0,12.59,4
24.51,5384,91.5,3.64,1.16,0,86,31.5,12.17,0,-4.69,1,0,12.59,4
24.62,5445.25,91.44,3.65,1.19,0,86,31.5,12.17,0,-4.69,1,0,12.59,4
24.72,5470,91.28,3.68,1.19,0,86,31.5,12.29,0,-4.69,1,0,12.59,4
24.82,5549.75,91.1,3.71,1.18,0,86,31.5,12.17,0,-4.69,1,0,12.59,4
24.92,5563.5,91.03,3.7,1.17,0,86,31.5,12.17,0,-4.69,1,0,12.59,4
25.02,5599,90.87,3.7,1.17,0,86,31.5,12.17,0,-4.69,1,0,12.59,4
25.12,5672,90.92,3.73,1.17,0,86,31.5,12.17,0,-4.69,1,0,12.47,4
25.22,5724.75,90.83,3.71,1.2,0,86,32,12.29,0,-4.69,1,0,12.47,4
25.33,5785,90.75,3.75,1.2,0,86,32,12.17,0,-4.69,1,0,12.47,4
25.43,5811.5,90.73,3.76,1.21,0,86,32,12.17,0,-4.69,1,0,12.47,4
25.54,5875.25,90.63,3.77,1.23,0,86,32,12.17,0,-4.69,1,0,12.47,4
25.64,5900,90.57,3.78,1.23,0,86,32,12.06,0,-4.69,1,0,12.47,4
25.74,5980.5,90.57,3.8,1.21,0,86,32,12.17,0,-4.69,1,0,12.47,4
25.84,6009,90.54,3.8,1.24,0,86,32,12.06,0,-4.69,1,0,12.47,4
25.94,6059.5,90.52,3.81,1.23,0,86,32,12.06,0,-4.69,1,0,12.47,4
26.04,6116.25,90.4,3.81,1.24,0,86,32.5,12.06,0,-4.69,1,0,12.47,4
26.14,6149.5,90.37,3.83,1.2,0,86,32.5,12.17,0,-4.69,1,0,12.47,4
26.24,6207.75,90.44,3.84,1.21,0,86,32.5,12.06,0,-4.69,1,0,12.47,4
26.35,6268.25,90.28,3.88,1.26,0,86,32.5,12.06,0,-4.69,1,0,12.47,4
26.45,6309.25,90.28,3.86,1.24,0,86,32.5,12.06,0,-4.69,1,0,12.47,4
26.56,6354,90.24,3.88,1.23,0,86,32.5,12.06,0,-4.69,1,0,12.35,4
26.66,6382,90.34,3.92,1.26,0,86,32.5,12.06,0,-4.69,1,0,12.35,4
26.76,6452,90.26,3.93,1.22,0,86,33,12.06,0,-4.69,1,0,12.47,4
26.86,6475.25,90.21,3.94,1.28,0,86,32.5,12.06,0,-4.69,1,0,12.47,4
26.96,6563.75,90.15,3.95,1.29,0,86,32.5,12.06,0,-4.69,1,0,12.47,4
27.06,6583.75,90.08,3.96,1.3,0,86,32.5,11.94,0,-4.69,1,0,12.47,4
27.16,6663,90.15,3.97,1.31,0,86,32.5,11.94,0,-4.69,1,0,12.47,4
27.26,6678.5,90.06,3.98,1.28,0,86,32.5,12.06,0,-4.69,1,0,12.47,4
27.36,6715.5,89.99,3.99,1.28,0,86,33,11.94,0,-4.69,1,0,12.47,4
27.46,6756.75,90.04,4.02,1.25,0,86,33,12.06,0,-4.69,1,0,12.47,4
27.56,6784.25,89.98,3.99,1.28,0,86,33,11.94,0,-4.69,1,0,12.47,4
27.66,6856.25,89.98,4,1.28,0,86,33,12.06,0,-4.69,1,0,12.47,4
27.76,6899,90.09,3.98,1.28,0,86,33,12.06,0,-4.69,1,0,12.47,4
27.86,6975,89.95,4.02,1.27,0,86,33.5,11.94,0,-4.69,1,0,12.47,4
27.96,6989.25,89.98,4.03,1.3,0,86,33.5,11.94,0,-4.69,1,0,12.47,4
28.06,7008,90.05,4.02,1.27,0,86,33.5,11.94,0,-4.69,1,0,12.47,4
