Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Oil Temp.,Command AFR,Fuel Sys status
4.59,2968.25,10.58,2.49,0.61,0,111.2,28.5,14.47,-1.56,2.34,0,203,14.71,2
4.69,2967.25,10.58,2.49,0.6,0,111.2,28,14.47,-0.78,2.34,0,203,14.71,2
4.79,2976.5,10.59,2.49,0.6,0,111.2,28,14.47,-0.78,2.34,0,203,14.71,2
4.89,2976,10.46,2.48,0.59,0,111.2,28,14.36,-0.78,2.34,0,203,14.71,2
4.99,2984,10.04,2.47,0.59,0,111.2,28,14.36,-0.78,2.34,0,203,14.71,2
5.10,2988.25,10.03,2.47,0.58,0,111.2,29,14.36,-0.78,2.34,0,204.8,14.71,2
5.20,2994,10.23,2.49,0.59,0,111.2,29,14.36,-0.78,2.34,0,204.8,14.71,2
5.30,2991.75,10.16,2.48,0.59,0,111.2,28.5,14.36,-0.78,2.34,0,204.8,14.71,2
5.40,3009.25,9.93,2.47,0.58,0,111.2,29,14.47,-0.78,2.34,0,204.8,14.71,2
5.50,3005,9.46,2.43,0.56,0,111.2,29,14.36,-0.78,2.34,0,204.8,14.71,2
5.60,3008,9.36,2.44,0.55,0,111.2,29.5,14.24,-0.78,2.34,0,204.8,14.71,2
5.70,3014.25,9.05,2.43,0.55,0,111.2,30.5,14.36,-1.56,2.34,0,204.8,14.71,2
5.80,3017,8.9,2.42,0.54,0,111.2,31,14.47,-1.56,2.34,0,204.8,14.71,2
5.91,3015.75,8.34,2.38,0.52,0,111.2,31,14.47,-0.78,2.34,0,204.8,14.71,2
6.01,3020.5,8.41,2.38,0.51,0,111.2,32.5,14.47,-0.78,2.34,0,204.8,14.71,2
6.12,3026.75,8.13,2.38,0.52,0,111.2,32.5,14.24,-0.78,2.34,0,204.8,14.71,2
6.22,3017,5.97,2.24,0.49,0,111.2,34,14.47,-0.78,2.34,0,204.8,14.71,2
6.32,3021.5,4.45,2.1,0.33,0,111.2,36,14.24,-1.56,2.34,0,204.8,14.94,2
6.43,3014,3.17,1.98,0.28,0,111.2,38,14.24,-2.34,2.34,0,204.8,14.94,2
6.53,3016.5,2.77,1.94,0.27,0,111.2,43,14.24,-3.12,0,0,204.8,14.94,2
6.63,3016,2.33,1.91,0.24,0,111.2,44.5,14.24,-3.91,0,0,204.8,14.94,2
6.73,3004.25,1.43,1.8,0.21,0,111.2,45.5,14.13,-4.69,0,0,204.8,14.94,2
6.83,2997.75,1.14,1.77,0.19,0,111.2,47,14.36,-5.47,0,0,204.8,14.94,2
6.94,2990.75,0.93,1.75,0.18,0,111.2,48,14.47,-4.69,-0.78,0,204.8,14.94,2
7.04,2956,0.91,1.74,0.18,0,111.2,48.5,14.59,-4.69,-0.78,0,204.8,14.82,2
7.14,2991,0.83,1.73,0.17,0,111.2,49,14.59,-4.69,-3.12,0,204.8,14.94,2
7.24,2970,0.9,1.73,0.17,0,111.2,49,14.81,-4.69,-3.12,0,204.8,14.94,2
7.34,2978.25,0.84,1.73,0.17,0,111.2,49.5,15.16,-3.91,-3.12,0,204.8,14.82,2
7.44,2950.75,0.59,1.72,0.17,0,111.2,49.5,15.5,-3.12,-3.12,0,204.8,14.82,2
7.54,2944.75,0.35,1.67,0.16,0,111.2,49.5,15.85,0,-3.12,0,204.8,14.82,2
7.65,2954.75,0.25,1.64,0.14,0,111.2,50,15.85,2.34,-3.12,0,204.8,14.82,2
7.76,2939,0.35,1.65,0.14,0,111.2,50,15.62,3.12,-3.12,0,204.8,14.82,2
8.05,2915.25,0.35,1.65,0.14,0,111.2,50,15.62,3.12,-3.12,0,204.8,14.82,2
8.16,2914,0.5,1.61,0.14,0,113,50.5,14.7,3.91,-3.12,0,204.8,14.82,2
8.26,2884.25,0.81,1.62,0.13,0,113,50.5,14.59,3.91,-3.12,0,204.8,14.82,2
8.37,2899,1.19,1.66,0.15,0,113,50.5,14.59,3.91,-3.12,0,204.8,15.06,2
8.48,2888.5,1.56,1.69,0.16,0,113,50,14.47,3.91,-3.12,0,204.8,15.18,2
8.58,2881,2.01,1.74,0.18,0,113,49.5,14.59,3.91,-3.12,0,204.8,15.18,2
8.68,2881,2.56,1.79,0.2,0,113,48.5,14.93,3.91,-3.12,0,204.8,15.18,2
8.78,2896.5,3,1.84,0.21,0,113,48,15.27,4.69,-3.12,0,204.8,14.71,2
8.89,2878.5,2.97,1.86,0.23,0,113,46.5,15.62,6.25,-3.12,0,204.8,14.71,2
8.99,2869.75,4.01,1.85,0.23,0,113,46,15.73,8.59,-3.12,0,204.8,14.71,2
9.09,2864.25,5.66,2.02,0.28,0,113,46,15.39,9.38,-2.34,0,204.8,14.71,2
9.20,2868.75,5.18,2.08,0.33,0,113,43,14.7,10.16,-2.34,0,204.8,14.59,2
9.30,2862.5,5.1,2.06,0.33,0,113,42,15.04,10.16,-2.34,0,204.8,14.71,2
9.40,2860.25,4.86,2.05,0.31,0,113,41.5,14.7,12.5,0,0,204.8,14.71,2
9.50,2855.25,4.6,2.02,0.31,0,113,41.5,14.47,11.72,0,0,204.8,15.06,2
9.60,2849.25,4.18,2,0.29,0,113,41.5,13.9,10.94,0,0,204.8,15.18,2
9.96,2839,4.18,2,0.29,0,113,41.5,13.9,10.94,0,0,204.8,15.18,2
10.06,2839,3.39,1.89,0.26,0,113,44.5,13.21,-5.47,0,0,204.8,15.18,2
10.16,2832.25,3.42,1.87,0.24,0,113,44.5,13.67,-7.03,0,0,204.8,14.94,2
10.26,2839,3.3,1.87,0.24,0,113,45,14.01,-7.81,0,0,204.8,14.94,2
10.36,2822.25,3.35,1.88,0.24,0,113,45,14.47,-7.81,0,0,204.8,14.82,2
10.46,2825.75,3.24,1.86,0.24,0,113,45,14.81,-7.81,0,0,204.8,14.71,2
10.56,2817.25,3.16,1.86,0.23,0,113,45,15.5,-4.69,0,0,204.8,14.71,2
10.66,2822.75,3.22,1.86,0.24,0,113,45.5,15.73,-3.12,0,0,204.8,14.71,2
10.76,2812,3.17,1.85,0.23,0,113,45.5,15.85,-1.56,0,0,204.8,14.71,2
10.86,2819,3.1,1.85,0.23,0,113,45.5,15.73,1.56,0,0,204.8,14.71,2
10.96,2806.5,3.09,1.85,0.23,0,113,45.5,15.62,3.12,0,0,204.8,14.71,2
11.07,2810.75,3.12,1.85,0.23,0,113,45.5,15.39,5.47,0,0,204.8,14.71,2
11.17,2799,3.04,1.84,0.23,0,113,45.5,15.27,6.25,0,0,204.8,14.71,2
11.27,2796,2.83,1.85,0.23,0,113,45.5,14.81,6.25,0,0,204.8,14.71,2
11.37,2788.25,3,1.87,0.24,0,113,45,14.7,6.25,0,0,204.8,14.71,2
11.47,2794,3.34,1.92,0.25,0,113,45,14.59,7.03,0,0,204.8,15.18,2
11.57,2787,3.35,1.93,0.27,0,113,44,14.47,7.03,0,0,204.8,15.18,2
11.67,2776.5,3.46,1.94,0.28,0,113,43.5,14.59,6.25,0,0,204.8,15.18,2
11.77,2780.25,3.5,1.96,0.28,0,113,43.5,14.7,6.25,0,0,204.8,14.94,2
11.87,2773.25,3.18,1.92,0.28,0,114.8,43,14.7,6.25,0,0,204.8,14.82,2
11.97,2764.75,3.31,1.92,0.27,0,114.8,43,14.47,5.47,0,0,204.8,15.06,2
12.08,2757.5,3.4,1.93,0.27,0,114.8,43.5,14.24,4.69,0,0,204.8,15.18,2
12.18,2763.5,3.41,1.93,0.27,0,114.8,43,14.01,3.12,0,0,204.8,15.18,2
12.58,2758,3.35,1.93,0.27,0,114.8,43,13.9,2.34,0,0,204.8,15.06,2
12.68,2744.25,3.59,1.95,0.28,0,114.8,43,14.59,-2.34,0,0,204.8,14.82,2
12.78,2743.75,3.6,1.95,0.28,0,114.8,42.5,14.93,-1.56,0,0,204.8,14.71,2
12.88,2738,3.65,1.95,0.28,0,114.8,42.5,15.16,0,0,0,204.8,14.59,2
12.99,2736,3.66,1.96,0.29,0,114.8,42,15.27,0.78,0,0,204.8,14.59,2
13.09,2733.75,3.71,1.96,0.29,0,114.8,42,15.04,2.34,0,0,204.8,14.59,2
13.19,2732.75,3.81,1.96,0.29,0,114.8,42,14.81,3.12,0,0,204.8,14.59,2
13.29,2728.75,3.81,1.97,0.29,0,114.8,42,14.59,3.91,0,0,204.8,14.59,2
13.39,2735.75,3.9,1.98,0.29,0,114.8,41.5,14.36,3.91,0,0,204.8,15.06,2
13.49,2716.75,3.9,1.98,0.3,0,114.8,41.5,14.24,3.12,0,0,204.8,15.18,2
13.59,2717.25,3.99,1.98,0.3,0,114.8,41,14.13,2.34,0,0,204.8,15.18,2
13.69,2718.25,3.99,1.99,0.3,0,114.8,41,14.24,0.78,0,0,204.8,15.18,2
13.79,2710,4.01,1.99,0.3,0,114.8,41,14.36,0.78,0,0,204.8,15.18,2
13.89,2716.25,4.03,1.97,0.3,0,114.8,41,14.59,0,0,0,204.8,14.94,2
13.99,2704.75,3.96,1.97,0.29,0,114.8,41,14.7,-0.78,0,0,204.8,14.82,2
14.09,2708,3.98,1.98,0.29,0,113,41,14.81,0,0,0,204.8,14.71,2
14.19,2693.75,3.94,1.97,0.3,0,113,41,14.81,0.78,0,0,204.8,14.59,2
14.55,2694,3.94,1.97,0.3,0,113,41,14.81,0.78,0,0,204.8,14.59,2
14.65,2694,4.01,1.97,0.3,0,113,41,14.59,3.12,0,0,204.8,15.18,2
14.75,2684.5,3.97,1.97,0.3,0,113,40.5,14.59,3.12,0,0,204.8,15.18,2
14.85,2684.75,4.09,1.97,0.3,0,113,40.5,14.59,2.34,0,0,204.8,15.18,2
14.95,2687.75,4.08,1.98,0.3,0,113,40.5,14.7,2.34,0,0,204.8,14.82,2
15.06,2677,3.88,1.97,0.3,0,113,40.5,14.7,1.56,0,0,204.8,14.82,2
15.16,2673.75,3.88,1.96,0.29,0,113,40.5,14.7,2.34,0,0,204.8,14.82,2
15.27,2673,3.79,1.95,0.29,0,113,41,14.59,2.34,0,0,204.8,14.82,2
15.37,2674,3.74,1.96,0.29,0,113,41,14.59,2.34,0,0,204.8,14.94,2
15.47,2657,3.71,1.94,0.29,0,113,41,14.59,2.34,0,0,204.8,15.06,2
15.57,2667.25,3.79,1.95,0.29,0,113,41,14.59,2.34,0,0,204.8,14.94,2
15.68,2656,3.82,1.96,0.29,0,113,41,14.7,2.34,0,0,204.8,14.82,2
15.78,2663,3.81,1.96,0.29,0,113,41,14.7,2.34,0,0,204.8,14.82,2
15.89,2649.5,3.64,1.94,0.29,0,113,41,14.7,2.34,0,0,204.8,14.94,2
16.00,2651.75,3.5,1.92,0.28,0,113,41,14.59,3.12,0,0,204.8,14.94,2
16.10,2645.5,3.45,1.92,0.28,0,113,41.5,14.59,2.34,0,0,204.8,15.06,2
16.20,2649.75,3.24,1.9,0.27,0,113,41.5,14.59,3.12,0,0,204.8,15.06,2
16.30,2634.25,3.34,1.89,0.27,0,113,42,14.59,2.34,0,0,204.8,15.06,2
16.40,2640.25,3.08,1.89,0.26,0,113,42.5,14.59,2.34,0,0,204.8,14.94,2
16.50,2632,2.9,1.85,0.25,0,113,42.5,14.7,2.34,0,0,204.8,14.94,2
16.60,2636.75,2.62,1.82,0.24,0,113,43,14.93,2.34,0,0,204.8,14.71,2
16.70,2616.75,2.47,1.81,0.24,0,113,43.5,14.93,3.12,0,0,204.8,14.71,2
16.80,2623,1.65,1.74,0.22,0,113,44,14.93,3.12,0,0,204.8,14.71,2
16.90,2623.5,1.36,1.7,0.18,0,113,45,14.93,3.91,0,0,204.8,14.71,2
17.00,2591.75,1.06,1.65,0.17,0,113,45.5,14.81,4.69,0,0,204.8,14.82,2
17.11,2588.75,0.83,1.61,0.16,0,113,44,14.81,4.69,-0.78,0,204.8,14.82,2
17.22,2582.25,1,1.6,0.15,0,113,41.5,14.47,0,-0.78,0,204.8,15.06,2
17.32,2588,0.95,1.57,0.14,0,113,40,14.24,0,-3.12,0,204.8,15.06,4
17.43,2574.25,0.12,1.53,0.13,0,113,36.5,14.13,0,-3.12,0,204.8,15.06,4
17.53,2578.5,0,1.44,0.1,0,113,34.5,14.01,0,-3.12,0,204.8,15.06,4
17.63,2561.75,0,1.44,0.1,0,114.8,35,14.13,0,-0.78,0,204.8,15.06,4
17.73,2561,0,1.43,0.1,0,114.8,35.5,14.59,0,-0.78,0,204.8,15.06,4
17.84,2541.75,0,1.43,0.1,0,114.8,35,15.04,0,-0.78,0,204.8,15.06,4
17.94,2530,0,1.44,0.1,0,114.8,35.5,15.73,0,-0.78,0,204.8,15.06,4
18.04,2517.25,0,1.43,0.1,0,114.8,36,15.96,0,-0.78,0,204.8,15.06,4
18.15,2509.5,0,1.43,0.1,0,114.8,35,17.57,0,-0.78,0,204.8,15.06,4
18.26,2489.75,0,1.43,0.1,0,114.8,35.5,18.49,0,-0.78,0,204.8,15.06,4
18.68,2438.75,0,1.43,0.1,0,114.8,35.5,20.33,0,-0.78,0,204.8,15.06,4
18.78,2438.75,0,1.41,0.1,0,114.8,35.5,20.33,0,-0.78,0,204.8,15.06,4
18.88,2434,0.7,1.49,0.11,0,114.8,35,20.33,0,-0.78,0,204.8,15.06,4
18.98,2404.75,1.32,1.56,0.13,0,114.8,36,20.33,0,-0.78,0,204.8,15.06,4
19.08,2415.75,2.88,1.75,0.21,0,114.8,35,20.33,0,-3.12,0,204.8,15.06,4
19.18,2396,3.1,1.79,0.24,0,114.8,39.5,20.33,0,-3.12,0,204.8,15.06,4
19.28,2407.25,4.17,1.89,0.28,0,114.8,41,20.33,0,-3.12,0,204.8,15.06,4
19.38,2424.75,4.35,1.93,0.31,0,114.8,43,20.33,0,-2.34,0,204.8,15.06,4
19.48,2369.5,4.44,1.93,0.31,0,114.8,43.5,20.33,0,-2.34,0,204.8,15.06,4
19.59,2392,4.51,1.93,0.32,0,114.8,41,16.88,0,-2.34,0,204.8,15.06,4
19.69,2370.75,5.02,1.96,0.33,0,114.8,40,15.39,0,-2.34,0,204.8,15.06,4
19.79,2374,6,2.02,0.35,0,114.8,38.5,14.59,-0.78,0,0,204.8,15.18,2
19.89,2364.5,6,2.08,0.4,0,114.8,36.5,14.36,-1.56,0,0,204.8,15.18,2
19.99,2364,5.68,2.06,0.39,0,114.8,35,14.93,-1.56,0,0,204.8,15.18,2
20.09,2350.5,6.1,2.08,0.4,0,114.8,34,15.62,-0.78,0,0,204.8,14.59,2
20.19,2350.5,6.43,2.11,0.42,0,114.8,33.5,15.85,1.56,0,0,204.8,14.59,2
20.29,2351.25,6.5,2.11,0.43,0,114.8,32.5,15.5,3.91,0,0,204.8,14.59,2
20.39,2349,6.61,2.12,0.42,0,114.8,32.5,15.04,5.47,0,0,204.8,14.59,2
20.49,2347.5,7.81,2.2,0.49,0,114.8,32,14.59,6.25,0,0,204.8,14.59,2
20.60,2359.5,8.61,2.27,0.55,0,114.8,31,14.36,6.25,0,0,204.8,15.18,2
20.70,2359.5,8.65,2.25,0.55,0,114.8,29,14.47,6.25,2.34,0,204.8,15.18,2
20.80,2357,7.8,2.2,0.49,0,114.8,28,14.36,5.47,2.34,0,204.8,15.18,2
20.90,2357,7.16,2.15,0.49,0,114.8,28.5,14.47,3.91,2.34,0,204.8,15.18,2
21.00,2363.5,8.25,2.21,0.51,0,114.8,30,14.24,2.34,2.34,0,204.8,15.06,2
21.10,2363.5,6.32,2.1,0.46,0,114.8,30,14.13,0,2.34,0,204.8,14.94,2
21.21,2368.25,7.99,2.22,0.52,0,114.8,30.5,14.47,0,2.34,0,204.8,14.94,2
21.31,2369.25,7.7,2.2,0.49,0,114.8,30,14.59,0,2.34,0,204.8,14.82,2
21.41,2359.25,7.62,2.19,0.48,0,114.8,30,14.93,0.78,2.34,0,204.8,14.82,2
21.51,2361.25,7.56,2.19,0.48,0,114.8,30,14.81,0.78,2.34,0,204.8,14.71,2
21.62,2360.5,6.39,2.09,0.45,0,114.8,30,14.7,1.56,2.34,0,204.8,14.94,2
21.72,2360.5,5.7,2.05,0.39,0,113,31.5,14.59,1.56,0,0,204.8,14.94,2
21.82,2355.25,5.38,2.03,0.38,0,113,32.5,14.36,1.56,0,0,204.8,15.06,2
21.93,2365.5,5.59,2.05,0.38,0,113,33,14.36,0.78,0,0,204.8,15.06,2
22.04,2362.25,5.49,2.04,0.38,0,113,33,14.36,0,0,0,204.8,15.06,2
22.14,2353.75,5.3,2.03,0.38,0,113,33.5,14.24,-1.56,0,0,204.8,14.94,2
22.24,2351,5.23,2.02,0.37,0,113,33.5,14.36,-1.56,0,0,204.8,14.94,2
22.34,2356.5,5.3,2.02,0.37,0,113,33.5,14.59,-1.56,0,0,204.8,14.94,2
22.44,2353.75,5.26,2.02,0.37,0,113,34,14.59,-1.56,0,0,204.8,14.82,2
22.54,2357.25,5.37,2.03,0.37,0,113,34,14.7,-1.56,0,0,204.8,14.82,2
22.92,2350.25,5.45,2.03,0.37,0,113,34,14.7,-1.56,0,0,204.8,14.71,2
23.02,2350.25,5.66,2.05,0.38,0,113,33.5,14.81,0.78,0,0,204.8,14.71,2
23.12,2350.75,5.59,2.05,0.39,0,113,33.5,14.81,0.78,0,0,204.8,14.94,2
23.22,2352.25,5.41,2.04,0.37,0,113,33,14.81,1.56,0,0,204.8,14.94,2
23.32,2348.75,5.05,2.02,0.37,0,113,33,14.81,1.56,0,0,204.8,14.82,2
23.42,2353.75,5.12,2.01,0.36,0,113,33.5,14.7,1.56,0,0,204.8,14.82,2
23.53,2352.5,5.2,2.02,0.37,0,113,34,14.59,1.56,0,0,204.8,15.18,2
23.63,2346,5.7,2.06,0.4,0,113,33.5,14.47,1.56,0,0,204.8,15.18,2
23.73,2354.5,5.49,2.04,0.38,0,113,33,14.59,1.56,0,0,204.8,15.06,2
23.84,2350,5.74,2.05,0.39,0,113,33,14.7,0.78,0,0,204.8,14.94,2
23.95,2358,6.21,2.09,0.41,0,113,33,14.7,0.78,0,0,204.8,14.82,2
24.05,2358,6.04,2.08,0.41,0,113,32.5,14.7,0.78,0,0,204.8,14.82,2
24.16,2366.25,5.92,2.07,0.4,0,113,32.5,14.7,1.56,0,0,204.8,14.82,2
24.26,2364.5,5.74,2.05,0.39,0,113,32.5,14.7,1.56,0,0,204.8,14.94,2
24.36,2364.75,5.67,2.06,0.39,0,113,33,14.47,1.56,0,0,204.8,14.94,2
24.46,2364.75,5.45,2.04,0.39,0,113,33,14.36,0.78,0,0,204.8,15.06,2
24.56,2371.5,5.38,2.03,0.37,0,113,33,14.13,-0.78,0,0,204.8,15.06,2
24.66,2378.75,5.31,2.02,0.37,0,113,33.5,14.01,-1.56,0,0,204.8,14.94,2
24.76,2377.5,5.17,2.01,0.37,0,113,33.5,13.9,-3.12,0,0,204.8,14.94,2
24.86,2376.25,5.13,2,0.36,0,113,34,13.9,-5.47,0,0,204.8,14.94,2
24.96,2373,5.2,2.02,0.36,0,113,34,14.01,-6.25,0,0,204.8,14.94,2
25.06,2391.25,5.62,2,0.35,0,113,34.5,14.01,-7.03,0,0,204.8,14.94,2
25.48,2395,5.19,1.97,0.33,0,113,34.5,14.13,-7.03,0,0,204.8,14.94,2
25.59,2395,5.91,2.01,0.36,0,113,36,14.47,-8.59,0,0,204.8,14.94,2
25.69,2393.75,6.28,2.03,0.36,0,113,35.5,14.59,-8.59,0,0,204.8,14.82,2
25.79,2406.5,7.03,2.09,0.39,0,113,34,14.7,-8.59,0,0,204.8,14.82,2
25.90,2408.75,7.97,2.16,0.44,0,113,33.5,14.93,-7.81,0,0,204.8,14.71,2
26.00,2413.5,9.69,2.16,0.44,0,113,32.5,15.27,-6.25,0,0,204.8,14.71,2
26.11,2415.25,10.95,2.36,0.62,0,113,29.5,15.62,-3.12,2.34,0,204.8,14.71,2
26.21,2429.25,10.84,2.35,0.61,0,113,26,15.16,0,2.34,0,204.8,14.47,2
26.31,2426.5,10.78,2.33,0.59,0,113,25.5,14.24,0,2.34,0,204.8,14.47,2
26.41,2437.25,12.69,2.44,0.68,0,113,24.5,14.36,0,2.34,0,204.8,14.94,2
26.51,2453,14.51,2.49,0.75,0,113,24.5,14.36,0,2.34,0,204.8,15.06,2
26.61,2452.5,15.06,2.49,0.75,0,113,21.5,14.59,-0.78,2.34,0,204.8,14.47,2
26.71,2480.5,15.69,2.51,0.73,0,113,19,14.59,-1.56,2.34,0,204.8,14.35,2
26.82,2481,15.57,2.51,0.74,0,113,19,14.59,0,1.56,0,204.8,14,2
26.92,2510.5,15.77,2.51,0.74,0,113,18.5,13.9,0,1.56,0,204.8,13.88,2
27.02,2509.5,16.21,2.56,0.79,0,113,18,13.9,0.78,0.78,0,204.8,13.76,2
27.12,2531.5,17.2,2.6,0.81,0,113,17.5,13.9,0.78,0.78,0,204.8,13.53,2
27.22,2538,17.72,2.6,0.81,0,111.2,16.5,13.67,0,0,0,204.8,15.06,4
27.32,2555.5,17.78,2.62,0.83,0,111.2,16.5,13.44,0,0,0,204.8,15.06,4
27.42,2557.5,17.77,2.64,0.85,0,111.2,16.5,13.44,0,0,0,204.8,15.06,4
27.52,2573.75,17.51,2.63,0.83,0,111.2,16.5,13.67,0,-0.78,0,204.8,15.06,4
27.62,2592.75,17.42,2.63,0.83,0,111.2,17,13.55,0,-0.78,0,204.8,15.06,4
27.72,2604,17.25,2.65,0.83,0,111.2,17,13.44,0,-3.12,0,204.8,15.06,4
27.82,2627.75,17.51,2.65,0.84,0,111.2,17,13.55,0,-3.12,0,204.8,15.06,4
27.92,2634.75,17.67,2.65,0.84,0,111.2,17.5,13.78,0,-3.12,0,204.8,15.06,4
28.03,2634.5,17.55,2.66,0.84,0,111.2,17.5,13.67,0,-3.12,0,204.8,15.06,4
28.13,2663.25,17.48,2.65,0.83,0,111.2,17.5,13.55,0,-3.12,0,204.8,15.06,4
28.23,2665.5,17.4,2.66,0.83,0,111.2,17.5,13.55,0,-3.12,0,204.8,15.06,4
28.34,2685,16.83,2.64,0.83,0,111.2,18,13.67,0,-3.12,0,204.8,15.06,4
28.44,2691.25,16.39,2.64,0.81,0,111.2,18,13.55,0,-3.12,0,204.8,15.06,4
28.54,2722.25,16.03,2.63,0.8,0,111.2,18,13.55,0,-3.12,0,204.8,15.06,4
28.64,2718.75,15.32,2.62,0.78,0,111.2,18.5,13.67,0,-3.12,0,204.8,15.06,4
28.74,2736.5,15.31,2.62,0.77,0,111.2,19,13.67,0,-3.12,0,204.8,15.06,4
28.84,2747.5,14.56,2.6,0.75,0,111.2,19,13.78,0,-3.12,0,204.8,15.06,4
28.94,2756.5,14.41,2.59,0.75,0,111.2,19.5,13.78,0.78,-3.12,0,204.8,13.53,2
29.04,2766.5,14.4,2.59,0.74,0,109.4,20.5,13.67,3.12,-3.12,0,204.8,13.76,2
29.15,2784.5,15.66,2.65,0.76,0,109.4,20,13.55,3.12,-3.12,0,204.8,13.76,2
29.26,2779.5,15.66,2.63,0.78,0,109.4,20,13.78,3.91,-3.12,0,204.8,13.65,2
