Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,LT Fuel Trim,FLKC,Coolant T,Oil Temp.,Command AFR,Fuel Sys status
11.18,2312.75,11.95,2.38,0.67,0,120.2,30,15.39,0,0,194,201.2,13.76,2
11.28,2328.5,8.76,2.38,0.67,0,120.2,26,14.47,2.34,0,194,201.2,13.76,2
11.39,2311,12.25,2.36,0.57,0,120.2,27,12.98,2.34,0,194,201.2,14.35,2
11.49,2367.5,16.26,2.53,0.79,0,120.2,22,12.98,2.34,0,194,201.2,14.59,2
11.59,2398.5,16.41,2.5,0.76,0,120.2,22,12.98,2.34,0,194,201.2,14.24,2
11.69,2440,18.55,2.59,0.76,0,118.4,18.5,13.78,2.34,0,194,201.2,13.88,2
11.79,2470.5,22.58,2.65,0.9,0,118.4,15.5,13.78,0,0,194,201.2,13.53,2
11.90,2507,21.84,2.65,0.87,0,118.4,15.5,13.78,0,0,194,201.2,15.06,4
12.01,2551.25,39.49,2.83,1.07,0,118.4,15,13.9,0,0,194,201.2,15.06,4
12.12,2542.25,43.83,2.82,1.05,0,118.4,14.5,14.36,0,0,194,201.2,15.06,4
12.22,2645,46.78,2.79,0.98,0,118.4,12.5,13.21,0,0,194,201.2,15.06,4
12.33,2638,52.92,2.76,0.96,0,118.4,15,13.21,0,0,194,201.2,15.06,4
12.44,2737.5,65.89,2.78,0.95,0,118.4,16.5,13.67,0,0,194,201.2,15.06,4
12.55,2785.5,93.71,2.86,0.99,0,118.4,17,13.67,0,0,194,201.2,12.82,4
12.65,2828.75,95.49,2.79,0.99,0,118.4,17.5,13.21,0,0,194,201.2,12.82,4
12.75,2870,95.47,2.82,0.96,0,116.6,18,13.32,0,0,194,201.2,12.71,4
12.86,2906.5,95.23,2.85,0.93,0,116.6,18.5,13.09,0,0,194,201.2,12.71,4
12.96,2963.75,94.92,2.83,0.98,0,116.6,19,12.86,0,0,194,201.2,12.71,4
13.06,3018.25,94.89,2.92,0.94,0,116.6,19,12.86,0,0,194,201.2,12.71,4
13.16,3036.25,94.89,2.9,0.95,0,116.6,19,12.52,0,0,194,201.2,12.71,4
13.26,3136,95.2,2.9,0.94,0,116.6,20,12.52,0,0,194,201.2,12.59,4
13.36,3172.5,95.32,2.93,0.94,0,116.6,20,12.52,0,0,194,201.2,12.59,4
13.46,3226.25,95.35,3,0.92,0,114.8,21,12.52,0,0,194,201.2,12.59,4
13.56,3238.25,95.44,3,0.91,0,114.8,21.5,12.75,0,0,192.2,201.2,12.59,4
13.66,3304.75,95.43,2.94,0.92,0,114.8,22,12.63,0,0,192.2,201.2,12.71,4
13.76,3341.75,95.56,2.98,0.91,0,114.8,22,12.86,0,0,192.2,201.2,12.71,4
13.86,3394.5,95.55,2.96,0.97,0,114.8,22,12.86,0,0,192.2,201.2,12.71,4
13.97,3448,95.61,2.96,0.88,0,114.8,22.5,12.98,0,0,192.2,201.2,12.71,4
14.07,3496,95.68,3.01,0.95,0,114.8,22.5,13.32,0,0,192.2,201.2,12.82,4
14.17,3568,95.89,2.99,0.95,0,113,23,13.55,0,0,192.2,201.2,12.71,4
14.27,3581.25,95.79,3.04,0.93,0,113,23,12.63,0,0,192.2,201.2,12.71,4
14.37,3662.75,95.95,3.04,0.89,0,113,23,12.63,0,0,192.2,201.2,12.71,4
14.47,3669.5,96.03,3.07,0.93,0,113,24,12.29,0,0,192.2,201.2,12.59,4
14.57,3759.5,96.15,3.08,0.93,0,113,25,12.17,0,0,192.2,201.2,12.59,4
14.67,3777.75,96.18,3.09,0.95,0,113,25.5,12.29,0,0,192.2,201.2,12.59,4
14.78,3864.5,96.14,3.09,0.93,0,113,26,12.63,0,0,192.2,203,12.59,4
14.89,3896,95.93,3.19,1.02,0,113,26.5,13.21,0,0,192.2,203,12.59,4
15.00,3971.75,95.77,3.26,1.03,0,111.2,27,13.55,0,0,192.2,203,12.59,4
15.11,4003.75,95.74,3.27,1.07,0,111.2,27,13.09,0,0,192.2,203,12.59,4
15.22,4062.75,95.49,3.28,1.08,0,111.2,26.5,12.63,0,0,192.2,203,12.59,4
15.33,4143.25,95.26,3.3,1.08,0,111.2,26.5,12.29,0,0,192.2,203,12.71,4
15.44,4215.5,95.06,3.33,1.07,0,111.2,26.5,12.29,0,0,192.2,203,12.71,4
15.55,4274.25,94.85,3.33,1.06,0,111.2,26.5,12.17,0,0,192.2,203,12.71,4
15.65,4385.75,94.85,3.36,1.08,0,111.2,26.5,12.29,0,0,192.2,203,12.71,4
15.76,4393.75,94.6,3.36,1.09,0,109.4,27,12.29,0,0,192.2,203,12.71,4
15.86,4484.25,94.44,3.35,1.09,0,109.4,27,12.29,0,0,192.2,203,12.71,4
15.96,4533.25,93.91,3.42,1.1,0,109.4,27,12.4,0,0,192.2,203,12.71,4
16.06,4584,93.62,3.42,1.08,0,109.4,27.5,12.4,0,0,192.2,203,12.71,4
16.17,4634.5,93.38,3.46,1.13,0,109.4,28,12.4,0,0,192.2,203,12.71,4
16.28,4690,93.32,3.48,1.13,0,109.4,28,12.4,0,0,192.2,203,12.71,4
16.39,4752,92.93,3.52,1.14,0,109.4,28.5,12.4,0,0,192.2,203,12.71,4
16.50,4798.75,92.99,3.48,1.12,0,109.4,28.5,12.4,0,0,192.2,203,12.71,4
16.60,4847,92.61,3.53,1.09,0,109.4,29,12.4,0,0,192.2,203,12.71,4
16.70,4926,92.12,3.5,1.13,0,109.4,29,12.4,0,0,192.2,203,12.71,4
16.80,4999.25,91.9,3.52,1.08,0,107.6,29,12.4,0,0,192.2,203,12.71,4
16.90,5050.5,91.74,3.5,1.08,0,107.6,29.5,12.29,0,0,192.2,203,12.71,4
17.00,5105.5,91.71,3.52,1.06,0,107.6,29.5,12.4,0,0,192.2,203,12.71,4
17.10,5201,91.78,3.53,1.07,0,107.6,30,12.29,0,0,192.2,203,12.71,4
17.20,5246.25,91.67,3.53,1.06,0,107.6,30,12.29,0,0,192.2,203,12.71,4
17.30,5293.5,91.53,3.54,1.06,0,107.6,30,12.4,0,0,192.2,203,12.71,4
17.40,5348,91.41,3.56,1.08,0,107.6,30,12.4,0,0,192.2,203,12.71,4
17.50,5386.25,91.31,3.58,1.07,0,107.6,30,12.29,0,0,192.2,203,12.71,4
17.60,5490.75,91.03,3.6,1.05,0,107.6,30,12.29,0,0,192.2,203,12.71,4
17.70,5512.5,90.92,3.61,1.08,0,107.6,30,12.29,0,0,192.2,203,12.59,4
17.80,5617.5,90.74,3.61,1.08,0,107.6,30,12.29,0,0,192.2,203,12.59,4
17.90,5616.25,90.74,3.63,1.08,0,107.6,30,12.29,0,0,192.2,203,12.59,4
18.01,5697,90.62,3.61,1.08,0,107.6,30,12.29,0,0,192.2,203,12.59,4
18.11,5722,90.64,3.65,1.05,0,107.6,30,12.29,0,0,192.2,203,12.59,4
18.21,5806,90.48,3.65,1.07,0,107.6,29.5,12.29,0,0,192.2,203,12.59,4
18.31,5851.25,90.52,3.67,1.07,0,107.6,29.5,12.29,0,0,192.2,203,12.59,4
18.41,5895.75,90.44,3.71,1.06,0,105.8,29.5,12.29,0,0,192.2,203,12.59,4
18.51,5992.5,90.39,3.7,1.09,0,105.8,29.5,12.29,0,0,192.2,203,12.59,4
18.62,6004.25,90.31,3.69,1.06,0,105.8,29,12.29,0,0,192.2,203,12.59,4
18.72,6067.75,90.23,3.74,1.11,0,105.8,29,12.29,0,0,192.2,203,12.47,4
18.82,6263.5,90.14,3.77,1.09,0,105.8,29,12.29,0,0,192.2,203,12.47,4
18.92,6141.25,90.26,3.73,1.1,0,105.8,28.5,12.17,0,0,192.2,203,12.47,4
19.02,6280,90.14,3.78,1.09,0,105.8,28,12.17,0,0,192.2,203,12.47,4
19.12,6293.5,90.05,3.8,1.11,0,105.8,28,12.29,0,0,192.2,203,12.47,4
19.22,6353,90.07,3.82,1.12,0,105.8,27.5,12.17,0,0,192.2,204.8,12.47,4
19.33,6426,89.95,3.82,1.13,0,105.8,27.5,12.29,0,0,192.2,204.8,12.47,4
19.44,6465.75,89.95,3.82,1.1,0,105.8,27,12.29,0,0,192.2,204.8,12.47,4
19.55,6553.75,89.91,3.88,1.11,0,105.8,26,12.29,0,0,192.2,204.8,12.47,4
19.65,6574.5,89.9,3.88,1.1,0,105.8,26,12.17,0,0,192.2,204.8,12.47,4
19.75,6636.75,89.88,3.91,1.1,0,105.8,25.5,12.29,0,0,192.2,204.8,12.47,4
19.86,6696.5,89.83,3.91,1.16,0,105.8,24.5,12.29,0,0,190.4,204.8,12.47,4
19.96,6733.25,89.81,3.9,1.13,0,105.8,24,12.29,0,0,190.4,204.8,12.47,4
20.07,6800.5,89.81,3.9,1.15,0,105.8,24,12.17,0,0,190.4,204.8,12.47,4
20.18,6828,89.76,3.94,1.15,0,105.8,23.5,12.17,0,0,190.4,204.8,12.47,4
20.29,6927.5,89.8,3.96,1.12,0,105.8,23,12.29,0,0,190.4,204.8,12.47,4
20.39,6942,89.76,3.94,1.12,0,105.8,22.5,12.29,0,0,190.4,204.8,12.47,4
20.50,6974,89.8,3.94,1.14,0,105.8,22,12.29,0,0,190.4,204.8,12.47,4
20.61,7065,89.8,3.96,1.15,0,105.8,22,12.29,2.34,0,190.4,204.8,12.59,4
20.71,7122.5,89.69,3.93,1.13,0,105.8,22,11.94,2.34,0,190.4,204.8,12.59,4
20.81,7130.25,89.69,3.98,1.12,0,105.8,22,12.06,2.34,0,190.4,204.8,12.59,4
20.91,7218.5,89.84,4,1.13,0,104,22,11.94,2.34,0,190.4,204.8,12.59,4
21.01,7254.25,89.84,3.98,1.15,0,104,22,11.94,2.34,0,190.4,204.8,12.59,4
21.11,7285.5,89.76,3.99,1.13,0,104,22,11.83,2.34,0,190.4,204.8,12.59,4
21.21,7360.25,89.8,3.99,1.13,0,104,22,11.83,2.34,0,190.4,204.8,12.59,4
21.32,7387.75,89.84,4,1.12,0,104,22.5,11.94,2.34,0,190.4,204.8,12.59,4
21.42,7439,89.8,4,1.12,0,104,22.5,11.94,2.34,0,190.4,204.8,12.59,4
21.52,7475.75,89.76,3.95,1.11,0,104,18.5,11.94,2.34,0,190.4,204.8,12.59,4
21.62,7515.5,89.76,4.01,1.07,0,104,14.5,11.71,2.34,0,190.4,204.8,12.59,4
21.72,7544.25,39.7,3.65,0.87,0,104,7.5,11.37,2.34,0,190.4,204.8,12.59,4
21.83,7396.5,0.66,2.28,0.27,0,104,13,12.63,2.34,0,190.4,204.8,14.12,4
21.94,7396.5,0,2.03,0.12,0,104,40,20.33,1.56,0,190.4,206.6,14.24,4
22.04,7011.75,48.87,3.93,1.14,0,104,8.5,14.01,0,0,190.4,206.6,14.24,4
22.14,6740,89.49,3.75,1.11,0,104,28.5,12.4,0,0,190.4,206.6,12.47,4
22.25,5894.75,57.47,3.65,1.05,0,104,28.5,12.4,0,0,190.4,206.6,12.59,4
22.35,6163.75,47.06,3.7,1.05,0,104,29.5,12.4,0,0,190.4,206.6,12.47,4
22.46,6059,42.32,3.69,1.03,0,104,29.5,12.17,0,0,190.4,206.6,12.47,4
22.56,6189.5,57.48,3.74,1.07,0,104,29,12.29,0,0,190.4,206.6,12.47,4
22.66,6187.75,86.88,3.75,1.11,0,104,29,12.29,0,0,190.4,206.6,12.47,4
22.76,6201,90.34,3.78,1.12,0,104,28.5,12.06,0,0,190.4,206.6,12.47,4
22.87,6237.25,90.28,3.75,1.11,0,104,28.5,12.17,0,0,190.4,206.6,12.47,4
22.98,6274.75,90.16,3.76,1.11,0,104,28,12.17,0,0,190.4,206.6,12.47,4
23.08,6303.75,90.05,3.77,1.11,0,104,28,12.17,0,0,190.4,206.6,12.47,4
23.19,6340.75,90.12,3.81,1.09,0,104,28,12.17,0,0,190.4,206.6,12.47,4
23.29,6390.75,90.12,3.83,1.1,0,104,27.5,12.17,0,0,190.4,206.6,12.47,4
23.39,6399.25,90.01,3.8,1.12,0,104,27.5,12.17,0,0,190.4,206.6,12.47,4
23.50,6453.75,90.04,3.82,1.09,0,104,27.5,12.29,0,0,190.4,206.6,12.47,4
23.60,6467.25,89.93,3.81,1.13,0,104,27,12.29,0,0,190.4,206.6,12.47,4
23.70,6467.25,89.98,3.82,1.13,0,104,26.5,12.17,0,0,190.4,206.6,12.47,4
23.80,6519.25,89.82,3.82,1.1,0,104,26.5,12.29,0,0,190.4,208.4,12.47,4
23.90,6558.5,89.95,3.84,1.1,0,104,26,12.17,0,0,190.4,208.4,12.47,4
24.00,6596.75,89.95,3.85,1.11,0,104,25.5,12.17,0,0,190.4,208.4,12.47,4
24.10,6622.25,89.77,3.86,1.11,0,104,25.5,12.29,0,0,190.4,208.4,12.47,4
24.20,6632.5,89.9,3.87,1.14,0,104,25,12.29,0,0,190.4,208.4,12.47,4
24.30,6694.5,89.84,3.88,1.14,0,104,25,12.29,0,0,190.4,208.4,12.47,4
24.40,6721.5,89.85,3.9,1.13,0,104,24.5,12.17,0,0,190.4,208.4,12.47,4
24.50,6763.5,89.84,3.92,1.15,0,104,24.5,12.29,0,0,190.4,208.4,12.47,4
24.60,6836,89.77,3.9,1.16,0,104,23.5,12.29,0,0,190.4,208.4,12.47,4
24.70,6789.25,89.83,3.9,1.14,0,104,24,12.17,0,0,192.2,208.4,12.47,4
24.81,6831,89.84,3.91,1.14,0,104,23.5,12.17,0,0,192.2,208.4,12.47,4
24.91,6854.75,89.81,3.96,1.15,0,104,23.5,12.17,0,0,192.2,208.4,12.47,4
25.01,6887.75,89.81,3.96,1.17,0,104,23,12.17,0,0,192.2,208.4,12.47,4
25.11,6901,89.85,3.94,1.14,0,104,23,12.17,0,0,192.2,208.4,12.47,4
25.21,6933.5,89.81,3.91,1.15,0,104,22.5,12.17,0,0,192.2,208.4,12.47,4
25.31,6959.75,42,3.77,1.13,0,104,22.5,12.17,0,0,192.2,208.4,12.47,4
25.41,6908,1.93,2.45,0.38,0,104,23,12.06,0,0,192.2,208.4,12.71,4
25.51,6861.75,0,2.45,0.38,0,104,35,13.09,0,0,192.2,208.4,14.24,4
25.61,6962.25,0,1.99,0.12,0,104,40,15.04,-2.34,0,192.2,208.4,14.24,4
25.71,6819.75,0,1.94,0.11,0,104,37.5,19.98,-2.34,0,192.2,210.2,14.24,4
25.82,6841,0,1.9,0.1,0,104,35,20.33,-2.34,0,192.2,210.2,14.24,4
25.93,6744.25,0,1.84,0.1,0,104,34,20.33,-2.34,0,192.2,210.2,14.24,4
26.03,6709.25,0,1.83,0.09,0,104,34,20.33,-2.34,0,192.2,210.2,14.24,4
26.13,6657.5,0,1.79,0.09,0,104,34,20.33,-2.34,0,192.2,210.2,14.24,4
26.23,6559.5,0,1.74,0.08,0,104,34,20.33,-2.34,0,192.2,210.2,14.24,4
26.33,6564.25,0,1.71,0.08,0,104,34,20.33,-2.34,0,192.2,210.2,14.24,4
26.43,6551,0,1.68,0.07,0,104,34,20.33,-2.34,0,192.2,210.2,14.24,4
26.53,6457.75,0,1.64,0.07,0,104,34,20.33,-2.34,0,192.2,210.2,14.24,4
26.63,6394.5,0,1.63,0.06,0,105.8,34,20.33,-2.34,0,192.2,210.2,14.24,4
26.73,6294.25,0,1.63,0.06,0,105.8,34,20.33,-2.34,0,192.2,210.2,14.24,4
26.84,6261.5,0,1.64,0.06,0,105.8,34,20.33,-2.34,0,192.2,210.2,14.24,4
26.94,6216.75,0,1.64,0.06,0,105.8,34,20.33,-2.34,0,192.2,210.2,14.24,4
27.04,6150.75,0,1.62,0.06,0,105.8,34,20.33,-2.34,0,192.2,210.2,14.24,4
27.14,6139.75,0,1.62,0.06,0,105.8,34,20.33,-2.34,0,192.2,210.2,14.24,4
27.24,6054.25,0,1.63,0.06,0,105.8,34,20.33,-2.34,0,192.2,210.2,14.24,4
27.34,5995,0,1.61,0.06,0,105.8,34,20.33,-2.34,0,192.2,210.2,14.24,4
27.44,5971.75,0,1.61,0.06,0,105.8,34,20.33,-2.34,0,192.2,210.2,14.35,4
27.54,5861,0,1.59,0.06,0,105.8,34,20.33,-2.34,0,192.2,210.2,14.47,4
27.64,5837.75,0,1.6,0.06,0,105.8,34,20.33,-2.34,0,192.2,210.2,14.59,4
27.74,5793.25,0,1.59,0.06,0,105.8,34,20.33,-2.34,0,192.2,210.2,15.06,4
27.85,5691.25,0,1.59,0.06,0,105.8,34,20.33,-2.34,0,192.2,210.2,15.06,4
27.95,5729.75,0,1.59,0.06,0,107.6,34,20.33,-2.34,0,192.2,210.2,15.06,4
28.05,5671.25,0,1.59,0.06,0,107.6,34,20.33,-2.34,0,192.2,212,15.06,4
28.16,5599.25,0,1.58,0.06,0,107.6,34,20.33,-2.34,0,192.2,212,15.06,4
28.26,5582.25,0,1.59,0.06,0,107.6,34,20.33,-2.34,0,192.2,212,15.06,4
28.37,5552.25,0,1.58,0.06,0,107.6,34,20.33,-2.34,0,192.2,212,15.06,4
