Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Command AFR,Fuel Sys status,FF_Ethanol %
5.08,1529.75,0,1.25,0.1,0,59,23.5,20.33,0,0.78,0,15.06,4,11.66
5.19,1473.25,0,1.25,0.1,0,59,24.5,20.33,0,0.78,0,15.06,4,11.93
5.29,1496.75,0,1.25,0.1,0,60.8,22.5,20.33,0,0.78,0,15.06,4,12.1
5.40,1481,0,1.25,0.1,0,60.8,23,20.33,0,0.78,0,15.06,4,12.1
5.50,1455.25,0,1.25,0.11,0,60.8,22.5,20.33,0,0.78,0,15.06,4,11.96
5.61,1422.75,0,1.25,0.1,0,60.8,22,20.33,0,0.78,0,15.06,4,12.05
5.71,1417,0,1.25,0.11,0,60.8,22.5,20.33,0,0.78,0,15.06,4,11.93
5.82,1413.5,0,1.24,0.11,0,60.8,20.5,20.33,0,0.78,0,15.06,4,11.69
5.92,1384.25,0,1.25,0.11,0,60.8,21.5,20.33,0,0.78,0,15.06,4,11.99
6.02,1366.5,0.07,1.25,0.11,0,60.8,20.5,20.33,0,0.78,0,15.06,4,11.87
6.12,1366.5,0.08,1.25,0.11,0,60.8,19.5,20.33,0,0.78,0,15.06,4,11.49
6.22,1351.25,0.72,1.28,0.12,0,60.8,19.5,20.33,0,0.78,0,15.06,4,11.72
6.33,1324.5,1.08,1.35,0.15,0,60.8,19,20.33,0,0.78,0,15.06,4,11.84
6.43,1313.5,1.37,1.37,0.16,0,60.8,19,20.33,0,0.78,0,15.06,4,11.75
6.53,1306.25,2.12,1.45,0.17,0,60.8,21,20.33,0,1.56,0,15.06,4,11.9
6.63,1314,2.64,1.49,0.2,0,60.8,27.5,20.33,0,1.56,0,15.06,4,11.58
6.73,1316,2.63,1.52,0.23,0,60.8,31,20.33,0,1.56,0,15.06,4,11.72
6.83,1259.25,2.79,1.54,0.23,0,60.8,33.5,20.33,0,1.56,0,15.06,4,11.64
6.93,1241.25,2.94,1.55,0.26,0,60.8,32,20.33,0,0.78,0,15.06,4,11.66
7.03,1289.75,3.13,1.57,0.27,0,60.8,31.5,20.33,0,0,0,15.06,4,11.87
7.13,1268.5,3.14,1.58,0.3,0,60.8,30,20.33,0,0,0,15.06,4,11.64
7.24,1236.25,3.14,1.57,0.29,0,60.8,28,19.06,0,-0.78,0,15.06,4,11.55
7.34,1235,3.22,1.57,0.28,0,60.8,28,17.69,0,0,0,15.06,4,11.66
7.45,1218.75,3.27,1.58,0.3,0,60.8,26.5,16.54,0,1.56,0,15.06,4,11.58
7.55,1253.25,3.31,1.6,0.3,0,60.8,26.5,15.62,0,1.56,0,15.06,4,11.66
7.66,1234.75,3.3,1.6,0.31,0,60.8,25.5,15.27,0,1.56,0,15.06,4,11.58
7.76,1243.75,3.31,1.6,0.3,0,60.8,25,15.16,0,1.56,0,14,2,11.69
7.86,1233.5,3.27,1.59,0.3,0,60.8,25,15.04,0.78,1.56,0,14,2,11.66
7.96,1235.25,3.27,1.59,0.3,0,59,25,14.93,0.78,0.78,0,14,2,11.55
8.06,1235,3.27,1.6,0.31,0,59,24.5,14.93,0.78,0.78,0,14,2,11.66
8.16,1223.25,3.31,1.59,0.31,0,59,24.5,15.04,0.78,0,0,14,2,11.72
8.26,1221.25,3.31,1.59,0.31,0,59,24.5,15.04,1.56,0,0,14,2,11.66
8.36,1217.25,3.38,1.59,0.31,0,59,24.5,15.04,3.12,0,0,14,2,11.72
8.46,1219.25,3.56,1.62,0.32,0,59,24.5,15.04,3.91,-0.78,0,14,2,11.64
8.57,1219.25,3.67,1.63,0.33,0,59,24.5,14.93,5.47,-2.34,0,14,2,11.84
8.68,1225.25,3.67,1.63,0.33,0,59,24.5,14.81,5.47,-2.34,0,14,2,11.72
8.78,1214,3.63,1.63,0.34,0,59,24.5,14.7,6.25,-2.34,0,14,2,11.64
8.88,1221.25,3.56,1.62,0.33,0,59,24,14.59,7.03,-2.34,0,14,2,11.64
8.98,1215.25,3.34,1.61,0.33,0,59,24,14.59,7.81,-2.34,0,14,2,11.61
9.09,1209.25,3.13,1.59,0.3,0,59,24,14.47,7.81,-2.34,0,14,2,11.81
9.19,1209,3.12,1.58,0.3,0,59,24,14.47,8.59,-2.34,0,14,2,11.64
9.29,1208.75,2.58,1.54,0.28,0,59,24.5,14.24,8.59,-2.34,0,14,2,11.55
9.39,1201,2.58,1.53,0.26,0,59,24.5,14.13,8.59,-2.34,0,14,2,11.66
9.50,1206.25,2.62,1.52,0.25,0,59,24.5,13.9,8.59,-2.34,0,14.12,2,11.58
9.60,1199,2.72,1.53,0.26,0,59,25,13.78,7.81,-2.34,0,14.12,2,11.84
9.70,1197.25,2.7,1.54,0.27,0,59,25,13.55,7.81,-2.34,0,14.12,2,11.72
9.80,1195.25,2.72,1.55,0.27,0,59,25,13.44,7.03,-2.34,0,14.12,2,11.46
9.90,1188.5,2.72,1.54,0.27,0,59,25,13.32,6.25,-1.56,0,14.12,2,11.64
10.01,1184,2.69,1.54,0.27,0,59,25,13.21,6.25,-1.56,0,14.12,2,11.37
10.11,1179,2.41,1.52,0.27,0,59,25.5,13.21,5.47,-1.56,0,14.12,2,11.75
10.21,1176.25,2.25,1.5,0.25,0,59,25.5,13.32,5.47,-0.78,0,14.12,2,11.81
10.31,1170.75,2.29,1.49,0.24,0,59,26,13.32,5.47,-0.78,0,14.12,2,11.4
10.41,1158.75,2.48,1.5,0.25,0,59,26.5,13.44,5.47,-0.78,0,14.12,2,11.66
10.52,1152,2.54,1.51,0.27,0,59,26.5,13.44,4.69,-0.78,0,14.12,2,11.84
10.62,1143.75,2.54,1.53,0.27,0,59,26,13.44,4.69,-0.78,0,14.12,2,11.84
10.72,1138,2.43,1.52,0.27,0,59,26,13.44,4.69,0,0,14.12,2,11.69
10.82,1126.5,2.33,1.51,0.27,0,59,25.5,13.44,3.91,1.56,0,14.12,2,11.37
10.92,1124,2.22,1.49,0.26,0,59,25.5,13.44,3.91,1.56,0,14.12,2,11.64
11.02,1108.5,2.22,1.49,0.26,0,59,26,13.55,3.91,1.56,0,14.12,2,11.4
11.12,1110.25,0.95,1.5,0.26,0,59,26,13.55,3.91,1.56,0,14.12,2,11.75
11.22,1092.5,2.33,1.58,0.3,0,59,16,13.67,3.91,1.56,0,14.12,2,11.87
11.32,1094,2.42,1.62,0.38,0,59,19.5,13.67,3.91,1.56,0,14.12,2,11.43
11.43,1070.5,2.39,1.63,0.38,0,59,23,13.55,3.12,1.56,0,14,2,11.96
11.53,1075,2.33,1.63,0.38,0,59,23,13.55,3.12,0.78,0,14,2,12.08
11.64,1064.5,2.25,1.62,0.38,0,59,22.5,13.67,3.12,0.78,0,14,2,11.93
11.74,1059.5,2.23,1.63,0.39,0,59,22,13.78,3.12,0.78,0,14.24,2,11.75
11.84,1051.25,2.17,1.62,0.38,0,59,21.5,13.78,3.12,0,0,14.24,2,11.55
11.94,1041,2.12,1.6,0.37,0,59,21.5,13.67,3.12,0,0,14.35,2,11.72
12.04,1037.25,2.13,1.61,0.38,0,59,21,13.9,3.12,-2.34,0,14.35,2,11.87
12.14,1026,2.03,1.6,0.38,0,59,20.5,13.9,3.12,-2.34,0,14.35,2,11.81
12.24,1023.25,1.78,1.58,0.36,0,59,20.5,14.01,3.91,-2.34,0,14.47,2,11.69
12.34,1008.75,1.78,1.57,0.35,0,59,20.5,14.13,3.91,-2.34,0,14.47,2,11.58
12.45,1004.25,1.79,1.57,0.36,0,59,20.5,14.13,3.91,-2.34,0,14.47,2,11.75
12.55,1000.75,1.77,1.57,0.36,0,59,20.5,14.13,3.91,-2.34,0,14.59,2,11.64
12.65,988,1.74,1.57,0.35,0,59,20.5,14.13,3.91,-2.34,0,14.59,2,11.72
12.75,987.25,1.28,1.54,0.34,0,59,20.5,14.13,3.91,-2.34,0,14.71,2,11.66
12.86,959.25,1.29,1.53,0.32,0,59,19,14.13,3.91,-2.34,0,14.71,2,11.78
12.96,963,1.15,1.51,0.32,0,59,18,14.24,3.91,-2.34,0,14.71,2,11.66
13.07,952,1.16,1.51,0.32,0,59,17.5,14.24,3.91,-2.34,0,14.82,2,11.9
13.17,938.75,0.95,1.5,0.31,0,59,16.5,14.24,3.91,-2.34,0,14.82,2,11.72
13.27,939.75,0.93,1.49,0.31,0,59,16,14.24,3.91,-2.34,0,14.82,2,11.75
13.38,917.5,0.94,1.49,0.31,0,59,16,14.36,3.91,-2.34,0,14.94,2,11.75
13.48,922,0.8,1.48,0.3,0,59,16,14.36,3.91,-2.34,0,14.94,2,11.66
13.59,898,0.74,1.48,0.3,0,59,16,14.36,3.91,-2.34,0,14.94,2,11.93
13.69,895.75,0.64,1.46,0.3,0,59,16,14.36,3.91,-2.34,0,14.94,2,11.72
13.79,894.25,0.58,1.44,0.3,0,59,16,14.36,3.91,-2.34,0,14.94,2,11.75
13.89,878.5,0.55,1.45,0.3,0,59,16,14.47,3.91,-2.34,0,14.94,2,11.78
14.00,877.75,0.45,1.44,0.29,0,59,16,14.47,3.91,-2.34,0,14.94,2,11.69
14.10,851.25,0.31,1.42,0.29,0,59,16,14.47,3.91,-2.34,0,14.94,2,11.93
14.21,853.75,0.32,1.41,0.29,0,59,16,14.47,3.91,-2.34,0,14.94,2,11.69
14.31,839.25,0.22,1.4,0.29,0,59,16,14.59,3.91,-2.34,0,14.94,2,11.72
14.41,826,0.19,1.4,0.28,0,59,16,14.59,3.91,-2.34,0,14.94,2,11.75
14.51,819,0.1,1.39,0.29,0,59,16,14.59,3.91,-2.34,0,14.94,2,11.75
14.62,802,0,1.37,0.27,0,59,19,14.59,3.91,-2.34,0,14.94,2,11.93
14.72,805.25,0,1.36,0.28,0,59,19,14.59,3.91,-2.34,0,14.94,2,11.78
14.82,761.5,0,1.37,0.28,0,59,19,14.59,3.91,-1.56,0,14.94,2,11.72
14.93,775.5,0,1.37,0.29,0,59,17.5,14.59,3.91,-1.56,0,14.94,2,11.84
15.03,734.75,0,1.38,0.31,0,59,16,14.59,3.12,-0.78,0,14.94,2,11.84
15.13,743.5,0,1.38,0.3,0,59,15,14.47,3.12,-0.78,0,14.94,2,11.87
15.23,715.5,0,1.39,0.33,0,59,17.5,14.36,3.12,0.78,0,14.94,2,11.84
15.33,700.5,0,1.39,0.32,0,60.8,18,14.24,3.12,0.78,0,14.94,2,11.96
15.43,710.25,0,1.35,0.32,0,60.8,17.5,14.13,3.12,0.78,0,14.94,2,11.69
15.53,699.5,0,1.27,0.25,0,60.8,10.5,14.01,2.34,0.78,0,14.94,2,11.69
15.63,674,0,1.25,0.24,0,60.8,11,13.9,2.34,0.78,0,14.94,2,11.75
15.73,667.75,0,1.29,0.25,0,60.8,12.5,13.9,1.56,0.78,0,14.94,2,11.87
15.84,650.75,0,1.3,0.27,0,60.8,13,13.9,1.56,0.78,0,14.94,2,11.9
15.94,644.75,0,1.31,0.29,0,60.8,14.5,13.9,1.56,0.78,0,14.94,2,11.69
16.04,635.5,0,1.33,0.3,0,60.8,15.5,13.9,0.78,0.78,0,14.94,2,11.52
16.14,625.75,0,1.34,0.32,0,60.8,17,13.9,0.78,0.78,0,14.94,2,11.84
16.24,619,0,1.34,0.32,0,60.8,17.5,13.78,0.78,0.78,0,14.94,2,11.96
16.34,666,0,1.35,0.29,0,60.8,17,13.67,0,0.78,0,14.94,2,11.49
16.44,779.5,0,1.35,0.27,0,60.8,10,13.67,0,0.78,0,14.94,2,11.78
16.54,849.75,0,1.34,0.22,0,60.8,8,13.78,-0.78,0.78,0,14.94,2,11.9
16.64,953,0,1.33,0.21,0,60.8,8,13.9,-0.78,0.78,0,14.94,2,11.84
16.74,1045.75,0,1.33,0.19,0,60.8,8,13.9,-0.78,0.78,0,14.94,2,11.87
16.84,1094,0,1.3,0.16,0,60.8,8,14.01,-0.78,0.78,0,14.94,2,11.43
16.94,1141.75,0,1.28,0.15,0,60.8,8,13.9,-0.78,0.78,0,14.94,2,11.66
17.04,1161,0,1.28,0.14,0,60.8,8,13.9,-1.56,0.78,0,14.94,2,11.87
17.14,1177,0,1.27,0.14,0,60.8,8,13.78,-1.56,0.78,0,14.94,2,11.78
17.24,1165.75,0,1.28,0.14,0,60.8,8,13.67,-1.56,0.78,0,14.94,2,11.9
17.35,1131.5,0,1.28,0.14,0,60.8,8,13.67,-2.34,0.78,0,14.94,2,11.81
17.45,1115.5,0,1.3,0.15,0,60.8,11,13.67,-2.34,0.78,0,14.94,2,11.75
17.55,1065,1.59,1.39,0.16,0,60.8,7.5,13.67,-3.12,0.78,0,14.94,2,11.61
17.65,1043.75,13.41,2.5,0.6,0,60.8,9.5,13.78,-3.12,1.56,0,14.94,2,11.69
17.76,1046.5,29.03,2.32,2.07,0,60.8,13,13.9,-3.91,1.56,0,15.06,2,11.75
17.86,1186,28.08,2.11,1.01,0,60.8,0,15.27,-5.47,0.78,0,14.94,2,11.46
17.96,1313.25,18.27,2.09,0.79,0,60.8,0,15.5,-3.12,0.78,0,14.82,2,11.72
18.06,1397.75,16.95,2.18,0.74,0,60.8,10,14.7,-2.34,0,0,14,2,11.55
18.17,1689.25,14.9,2.2,0.72,0,60.8,11.5,14.81,-3.12,0,0,14,2,11.84
18.27,1958,12.11,2.25,0.72,0,60.8,16.5,15.16,0.78,-2.34,0,14.12,2,11.87
18.38,2072.5,8.4,2.11,0.5,0,60.8,19,15.04,2.34,-3.91,0,14.12,2,11.64
18.48,2226.5,4.68,1.86,0.37,0,59,26,14.93,5.47,-3.12,0,14.59,2,11.64
18.58,2211.5,2.85,1.66,0.21,0,59,29.5,14.81,7.03,-2.34,0,14.82,2,11.84
18.68,2020.25,0,1.48,0.15,0,59,36.5,14.01,6.25,-2.34,0,14.94,2,11.64
18.79,1764.25,0,1.4,0.13,0,59,39,13.32,6.25,-2.34,0,14.94,2,11.84
18.89,1655,0,1.31,0.12,0,59,35,12.86,5.47,-1.56,0,14.94,2,11.66
18.99,1461.5,0,1.31,0.12,0,59,31.5,12.98,4.69,-1.56,0,14.94,2,11.69
19.10,1441,0,1.34,0.13,0,59,28.5,13.09,4.69,-1.56,0,14.94,2,11.72
19.20,1442.25,0,1.34,0.14,0,59,24.5,13.32,4.69,-0.78,0,14.94,2,11.64
19.30,1443.25,0,1.35,0.14,0,59,24.5,13.32,3.91,0.78,0,14.94,2,11.93
19.40,1439.25,0,1.34,0.14,0,59,16.5,13.44,3.12,0.78,0,14.94,2,11.75
19.51,1425.75,0,1.34,0.14,0,59,16.5,13.55,3.12,0.78,0,14.94,2,11.66
19.61,1398.25,0,1.34,0.14,0,59,17.5,13.78,3.12,0.78,0,14.94,2,11.9
19.72,1365,0,1.35,0.15,0,59,17.5,13.9,3.12,0.78,0,14.94,2,11.66
19.83,1343.5,0,1.35,0.15,0,59,18,14.01,3.12,0.78,0,14.94,2,11.87
19.93,1293.25,0,1.34,0.15,0,59,18,14.13,2.34,0.78,0,14.94,2,11.72
20.03,1270.75,0,1.34,0.16,0,59,17.5,14.24,2.34,0.78,0,14.94,2,11.64
20.14,1216.75,0,1.34,0.16,0,59,18,14.24,2.34,0.78,0,14.94,2,11.69
20.24,1194.25,0.05,1.35,0.16,0,59,18,14.36,2.34,0.78,0,14.94,2,11.69
20.34,1154.25,10.69,2.14,0.55,0,59,18,14.36,2.34,0.78,0,14.94,2,11.81
20.45,1149,13.95,2.46,1.37,0,59,16,14.59,2.34,1.56,0,14.94,2,11.64
20.55,1239.25,13.42,2.22,1.2,0,59,0,15.04,2.34,0.78,0,14.94,2,11.46
20.66,1359.75,13.93,2.17,0.87,0,59,0,13.9,0.78,0.78,0,14.82,2,11.72
20.76,1464.25,12.49,2.12,0.77,0,59,8.5,13.67,-0.78,0,0,14.12,2,11.61
20.86,1828.5,10.52,2.11,0.58,0,59,16,12.86,-3.91,0,0,14.24,2,11.81
20.97,2156,8.95,2.1,0.51,0,59,19.5,13.55,-5.47,-0.78,0,14.59,2,11.72
21.08,2256.25,7.45,2.14,0.51,0,59,27,15.39,-3.12,-0.78,0,14.71,2,11.58
21.18,2324.25,3.26,1.82,0.36,0,59,28,15.85,0,-0.78,0,14.82,2,11.66
21.28,2310.75,0.72,1.51,0.2,0,59,31,14.36,-0.78,-2.34,0,14.82,2,11.81
21.38,2168.75,0,1.38,0.1,0,59,36.5,13.78,-0.78,-2.34,0,14.82,2,11.84
21.49,2123.25,0,1.34,0.09,0,59,36,13.55,-0.78,-2.34,0,15.06,4,11.93
21.59,2126.5,0,1.36,0.09,0,59,22.5,13.32,0,-1.56,0,15.06,4,11.46
21.70,2106,0,1.37,0.1,0,59,20,13.09,0,-1.56,0,15.06,4,11.66
21.80,2036.5,0,1.32,0.09,0,59,16.5,13.09,0,-1.56,0,15.06,4,11.84
21.90,1982.25,0,1.32,0.09,0,59,18,13.44,0,0.78,0,15.06,4,11.72
22.00,1844.25,0,1.32,0.1,0,59,18,13.78,0,0.78,0,15.06,4,11.9
22.10,1812.25,0,1.32,0.1,0,59,18,15.16,0,0.78,0,15.06,4,11.49
22.20,1721.25,0,1.32,0.1,0,59,18,15.16,0,0.78,0,15.06,4,11.75
22.31,1637.25,0,1.32,0.11,0,59,18,15.04,0,0.78,0,15.06,4,11.49
22.41,1589.25,0,1.34,0.12,0,59,18,14.81,0,0.78,0,15.06,4,11.87
22.52,1495.25,0,1.33,0.12,0,59,18,14.81,0,0.78,0,15.06,4,11.93
22.62,1444,0,1.33,0.13,0,59,18,14.81,0,0.78,0,15.06,4,11.55
22.72,1361.5,0,1.34,0.14,0,59,18,14.81,0,0.78,0,15.06,4,11.75
22.83,1253,0,1.33,0.15,0,59,18,14.81,0,0.78,0,15.06,4,11.58
22.93,1231.75,0,1.34,0.16,0,59,18,14.93,0,0.78,0,15.06,4,11.84
23.03,1187.25,0,1.34,0.17,0,59,18,14.93,0,0.78,0,15.06,4,11.93
23.13,1153,0,1.34,0.17,0,59,18,15.39,0,0.78,0,15.06,4,11.61
23.23,1094.25,0,1.33,0.18,0,59,18,15.39,0,0.78,0,15.06,4,11.72
23.33,1075.5,0,1.34,0.19,0,59,18,15.39,0,0.78,0,15.06,4,11.9
23.43,1041.25,0,1.33,0.19,0,59,18,15.27,0,0.78,0,15.06,4,11.72
23.54,1024,0,1.33,0.18,0,59,18,15.27,0,0.78,0,15.06,4,11.72
23.64,1003.25,0,1.32,0.19,0,59,18,15.27,0,0.78,0,15.06,4,11.61
23.75,983,0,1.31,0.19,0,59,18,15.39,0,0.78,0,15.06,4,11.72
23.86,971.25,0,1.3,0.19,0,59,17.5,15.39,0,0.78,0,15.06,4,11.87
23.96,972,0,1.31,0.19,0,59,17,15.39,0,0.78,0,15.06,4,11.58
24.06,968.75,0,1.3,0.18,0,59,16,15.39,0,0.78,0,15.06,4,11.66
24.16,976.75,0,1.29,0.18,0,59,15,15.39,0,0.78,0,15.06,4,11.69
24.26,977.75,0,1.29,0.17,0,59,14,15.39,0,0.78,0,15.06,4,11.66
24.36,976.75,0,1.28,0.17,0,59,14,15.39,0,0.78,0,15.06,4,11.72
24.46,972.25,0,1.28,0.18,0,60.8,14,15.27,0,0.78,0,15.06,4,11.64
24.56,973.25,0,1.29,0.18,0,60.8,13.5,15.27,0,0.78,0,15.06,4,11.87
24.67,966.75,0,1.29,0.18,0,60.8,13.5,15.04,0,0.78,0,15.06,4,11.64
24.77,968.5,0,1.29,0.18,0,60.8,13.5,14.93,0,0.78,0,15.06,4,11.66
24.87,967,0,1.28,0.17,0,60.8,13.5,14.81,0,0.78,0,15.06,4,11.69
24.98,958.75,0,1.26,0.17,0,60.8,13.5,14.7,0,0.78,0,15.06,4,11.69
25.08,953.75,0,1.27,0.17,0,60.8,14,14.59,0,0.78,0,14.94,2,11.9
25.18,946.75,0,1.26,0.17,0,60.8,13.5,14.59,0,0.78,0,14.94,2,11.66
25.28,947.5,0,1.26,0.17,0,60.8,14,14.59,0,0.78,0,14.94,2,11.64
25.39,936.25,0,1.26,0.17,0,60.8,14,14.47,0,0.78,0,14.94,2,11.72
25.49,935.5,0,1.26,0.17,0,60.8,14,14.47,0,0.78,0,14.94,2,11.61
25.59,924.5,0,1.27,0.17,0,60.8,14.5,14.36,-0.78,0.78,0,14.94,2,11.87
25.69,919.75,0,1.25,0.17,0,60.8,14,14.36,-0.78,0.78,0,14.94,2,11.69
25.79,917.5,0,1.24,0.17,0,60.8,14,14.36,-0.78,0.78,0,14.94,2,11.9
25.89,905,0,1.25,0.17,0,60.8,14.5,14.36,-0.78,0.78,0,14.94,2,11.72
25.99,898,0,1.25,0.18,0,60.8,15,14.24,-0.78,0.78,0,14.94,2,11.75
26.09,892.75,0,1.25,0.18,0,60.8,14.5,14.24,-1.56,0.78,0,14.94,2,11.93
26.19,885.25,0,1.25,0.18,0,60.8,14,14.24,-1.56,0.78,0,14.94,2,11.78
26.29,880,0,1.25,0.18,0,60.8,14.5,14.24,-1.56,0.78,0,14.94,2,11.55
26.39,868.75,0,1.25,0.18,0,60.8,15,14.13,-1.56,0.78,0,14.94,2,11.93
26.49,863,0,1.25,0.19,0,60.8,15,14.13,-1.56,0.78,0,14.94,2,11.84
26.59,855.75,0,1.26,0.19,0,60.8,15,14.13,-2.34,0.78,0,14.94,2,11.93
26.69,852,0,1.25,0.18,0,60.8,15,14.24,-2.34,0.78,0,14.94,2,11.75
26.80,850.5,0,1.26,0.19,0,60.8,14.5,14.24,-2.34,0.78,0,14.94,2,11.46
26.90,844.5,0,1.24,0.19,0,60.8,14,14.24,-2.34,0.78,0,14.94,2,11.72
27.00,842.75,0,1.24,0.18,0,60.8,14,14.24,-2.34,0.78,0,14.94,2,11.87
27.10,842,0,1.24,0.18,0,60.8,14,14.24,-2.34,0.78,0,14.94,2,11.84
27.20,842,0,1.24,0.18,0,60.8,14,14.24,-2.34,0.78,0,14.94,2,11.72
27.30,835.25,0,1.24,0.18,0,60.8,14,14.36,-2.34,0.78,0,14.94,2,11.46
27.40,834.75,0,1.23,0.18,0,60.8,13.5,14.36,-2.34,0.78,0,14.94,2,11.87
27.51,830.5,0,1.23,0.19,0,60.8,14,14.36,-2.34,0.78,0,14.94,2,11.87
27.62,832,0,1.24,0.18,0,60.8,13.5,14.36,-2.34,0.78,0,14.94,2,11.87
27.72,829.5,0,1.23,0.19,0,60.8,13.5,14.36,-2.34,0.78,0,14.94,2,11.72
27.82,825.75,0,1.24,0.19,0,60.8,13.5,14.36,-3.12,0.78,0,14.94,2,11.46
27.92,821.25,0,1.24,0.19,0,60.8,14,14.36,-3.12,0.78,0,14.94,2,11.84
28.03,823.5,0,1.23,0.19,0,60.8,13.5,14.36,-3.12,0.78,0,14.94,2,11.9
