Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Oil Temp.,Command AFR,Fuel Sys status
7.26,995,9.59,1.91,0.72,0,154.4,19.5,14.7,0,-0.78,0,212,14.94,2
7.36,1181,13.62,2.16,0.9,0,154.4,17,14.81,0,-0.78,0,212,14.94,2
7.46,1280.75,17.18,2.06,0.91,0,154.4,13.5,15.73,1.56,-2.34,0,212,14.82,2
7.56,1667,16.97,2.11,0.58,0,154.4,15.5,16.31,3.91,-2.34,0,212,14.82,2
7.66,1854,15.45,2.17,0.54,0,154.4,20,15.62,6.25,-2.34,0,212,14.82,2
7.77,2224.75,15.72,2.27,0.57,0,154.4,22.5,15.16,6.25,-2.34,0,212,14.82,2
7.87,2552.75,16.07,2.39,0.61,0,154.4,23.5,15.5,7.03,0,0,212,14.82,2
7.97,2720.25,14.65,2.4,0.58,0,154.4,26,15.62,11.72,0,0,212,14.82,2
8.08,2990.25,13.84,2.41,0.53,0,154.4,28.5,14.24,11.72,0,0,212,14.82,2
8.18,3091.75,13.32,2.41,0.51,0,152.6,31,13.21,8.59,0,0,212,14.82,2
8.28,3209,12.74,2.42,0.5,0,152.6,31.5,13.67,3.91,0,0,212,14.82,2
8.39,3231.75,7.85,2.15,0.34,0,152.6,34.5,14.01,1.56,0,0,212,14.82,2
8.50,3228.25,0.8,1.5,0.13,0,152.6,38.5,14.13,1.56,0,0,212,15.06,2
8.60,3188.25,0,1.39,0.07,0,152.6,38.5,13.9,0,0.78,0,212,15.06,4
8.70,3045.25,0,1.39,0.07,0,152.6,35,13.55,0,0.78,0,212,15.06,4
8.80,2959.75,0,1.4,0.08,0,152.6,25.5,13.21,0,0.78,0,212,15.06,4
8.90,2862.75,0,1.39,0.08,0,152.6,21.5,13.21,0,0.78,0,212,15.06,4
9.00,2548.5,0,1.41,0.09,0,152.6,19,13.44,0,0.78,0,212,15.06,4
9.10,2450.75,0,1.42,0.1,0,152.6,39,13.55,0,0.78,0,212,15.06,4
9.20,2372,0,1.42,0.1,0,152.6,39,13.78,0,0.78,0,212,15.06,4
9.31,2208.5,0,1.41,0.11,0,152.6,39,14.13,0,0.78,0,212,15.06,4
9.42,2163.25,0,1.43,0.12,0,152.6,39,14.93,0,0.78,0,212,15.06,4
9.52,2021,0,1.44,0.12,0,152.6,39,15.62,0,0.78,0,212,15.06,4
9.62,1962,0,1.45,0.13,0,152.6,39,16.77,0,0.78,0,212,15.06,4
9.72,1850.75,0,1.45,0.14,0,152.6,39,17.23,0,0.78,0,212,15.06,4
9.82,1786.5,0,1.44,0.15,0,152.6,38.5,17.34,0,0.78,0,212,15.06,4
9.93,1735.25,0,1.42,0.15,0,152.6,34,16.88,0,0.78,0,212,15.06,4
10.03,1592.25,0,1.41,0.14,0,152.6,32.5,16.42,0,0.78,0,212,15.06,4
10.13,1560.75,0,1.41,0.15,0,152.6,30.5,16.08,0,0.78,0,212,15.06,4
10.23,1526,0,1.41,0.15,0,152.6,26,15.73,0,0.78,0,212,15.06,4
10.34,1446,0,1.41,0.17,0,152.6,24.5,15.73,0,0.78,0,212,15.06,4
10.44,1411.25,0,1.41,0.17,0,152.6,22,15.73,0,0.78,0,212,15.06,4
10.55,1326,0,1.41,0.18,0,152.6,21,15.73,0,0.78,0,212,15.06,4
10.66,1258.25,0,1.41,0.19,0,152.6,20.5,15.39,0,0.78,0,212,15.06,4
10.76,1199.75,0,1.41,0.19,0,152.6,20.5,15.27,0,0.78,0,212,15.06,4
10.86,1159.25,0,1.41,0.21,0,152.6,20.5,15.04,0,0.78,0,212,15.06,4
10.96,1109,0,1.41,0.22,0,152.6,20.5,14.93,0,0.78,0,212,15.06,4
11.06,1086.75,0,1.42,0.23,0,152.6,20.5,14.7,0,0.78,0,212,15.06,4
11.16,1048.5,0,1.43,0.23,0,152.6,20.5,14.59,0,0.78,0,212,14.94,2
11.26,1004.5,0,1.42,0.24,0,152.6,20.5,14.59,0,0.78,0,212,14.94,2
11.37,990.75,0,1.42,0.25,0,152.6,20.5,14.47,0,0.78,0,212,14.94,2
11.47,963.25,0,1.41,0.25,0,152.6,20.5,14.47,0,0.78,0,212,14.94,2
11.57,952.75,0,1.41,0.25,0,152.6,20.5,14.47,0,0.78,0,212,14.94,2
11.68,933.5,0,1.41,0.26,0,152.6,20.5,14.24,-0.78,0.78,0,212,14.94,2
11.78,916,0,1.41,0.26,0,152.6,20.5,14.13,-0.78,0.78,0,212,14.94,2
11.88,910.75,0,1.41,0.26,0,152.6,19,14.01,-1.56,0.78,0,212,14.94,2
11.98,900.25,0,1.42,0.27,0,152.6,18.5,14.13,-1.56,0.78,0,212,14.94,2
12.08,896,0,1.41,0.27,0,152.6,17,14.47,-1.56,0.78,0,212,14.94,2
12.18,897.25,0,1.42,0.27,0,152.6,17,14.59,-1.56,0.78,0,212,14.94,2
12.28,898,0,1.41,0.27,0,152.6,16.5,14.7,-1.56,0.78,0,212,14.94,2
12.38,899.75,0,1.41,0.27,0,152.6,15.5,15.04,-0.78,0.78,0,212,14.94,2
12.48,905.75,0,1.41,0.27,0,152.6,14.5,15.04,-0.78,0.78,0,212,14.94,2
12.58,911.5,0,1.4,0.27,0,152.6,14,15.16,0,0.78,0,212,14.94,2
12.68,921.5,0,1.4,0.26,0,152.6,13.5,15.27,0,0.78,0,212,14.94,2
12.78,930,0,1.39,0.25,0,152.6,13.5,15.27,0,0.78,0,212,14.94,2
12.88,934.75,0,1.39,0.25,0,154.4,13,15.39,0,0.78,0,212,14.94,2
12.98,943.5,0,1.39,0.24,0,154.4,13,15.39,0.78,0.78,0,212,14.94,2
13.08,945.75,0,1.39,0.24,0,154.4,13,15.27,0.78,0.78,0,212,14.94,2
13.18,950.25,0.98,1.39,0.24,0,154.4,13,15.27,0.78,0.78,0,212,14.94,2
13.28,949.5,4.62,1.71,0.55,0,154.4,16,15.27,0.78,0,0,212,14.94,2
13.38,957,21.07,2.63,1.59,0,154.4,16.5,15.16,1.56,-0.78,0,212,14.94,2
13.48,957,29.57,2,1.08,0,154.4,7,14.81,2.34,0,0,212,14.82,2
13.58,1300.75,22.78,2.04,0.69,0,154.4,9,15.27,1.56,-0.78,0,212,14.71,2
13.68,1781,18.66,2.16,0.6,0,154.4,15.5,14.7,3.12,-2.34,0,212,14.71,2
13.78,2018.5,17.5,2.33,0.62,0,152.6,20.5,14.81,3.12,-2.34,0,212,14.71,2
13.88,2501.75,19.01,2.46,0.67,0,152.6,22.5,15.85,4.69,-2.34,0,212,14.71,2
13.99,2898.75,18.86,2.51,0.65,0,152.6,24,16.19,8.59,0,0,212,14.71,2
14.09,3048.75,18.09,2.54,0.62,0,152.6,25,14.36,12.5,0,0,212,14.71,2
14.20,3207,17.71,2.58,0.63,0,152.6,25.5,13.09,7.03,0,0,212,14.71,2
14.30,3225,16.83,2.58,0.62,0,152.6,25.5,13.55,3.91,0,0,212,14.71,2
14.40,3239.25,17.17,2.6,0.63,0,152.6,25.5,14.59,3.91,0,0,212,14.71,2
14.50,3285.75,17.49,2.61,0.64,0,152.6,25.5,14.7,3.91,0,0,212,14.71,2
14.60,3320.25,17.3,2.61,0.63,0,152.6,25.5,14.47,5.47,0,0,212,14.71,2
14.70,3354.5,16.69,2.57,0.59,0,152.6,26,14.36,4.69,0,0,212,14.71,2
14.80,3468.5,16.61,2.59,0.59,0,152.6,27,14.24,4.69,0,0,212,14.71,2
14.90,3502.75,16.68,2.6,0.58,0,150.8,28,14.36,3.91,0,0,212,14.71,2
15.00,3535,17.23,2.62,0.59,0,150.8,28.5,14.47,3.91,0,0,212,14.71,2
15.10,3602.75,16.78,2.62,0.59,0,150.8,28,14.59,3.91,0,0,212,14.71,2
15.20,3671.25,17.02,2.67,0.6,0,150.8,28.5,14.59,4.69,0,0,212,14.71,2
15.30,3698,17.24,2.69,0.61,0,150.8,27.5,14.47,5.47,0,0,212,14.71,2
15.40,3733.25,17.4,2.69,0.61,0,150.8,27.5,14.36,5.47,0,0,212,14.71,2
15.51,3793.25,17.44,2.69,0.61,0,150.8,27.5,14.24,4.69,0,0,212,14.71,2
15.61,3831,17.28,2.69,0.6,0,150.8,28,14.13,3.91,0,0,212,14.71,2
15.71,3825,16.6,2.68,0.61,0,150.8,28.5,14.36,3.91,0,0,212,14.71,2
15.81,3807.75,15.59,2.64,0.57,0,150.8,29,14.47,3.91,0,0,212,14.71,2
15.91,3733,14.96,2.62,0.57,0,150.8,29.5,14.24,3.12,0,0,212,14.71,2
16.02,3603.75,13.73,2.55,0.57,0,150.8,29.5,14.36,3.12,0,0,212,14.71,2
16.12,3524,10.84,2.42,0.46,0,150.8,33,14.24,2.34,0,0,212,14.82,2
16.23,3407.5,12.52,2.52,0.55,0,150.8,33.5,14.01,0.78,0,0,212,14.82,2
16.33,3111.25,10.72,2.45,0.58,0,150.8,31.5,14.47,0,0,0,212,14.82,2
16.43,3004.5,10.65,2.44,0.54,0,150.8,30.5,15.27,2.34,0,0,212,14.71,2
16.53,2917.5,10.25,2.39,0.55,0,150.8,29,14.36,3.12,0,0,212,14.71,2
16.63,2836,9.92,2.37,0.53,0,150.8,29,14.01,2.34,0,0,212,14.82,2
16.73,2848.5,9.9,2.36,0.53,0,150.8,29.5,14.01,0,0,0,212,14.82,2
16.83,2891,9.85,2.38,0.52,0,150.8,30.5,14.24,-0.78,0,0,212,14.82,2
16.93,3037.75,10.12,2.41,0.52,0,150.8,31.5,14.59,-0.78,0,0,212,14.82,2
17.03,3121,10.12,2.41,0.52,0,150.8,32,14.81,0,0,0,212,14.82,2
17.13,3216.5,7.21,2.3,0.43,0,150.8,34,14.7,0,0,0,212,14.82,2
17.23,3245,5.83,2.15,0.34,0,150.8,36,14.47,0,0,0,212,14.82,2
17.34,3268,5.52,2.1,0.31,0,150.8,39.5,14.36,0,0,0,212,14.94,2
17.44,3355.25,5.74,2.11,0.3,0,150.8,42.5,13.78,-2.34,-2.34,0,212,14.94,2
17.55,3443.75,5.76,2.11,0.3,0,150.8,43.5,13.67,-3.91,-2.34,0,212,14.94,2
17.65,3447.25,4.29,1.98,0.25,0,150.8,45,14.13,-5.47,-2.34,0,212,14.82,2
17.75,3436.75,4.31,1.97,0.23,0,150.8,47,14.59,-4.69,-0.78,0,212,14.82,2
17.85,3446.5,4.32,1.98,0.23,0,150.8,47.5,14.59,-4.69,-0.78,0,212,14.82,2
17.96,3463.75,4.22,1.97,0.23,0,150.8,47.5,14.81,-4.69,-0.78,0,212,14.82,2
18.06,3472.5,4.27,1.97,0.23,0,150.8,48,15.39,-1.56,-0.78,0,212,14.71,2
18.16,3544.5,4.84,2.01,0.23,0,150.8,48.5,15.73,-0.78,-0.78,0,212,14.59,2
18.26,3584.75,4.94,2.02,0.24,0,150.8,48,15.96,1.56,-0.78,0,212,14.59,2
18.36,3592,4.87,2.01,0.24,0,150.8,48,15.96,7.03,-0.78,0,212,14.59,2
18.46,3621.75,5.05,2.01,0.24,0,150.8,48,15.85,8.59,-0.78,0,212,14.59,2
18.56,3638.25,5.12,2.03,0.24,0,150.8,48,15.04,10.16,-0.78,0,212,14.59,2
18.67,3634.25,5.04,2.03,0.24,0,150.8,48,14.59,10.16,-0.78,0,212,14.82,2
18.77,3640,5.11,2.02,0.24,0,150.8,48,14.24,10.16,-0.78,0,212,15.06,2
18.87,3656,5.06,2.03,0.24,0,150.8,48,13.9,8.59,-0.78,0,212,15.06,2
18.98,3686,5.13,2.03,0.23,0,150.8,48,14.01,6.25,-0.78,0,212,15.06,2
19.08,3699.25,5.17,2.02,0.23,0,150.8,48,14.24,5.47,-0.78,0,212,15.06,2
19.18,3720.75,5.2,2.02,0.23,0,150.8,48,14.59,5.47,-0.78,0,212,14.94,2
19.29,3757,5.09,2.01,0.23,0,150.8,48.5,14.7,5.47,-0.78,0,212,14.82,2
19.40,3774,5.08,2.02,0.23,0,150.8,48.5,14.93,7.03,-0.78,0,212,14.71,2
19.50,3799.5,5.21,2,0.22,0,150.8,48.5,14.93,7.03,-0.78,0,212,14.71,2
19.60,3806.5,5.16,2.01,0.22,0,150.8,49,14.81,7.81,-0.78,0,212,14.71,2
19.70,3819,5.18,2.01,0.22,0,150.8,49,14.7,7.81,-0.78,0,212,14.82,2
19.80,3837.5,5.15,2.01,0.22,0,150.8,49,14.59,8.59,-0.78,0,212,14.94,2
19.90,3844.25,5.07,2.01,0.22,0,150.8,49,14.47,7.81,-0.78,0,212,14.94,2
20.00,3859.5,5.2,2.02,0.22,0,150.8,49,14.47,7.81,-0.78,0,212,14.94,2
20.10,3869,5.14,2.02,0.22,0,150.8,49,14.47,7.81,-0.78,0,212,14.94,2
20.20,3888.5,5.16,2.02,0.22,0,150.8,49,14.59,7.81,-0.78,0,212,14.82,2
20.30,3898.5,5.08,2.01,0.22,0,150.8,49,14.47,7.03,-0.78,0,212,14.82,2
20.40,3926.75,5.24,2.04,0.22,0,150.8,49,14.47,7.03,-0.78,0,212,14.82,2
20.50,3932.5,5.22,2.04,0.22,0,150.8,49,14.47,7.03,-0.78,0,212,14.82,2
20.61,3957,5.22,2.05,0.23,0,150.8,49,14.47,7.03,-0.78,0,212,14.82,2
20.71,3966.25,5.22,2.05,0.23,0,150.8,49,14.47,7.03,-0.78,0,212,14.82,2
20.82,3980.25,5.26,2.06,0.23,0,150.8,49,14.36,6.25,-0.78,0,212,14.82,2
20.92,3988.5,5.17,2.05,0.23,0,150.8,49,14.36,6.25,-0.78,0,212,14.82,2
21.02,4006.5,4.01,2.04,0.23,0,150.8,49,14.47,5.47,-0.78,0,212,14.82,2
21.12,4013.75,2.33,1.81,0.15,0,150.8,49.5,14.59,5.47,-0.78,0,212,14.82,2
21.23,3998.5,1.81,1.72,0.13,0,150.8,48.5,14.47,0,-2.34,0,212,15.06,4
21.33,3941.75,1.26,1.62,0.1,0,150.8,45.5,14.24,0,-2.34,0,212,15.06,4
21.43,3879.75,0.42,1.5,0.08,0,150.8,43,13.9,0,-2.34,0,212,15.06,4
21.53,3900.25,0,1.46,0.07,0,150.8,38.5,14.01,0,-1.56,0,212,15.06,4
21.63,3866.25,0,1.45,0.07,0,150.8,34,15.04,0,0.78,0,212,15.06,4
21.73,3808.75,0,1.45,0.07,0,150.8,34,15.96,0,0.78,0,212,15.06,4
21.83,3729.75,0,1.44,0.07,0,150.8,34,17,0,0.78,0,212,15.06,4
21.94,3704,0,1.43,0.07,0,152.6,34,18.95,0,0.78,0,213.8,15.06,4
22.04,3678.25,0,1.43,0.06,0,152.6,34,19.98,0,0.78,0,213.8,15.06,4
22.14,3648.5,0,1.43,0.07,0,152.6,34,20.56,0,0.78,0,213.8,15.06,4
22.25,3544.75,0,1.43,0.07,0,152.6,34,20.56,0,0.78,0,213.8,15.06,4
22.35,3516,0,1.44,0.07,0,152.6,34,20.56,0,0.78,0,213.8,15.06,4
22.46,3498.75,0,1.44,0.07,0,152.6,34,20.56,0,0.78,0,213.8,15.06,4
22.56,3441.25,0,1.45,0.07,0,152.6,34,20.56,0,0.78,0,213.8,15.06,4
22.66,3417.25,0,1.46,0.08,0,152.6,34,20.56,0,0.78,0,213.8,15.06,4
22.76,3356.75,0,1.47,0.08,0,152.6,34,20.56,0,0.78,0,213.8,15.06,4
22.87,3304.25,0,1.47,0.08,0,152.6,34,20.56,0,0.78,0,213.8,15.06,4
22.97,3254.5,0,1.48,0.08,0,152.6,34,20.56,0,0.78,0,213.8,15.06,4
23.08,3233,0,1.49,0.09,0,152.6,34,20.56,0,0.78,0,213.8,15.06,4
23.18,3179.5,0,1.51,0.09,0,152.6,34,20.56,0,0.78,0,213.8,15.06,4
23.28,3158.5,0,1.52,0.09,0,152.6,34,20.56,0,0.78,0,213.8,15.06,4
23.38,3104,0,1.53,0.1,0,152.6,34,20.56,0,0.78,0,213.8,15.06,4
23.48,3077.75,0,1.53,0.1,0,152.6,34,20.56,0,0.78,0,213.8,15.06,4
23.59,3027,0,1.54,0.11,0,152.6,34,20.56,0,0.78,0,213.8,15.06,4
23.69,3007.25,0,1.55,0.11,0,152.6,34,20.56,0,0.78,0,213.8,15.06,4
23.80,2959.75,0,1.54,0.11,0,152.6,34,20.56,0,0.78,0,213.8,15.06,4
23.90,2898.5,0,1.54,0.11,0,152.6,34,20.56,0,0.78,0,213.8,15.06,4
24.00,2854.25,0,1.51,0.11,0,152.6,34,20.56,0,0.78,0,213.8,15.06,4
24.10,2833,0,1.5,0.11,0,152.6,34,20.56,0,0.78,0,213.8,15.06,4
24.20,2787.25,0,1.5,0.1,0,152.6,34,20.56,0,0.78,0,213.8,15.06,4
24.30,2763,0,1.49,0.1,0,152.6,38,20.56,0,0.78,0,213.8,15.06,4
24.40,2710.25,0,1.49,0.1,0,152.6,38,20.56,0,0.78,0,213.8,15.06,4
24.50,2693.25,0,1.48,0.1,0,152.6,37.5,20.56,0,0.78,0,213.8,15.06,4
24.61,2649.5,0,1.47,0.1,0,152.6,37.5,20.56,0,0.78,0,213.8,15.06,4
24.71,2624.5,0,1.46,0.1,0,152.6,38,20.56,0,0.78,0,213.8,15.06,4
24.82,2580.25,0,1.45,0.1,0,152.6,38,20.56,0,0.78,0,213.8,15.06,4
24.92,2535,0,1.43,0.1,0,152.6,38,20.56,0,0.78,0,213.8,15.06,4
25.02,2492.5,0.02,1.42,0.09,0,152.6,38,20.56,0,0.78,0,213.8,15.06,4
25.13,2467.75,0.06,1.41,0.09,0,152.6,38,20.56,0,0.78,0,213.8,15.06,4
25.24,2431.75,0,1.41,0.09,0,152.6,37.5,20.56,0,0.78,0,213.8,15.06,4
25.35,2428.5,0.05,1.43,0.1,0,152.6,35,20.56,0,0.78,0,213.8,15.06,4
25.46,2385.25,0.22,1.45,0.11,0,152.6,36,20.56,0,0.78,0,213.8,15.06,4
25.56,2356,0.2,1.45,0.11,0,152.6,37.5,20.56,0,0.78,0,213.8,15.06,4
25.66,2355.25,0.6,1.49,0.11,0,152.6,35,20.56,0,0.78,0,213.8,15.06,4
25.76,2368.5,2.62,1.65,0.18,0,154.4,36,20.56,0,0,0,213.8,15.06,4
25.86,2364,2.88,1.73,0.21,0,154.4,38.5,20.56,0,0,0,213.8,15.06,4
25.97,2371.25,2.84,1.74,0.22,0,154.4,42.5,20.56,0,-2.34,0,213.8,15.06,4
26.07,2372.5,2.84,1.73,0.22,0,154.4,45.5,18.03,0,-2.34,0,213.8,15.06,4
26.17,2399.75,3.61,1.79,0.22,0,154.4,46,17,0,-2.34,0,213.8,15.06,4
26.27,2408,3.95,1.82,0.25,0,154.4,45,15.73,0,-2.34,0,213.8,15.06,4
26.38,2446.25,4.71,1.88,0.26,0,154.4,44,14.7,0,0,0,213.8,14.71,2
26.48,2511.25,5.25,1.96,0.31,0,154.4,43,13.9,0,0,0,213.8,14.24,2
26.59,2560.25,5.56,2,0.32,0,152.6,41.5,13.78,-2.34,-0.78,0,213.8,14.24,2
26.70,2605.75,5.9,2.05,0.35,0,152.6,41,14.7,-0.78,-0.78,0,213.8,14.24,2
26.80,2604.5,5.72,2.05,0.35,0,152.6,39,15.27,4.69,-0.78,0,213.8,14.12,2
26.90,2606,5.71,2.04,0.34,0,152.6,39,15.04,5.47,-0.78,0,213.8,14,2
27.00,2743.25,6.41,2.11,0.35,0,152.6,39,14.47,6.25,-0.78,0,213.8,14,2
27.10,2804.25,6.18,2.13,0.37,0,152.6,39,13.9,6.25,-0.78,0,213.8,14.35,2
27.20,2841.75,5.93,2.13,0.36,0,152.6,39,13.44,5.47,-2.34,0,213.8,14.47,2
27.30,2866,6.05,2.13,0.36,0,152.6,39,13.44,4.69,-2.34,0,213.8,14.47,2
27.41,2944.75,6.24,2.17,0.36,0,152.6,39,13.55,3.12,-2.34,0,213.8,14.47,2
27.51,3008.75,6.09,2.17,0.36,0,152.6,39.5,14.01,2.34,-2.34,0,213.8,14.47,2
27.62,3092.75,5.72,2.13,0.35,0,152.6,40.5,14.24,2.34,-2.34,0,213.8,14.47,2
27.73,3112,5.08,2.08,0.31,0,152.6,42,14.24,2.34,-2.34,0,213.8,14.59,2
27.84,3154.75,3.64,2,0.28,0,152.6,43,14.13,1.56,-2.34,0,213.8,14.59,2
27.94,3215.5,1.12,1.73,0.19,0,152.6,44.5,13.9,1.56,-2.34,0,213.8,14.71,2
28.04,3227,0,1.6,0.14,0,152.6,46,13.21,0,-1.56,0,213.8,15.06,4
28.14,3154.5,0,1.51,0.1,0,152.6,37.5,12.86,0,-1.56,0,213.8,15.06,4
28.24,3026.5,0,1.51,0.1,0,152.6,32.5,12.75,0,0.78,0,213.8,15.06,4
28.34,2955.75,0,1.53,0.11,0,152.6,23.5,12.75,0,0.78,0,213.8,15.06,4
28.44,2862,0,1.54,0.12,0,152.6,19.5,12.75,0,0.78,0,213.8,15.06,4
28.54,2587,0,1.53,0.12,0,152.6,19.5,12.86,0,0.78,0,213.8,15.06,4
