Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Command AFR,Fuel Sys status,MAP,FF_Ethanol %
3.39,924,2.87,1.59,0.41,84.2,18.5,14.24,7.03,1.56,0,14.94,2,8.56,30.49
3.49,863.75,2.59,1.55,0.41,84.2,17,14.36,7.03,1.56,0,14.94,2,8.42,30.28
3.60,739,1.93,1.51,0.39,84.2,16,14.36,7.03,1.56,0,14.94,2,8.71,30.43
3.70,696.5,1.94,1.4,0.35,82.4,16.5,14.47,7.03,0,0,14.94,2,8.42,30.25
3.80,701,2.52,1.47,0.37,82.4,16.5,14.47,7.03,0,0,14.94,2,8.27,30.04
3.90,773.5,2.08,1.42,0.36,82.4,17,14.47,7.81,0,0,14.94,2,8.13,30.16
4.00,752,2.05,1.41,0.33,82.4,18,14.47,7.03,0,0,14.94,2,7.84,30.37
4.10,746,2.43,1.44,0.3,82.4,19,14.36,7.03,0,0,14.94,2,7.55,30.56
4.20,829,2.53,1.48,0.32,82.4,19.5,14.36,7.03,-0.78,0,14.94,2,7.55,30.43
4.30,787,2.57,1.5,0.36,82.4,19,14.13,6.25,-0.78,0,14.94,2,7.55,29.98
4.41,833.5,3.08,1.54,0.37,82.4,20.5,14.01,5.47,-0.78,0,14.94,2,7.55,30.56
4.52,868.25,3.12,1.57,0.38,82.4,21,13.9,5.47,-0.78,0,14.94,2,7.55,30.52
4.62,846,3.15,1.58,0.44,82.4,19,13.9,4.69,-0.78,0,14.94,2,7.84,30.46
4.72,908,3.26,1.59,0.4,82.4,21,13.9,3.91,-0.78,0,14.94,2,7.84,30.25
4.82,938.5,3.41,1.6,0.41,82.4,20.5,13.9,3.12,-0.78,0,14.94,2,7.84,29.88
4.92,932.25,3.84,1.65,0.45,82.4,20,14.01,3.12,-0.78,0,14.94,2,8.13,30.13
5.03,981.25,4.1,1.66,0.46,82.4,20.5,14.13,3.12,1.56,0,14.94,2,8.27,30.4
5.14,985.5,4.13,1.67,0.47,82.4,20,14.36,3.12,1.56,0,14.94,2,8.27,30.37
5.24,1005.5,4.24,1.67,0.45,82.4,19.5,14.59,3.12,1.56,0,14.94,2,8.42,30.4
5.34,1055.75,4.82,1.71,0.45,82.4,20,14.81,3.91,1.56,0,14.94,2,8.56,29.85
5.44,1055.75,4.79,1.7,0.48,82.4,19.5,14.93,3.91,1.56,0,14.94,2,8.71,30.37
5.54,1107.5,4.71,1.71,0.48,82.4,19.5,15.04,3.91,1.56,0,14.94,2,8.71,29.91
5.64,1128.5,4.71,1.7,0.44,82.4,21.5,15.16,4.69,1.56,0,14.94,2,8.85,30.37
5.74,1120.5,4.68,1.7,0.44,82.4,21.5,15.16,5.47,1.56,0,14.94,2,9,30.46
5.85,1148.5,4.5,1.69,0.4,82.4,22,15.16,5.47,1.56,0,14.94,2,8.71,29.88
5.96,1195.5,4.64,1.71,0.41,82.4,23.5,15.04,6.25,1.56,0,14.82,2,8.71,30.13
6.06,1213.5,4.64,1.71,0.42,82.4,23.5,14.81,6.25,1.56,0,14.82,2,8.56,29.88
6.16,1237.5,4.39,1.69,0.4,82.4,24,14.7,6.25,1.56,0,14.82,2,8.56,30.28
6.26,1260.5,4.02,1.66,0.35,82.4,24.5,14.59,5.47,1.56,0,14.82,2,8.71,30.16
6.36,1270,3.99,1.67,0.35,82.4,25,14.59,5.47,1.56,0,14.82,2,8.13,29.94
6.46,1320,4.02,1.67,0.36,82.4,25.5,14.47,5.47,-0.78,0,14.82,2,8.13,30.13
6.56,1329.5,3.62,1.64,0.31,82.4,26,14.36,5.47,-0.78,0,14.82,2,7.98,30.46
6.66,1333.75,3.62,1.63,0.31,82.4,26.5,14.01,4.69,-0.78,0,14.94,2,7.55,31.14
6.77,1381.75,3.59,1.62,0.31,82.4,27.5,13.9,3.12,-0.78,0,14.94,2,7.11,31.41
6.88,1385,3.15,1.58,0.27,82.4,27.5,13.78,3.12,-0.78,0,14.94,2,6.96,31.01
6.98,1390.25,3.15,1.57,0.26,82.4,28,13.78,1.56,-0.78,0,14.94,2,6.82,31.17
7.09,1426.5,3.15,1.57,0.25,82.4,29,13.78,1.56,-0.78,0,14.94,2,6.24,31.07
7.19,1426.25,3.12,1.56,0.25,82.4,31,13.78,0.78,-0.78,0,14.94,2,6.09,31.17
7.30,1425.5,3.15,1.56,0.24,80.6,31.5,13.9,0,1.56,0,14.94,2,5.8,31.14
7.40,1450.75,3.08,1.56,0.24,80.6,32,14.01,0,1.56,0,14.94,2,5.51,31.17
7.50,1458.5,3.04,1.55,0.23,80.6,33,14.13,0,1.56,0,14.94,2,5.51,31.1
7.60,1466.25,3.04,1.55,0.23,80.6,34.5,14.24,0,1.56,0,14.94,2,5.51,31.44
7.71,1476,2.79,1.53,0.22,80.6,34.5,14.36,0,1.56,0,14.94,2,5.22,31.1
7.81,1481.75,3.08,1.56,0.22,80.6,35,14.47,0,1.56,0,14.94,2,5.08,30.49
7.91,1499.75,3.22,1.58,0.23,80.6,35.5,14.59,0,0.78,0,14.94,2,5.08,30.22
8.02,1494.25,3.22,1.58,0.24,80.6,35.5,14.7,0.78,0.78,0,14.94,2,5.08,30.19
8.12,1510,3.22,1.57,0.23,80.6,35.5,14.81,0.78,0,0,14.94,2,5.08,30.19
8.22,1524.5,3.19,1.57,0.23,80.6,35.5,14.93,1.56,0.78,0,14.94,2,5.08,30.22
8.32,1516,3.22,1.57,0.23,80.6,35.5,15.04,1.56,0.78,0,14.94,2,5.08,30.46
8.42,1525.25,3.26,1.58,0.24,80.6,36,15.04,2.34,0,0,14.94,2,5.08,30.19
8.52,1540.5,3.3,1.57,0.23,80.6,36,14.81,2.34,0,0,14.94,2,5.08,30.1
8.63,1543.25,3.33,1.59,0.24,80.6,36,14.81,2.34,-0.78,0,14.94,2,5.08,30.19
8.73,1551.5,3.3,1.59,0.24,80.6,36,14.7,1.56,-0.78,0,14.94,2,5.08,30.22
8.83,1558.25,3.41,1.6,0.24,80.6,36,14.59,1.56,-1.56,0,14.94,2,5.08,30.46
8.93,1557.75,3.37,1.59,0.24,80.6,36,14.59,1.56,-0.78,0,14.94,2,5.08,30.22
9.03,1569,3.33,1.58,0.23,80.6,36,14.47,1.56,-0.78,0,14.94,2,5.08,30.25
9.13,1585.25,3.37,1.58,0.23,80.6,36,14.47,1.56,-0.78,0,14.82,2,5.08,30.19
9.24,1588.5,3.3,1.58,0.23,80.6,36.5,14.59,1.56,-1.56,0,14.82,2,5.08,30.28
9.34,1585.75,3.15,1.57,0.23,80.6,36.5,14.59,1.56,-1.56,0,14.82,2,4.93,30.46
9.44,1592.75,3.22,1.57,0.22,80.6,37.5,14.59,1.56,-1.56,0,14.82,2,4.93,30.22
9.55,1613.25,3.26,1.57,0.22,80.6,37.5,14.7,1.56,-3.91,0,14.82,2,4.93,29.98
9.66,1609.5,3.26,1.58,0.23,80.6,38,14.81,2.34,-3.91,0,14.82,2,4.93,30.46
9.76,1613.75,3.19,1.58,0.22,80.6,38,14.7,2.34,-3.91,0,14.82,2,4.79,30.34
9.86,1644.75,3.12,1.56,0.22,80.6,38.5,14.59,2.34,-3.91,0,14.82,2,4.93,30.49
9.96,1633.75,3.12,1.57,0.21,80.6,38.5,14.59,1.56,-3.91,0,14.82,2,4.79,30.22
10.06,1636.75,3.19,1.56,0.21,80.6,39,14.59,1.56,-3.91,0,14.82,2,4.79,30.43
10.17,1657.5,3.15,1.57,0.21,80.6,39,14.59,1.56,-3.91,0,14.82,2,4.79,30.25
10.28,1650.25,3.15,1.56,0.21,80.6,39,14.59,1.56,-3.91,0,14.82,2,4.79,29.94
10.38,1663.5,3.22,1.57,0.21,80.6,39.5,14.59,1.56,-3.91,0,14.82,2,4.79,30.46
10.48,1673,3.18,1.57,0.21,80.6,39.5,14.59,1.56,-3.91,0,14.82,2,4.79,30.52
10.58,1667.5,3.14,1.57,0.21,80.6,39.5,14.59,1.56,-3.91,0,14.82,2,4.79,29.94
10.68,1689.75,2.98,1.57,0.21,80.6,39.5,14.59,1.56,-3.91,0,14.82,2,4.64,30.22
10.78,1693.5,2.67,1.53,0.19,80.6,40,14.59,2.34,-3.91,0,14.82,2,4.5,30.46
10.89,1682.75,2.25,1.45,0.16,80.6,41.5,14.59,2.34,-3.91,0,14.82,2,4.35,30.43
10.99,1700.5,2.44,1.45,0.15,80.6,42.5,14.59,2.34,-3.12,0,14.82,2,4.21,30.22
11.10,1699.5,2.69,1.49,0.16,80.6,43,14.59,2.34,-2.34,0,14.82,2,4.06,30.01
11.21,1692.25,2.77,1.52,0.18,80.6,43,14.59,2.34,-3.91,0,14.82,2,4.21,30.25
11.31,1702.75,2.82,1.52,0.18,80.6,43,14.59,1.56,-3.91,0,14.82,2,4.21,30.46
11.41,1702.75,2.8,1.52,0.18,80.6,43,14.47,1.56,-3.91,0,14.82,2,4.21,30.4
11.51,1709.25,3.02,1.54,0.19,80.6,43,14.47,1.56,-3.91,0,14.82,2,4.21,30.49
11.61,1714,3.12,1.56,0.19,80.6,43,14.47,1.56,-3.91,0,14.82,2,4.21,30.01
11.72,1711.5,2.81,1.54,0.2,80.6,42.5,14.59,1.56,-3.91,0,14.82,2,4.35,30.22
11.82,1717,2.83,1.52,0.18,80.6,42.5,14.7,1.56,-3.91,0,14.82,2,4.35,30.46
11.92,1719.75,3.06,1.56,0.19,80.6,42.5,14.81,2.34,-3.91,0,14.82,2,4.35,30.37
12.02,1722,3.64,1.63,0.24,80.6,42,14.81,2.34,-3.91,0,14.82,2,4.35,30.46
12.12,1729.25,3.35,1.61,0.23,80.6,40.5,15.04,3.12,-3.91,0,14.82,2,4.64,30.04
12.22,1761.25,3.21,1.59,0.21,80.6,40.5,15.04,3.91,-3.91,0,14.82,2,4.64,30.16
12.32,1757.25,3.05,1.58,0.2,80.6,40.5,15.16,3.91,-3.91,0,14.82,2,4.64,30.46
12.42,1743.25,3.16,1.58,0.2,80.6,40.5,15.16,4.69,-3.91,0,14.82,2,4.64,30.22
12.53,1777,3.19,1.59,0.21,80.6,41,15.16,4.69,-3.91,0,14.82,2,4.64,30.43
12.63,1771.25,3.6,1.62,0.21,80.6,41,15.16,5.47,-3.91,0,14.82,2,4.64,30.07
12.74,1782,3.53,1.65,0.23,80.6,40,15.04,6.25,-3.91,0,14.82,2,4.79,30.19
12.84,1804.5,2.95,1.58,0.2,80.6,39.5,14.93,6.25,-3.91,0,14.82,2,4.79,30.46
12.94,1798.25,2.57,1.54,0.19,80.6,40.5,14.59,5.47,-3.91,0,14.82,2,4.5,30.19
13.04,1805.5,2.75,1.55,0.18,80.6,42.5,14.59,5.47,-3.91,0,14.82,2,4.35,30.19
13.14,1825.5,2.87,1.56,0.18,80.6,43,14.59,5.47,-3.91,0,14.82,2,4.21,30.25
13.24,1810.5,2.82,1.55,0.19,80.6,43,14.47,5.47,-3.91,0,14.82,2,4.21,30.19
13.35,1840.25,2.71,1.55,0.19,80.6,43.5,14.36,5.47,-3.91,0,14.82,2,4.21,30.25
13.45,1833,3.15,1.62,0.21,80.6,43.5,14.24,4.69,-3.12,0,14.82,2,4.21,30.22
13.55,1826.25,3.16,1.61,0.22,80.6,42.5,14.13,3.91,-3.12,0,14.82,2,4.35,30.16
13.66,1850.25,2.88,1.58,0.19,80.6,42.5,14.24,3.12,-3.12,0,14.82,2,4.35,30.22
13.76,1854.5,3.4,1.58,0.19,80.6,43,14.24,3.91,-3.12,0,14.82,2,4.21,30.13
13.86,1847.5,3.79,1.67,0.24,80.6,42,14.36,3.91,-3.12,0,14.82,2,4.35,30.4
13.96,1858.25,2.86,1.64,0.25,80.6,41,14.47,3.91,-3.12,0,14.82,2,4.5,30.22
14.07,1868.25,2.9,1.58,0.2,80.6,41.5,14.59,3.91,-3.12,0,14.82,2,4.35,30.46
14.17,1865.5,3.55,1.65,0.23,80.6,42,14.59,3.91,-3.12,0,14.82,2,4.21,30.13
14.28,1869.5,3.61,1.66,0.24,80.6,41.5,14.59,3.91,-3.12,0,14.82,2,4.35,30.07
14.38,1886.25,3.4,1.65,0.24,80.6,41,14.59,3.91,-3.12,0,14.82,2,4.5,30.19
14.48,1891.25,3.53,1.66,0.23,80.6,41,14.59,3.91,-3.12,0,14.82,2,4.5,30.19
14.58,1894.25,3.38,1.67,0.23,80.6,40.5,14.47,3.91,-3.12,0,14.82,2,4.5,31.38
14.68,1902,3.48,1.65,0.23,80.6,41,14.59,3.91,-3.12,0,14.82,2,4.5,31.17
14.79,1918.25,3.36,1.64,0.22,80.6,41,14.59,3.91,-3.12,0,14.82,2,4.5,30.98
14.89,1925,4,1.71,0.25,80.6,41,14.47,3.91,-3.12,0,14.82,2,4.5,31.14
15.00,1933.75,3.93,1.7,0.26,80.6,40.5,14.36,3.12,-2.34,0,14.82,2,4.64,31.29
15.11,1947.5,3.81,1.69,0.25,78.8,40,14.24,2.34,-2.34,0,14.82,2,4.5,31.38
15.21,1951.25,4.15,1.72,0.25,78.8,40,14.24,2.34,-1.56,0,14.82,2,4.64,31.23
15.31,1958.25,4.13,1.71,0.26,78.8,40,14.24,1.56,-1.56,0,14.82,2,4.79,30.83
15.41,1976.75,4.11,1.72,0.26,78.8,39.5,14.36,1.56,-1.56,0,14.82,2,4.64,31.1
15.52,1977.25,4.03,1.72,0.26,78.8,39.5,14.47,1.56,-0.78,0,14.82,2,4.64,31.29
15.62,1990,4.04,1.71,0.25,78.8,39.5,14.7,2.34,-0.78,0,14.82,2,4.79,31.38
15.73,2015.5,4.05,1.71,0.25,78.8,40,14.81,2.34,1.56,0,14.82,2,4.64,30.43
15.84,2015.25,4.01,1.71,0.25,78.8,40,14.93,3.12,1.56,0,14.82,2,4.79,29.85
15.94,2029.5,4.02,1.71,0.25,78.8,40.5,14.93,3.91,1.56,0,14.82,2,4.79,30.16
16.04,2056.25,4.06,1.72,0.25,78.8,41,14.93,3.91,1.56,0,14.82,2,4.79,29.85
16.14,2051.5,4.02,1.71,0.25,78.8,41,14.93,4.69,1.56,0,14.82,2,4.79,30.4
16.24,2057,3.91,1.7,0.25,78.8,41.5,14.7,4.69,1.56,0,14.82,2,4.64,30.49
16.34,2087.25,4,1.71,0.24,78.8,42,14.59,4.69,1.56,0,14.82,2,4.79,29.91
16.44,2090.25,3.9,1.71,0.24,78.8,42.5,14.47,4.69,1.56,0,14.82,2,4.64,30.19
16.54,2101.25,3.71,1.69,0.24,78.8,42.5,14.36,3.91,1.56,0,14.82,2,4.64,30.43
16.64,2116,3.28,1.66,0.22,78.8,43.5,14.36,3.91,0.78,0,14.82,2,4.5,30.43
16.74,2109,3.39,1.67,0.21,78.8,44.5,14.24,3.12,0.78,0,14.82,2,4.35,30.19
16.84,2139,3.43,1.66,0.21,78.8,45,14.24,3.12,0.78,0,14.82,2,4.35,29.91
16.94,2137.25,2.74,1.65,0.21,78.8,45,14.01,2.34,0,0,14.82,2,4.21,30.25
17.04,2149,2.63,1.6,0.17,78.8,45.5,13.78,0.78,0,0,14.82,2,4.06,30.49
17.14,2152.75,2.72,1.59,0.17,78.8,46.5,13.67,-0.78,0,0,14.82,2,3.92,30.37
17.24,2153.5,2.71,1.6,0.17,78.8,47,13.67,-1.56,-0.78,0,14.82,2,3.92,30.22
17.34,2170.5,2.57,1.58,0.17,78.8,47,13.67,-2.34,-2.34,0,14.82,2,3.77,30.01
17.44,2169.25,1.99,1.52,0.17,78.8,47,13.67,-2.34,-2.34,0,14.82,2,3.77,30.19
17.55,2173.5,1.08,1.44,0.13,78.8,47.5,13.67,-3.91,-2.34,0,14.82,2,3.19,30.43
17.66,2166,0,1.32,0.09,78.8,42.5,13.9,-3.91,-3.12,0,14.82,2,2.9,30.28
17.76,2109.75,0,1.26,0.07,78.8,37.5,14.01,-4.69,-3.12,0,14.82,2,2.76,30.52
17.86,2066,0,1.25,0.07,78.8,44.5,14.36,0,-3.12,0,14.82,2,2.76,30.1
17.97,2007,0,1.25,0.08,78.8,43,14.47,0,-3.12,0,15.06,4,2.76,30.28
18.07,1860,0,1.25,0.08,78.8,41.5,14.47,0,-3.12,0,15.06,4,2.61,30.13
18.17,1821.5,11.06,2.13,0.15,78.8,25,14.59,0,-2.34,0,15.06,4,3.05,30.13
18.27,1783.5,12,2.35,0.86,78.8,31,14.59,0,-2.34,0,15.06,4,5.37,30.1
18.37,1795.75,9.37,2.14,0.81,78.8,28,14.93,0,0,0,15.06,4,9.14,30.01
18.47,1649.5,8.94,2.04,0.61,78.8,23.5,14.36,0,-0.78,0,14.71,4,9.58,30.1
18.57,1573.75,7.51,1.91,0.52,78.8,23,15.5,0.78,-0.78,0,14.71,2,9.58,30.46
18.67,1633.75,9.95,2.12,0.67,78.8,2,15.85,3.12,-0.78,0,14.71,2,10.01,30.13
18.77,1632.5,10.74,2.13,0.65,78.8,17.5,15.39,4.69,-0.78,0,14.71,2,10.59,30.13
18.87,1681,7.7,1.93,0.51,78.8,22,15.04,5.47,-0.78,0,14.71,2,10.16,30.13
18.98,1726.25,7.79,1.93,0.45,78.8,20,14.7,5.47,-0.78,0,14.71,2,9.72,30.07
19.08,1728,9.85,2.11,0.55,77,24.5,14.24,4.69,-0.78,0,14.71,2,9.58,30.1
19.19,1758,9.29,2.07,0.58,77,23.5,14.01,3.91,-0.78,0,14.71,2,10.3,30.16
19.29,1780.5,8.69,2.04,0.52,77,23.5,14.13,3.12,-0.78,0,14.71,2,9.87,30.4
19.39,1782.75,8.38,2.03,0.51,77,24,14.13,3.12,-0.78,0,14.71,2,9.87,30.1
19.49,1833.5,8.37,2.03,0.5,77,24.5,14.36,2.34,-0.78,0,14.71,2,9.58,30.16
19.60,1848.25,7.97,1.99,0.5,77,25,14.36,2.34,-0.78,0,14.82,2,9.14,30.1
19.71,1869.25,7.68,1.98,0.46,77,26.5,14.47,2.34,-0.78,0,14.82,2,8.71,30.16
19.81,1891.25,7.84,2.01,0.48,77,27,14.47,2.34,-0.78,0,14.82,2,8.56,30.4
19.91,1904.5,7.85,2.02,0.48,77,27.5,14.47,2.34,-0.78,0,14.82,2,8.42,30.16
20.01,1934.25,7.28,1.99,0.47,77,27.5,14.59,2.34,-0.78,0,14.82,2,8.27,29.98
20.11,1938,7.9,2.02,0.46,77,28,14.7,3.12,-0.78,0,14.82,2,8.13,30.4
20.21,1976.25,8.05,2.05,0.49,77,28.5,14.7,3.91,-0.78,0,14.82,2,8.13,30.16
20.32,1991.75,7.57,2.02,0.49,77,28,14.59,3.91,-0.78,0,14.82,2,8.27,30.37
20.43,2003.5,7.28,1.99,0.43,77,28.5,14.59,3.12,-0.78,0,14.82,2,7.98,30.1
20.53,2006,7.87,2.04,0.47,77,29,14.47,3.91,-0.78,0,14.82,2,7.84,29.85
20.63,2028,7.66,2.03,0.48,75.2,29,14.13,2.34,-0.78,0,14.82,2,8.13,30.37
20.73,2042,6.93,1.97,0.43,75.2,29.5,14.13,1.56,-0.78,0,14.82,2,8.13,30.31
20.84,2063.5,6.89,1.95,0.4,75.2,30,14.36,1.56,-0.78,0,14.82,2,7.69,30.37
20.94,2068.75,7.05,1.97,0.4,75.2,31,14.47,2.34,-0.78,0,14.82,2,7.84,30.04
21.04,2094.5,7.56,2,0.42,75.2,31,14.36,1.56,-0.78,0,14.82,2,7.84,29.76
21.14,2121,8.37,2.09,0.48,75.2,31,14.47,1.56,-0.78,0,14.82,2,7.84,30.37
21.25,2127.5,7.28,2.02,0.46,75.2,31,14.36,1.56,-0.78,0,14.82,2,8.27,30.4
21.36,2139.5,8.74,2.05,0.41,75.2,31,14.59,1.56,-0.78,0,14.82,2,8.13,30.34
21.46,2152,8.67,2.11,0.5,75.2,31,14.93,2.34,-0.78,0,14.82,2,8.56,30.1
21.56,2178,7.37,2,0.42,75.2,31,15.16,3.91,-0.78,0,14.82,2,8.42,29.79
21.66,2173.5,7.84,2.04,0.41,75.2,32,15.27,5.47,-0.78,0,14.82,2,8.42,30.07
21.76,2201.25,7.81,2.06,0.45,75.2,32,15.04,6.25,-0.78,0,14.82,2,8.27,30.37
21.86,2228.5,8.15,2.07,0.43,75.2,32,14.47,6.25,-0.78,0,14.82,2,8.42,30.34
21.97,2234.5,8.22,2.08,0.44,75.2,32,14.47,5.47,-0.78,0,14.82,2,8.42,30.1
22.07,2256.75,8.45,2.08,0.43,75.2,32.5,14.47,5.47,-0.78,0,14.82,2,8.27,29.82
22.18,2265,8.63,2.11,0.46,75.2,32.5,14.47,4.69,-0.78,0,14.82,2,8.42,30.31
22.28,2297.5,7.76,2.05,0.45,75.2,32.5,14.47,4.69,-0.78,0,14.82,2,8.71,29.85
22.38,2305.75,8.64,2.11,0.45,75.2,33,14.59,4.69,-0.78,0,14.82,2,8.27,30.31
22.49,2319.25,8.36,2.1,0.47,75.2,33.5,14.59,5.47,-0.78,0,14.82,2,8.27,30.1
22.59,2333.75,8.14,2.06,0.42,75.2,33.5,14.59,5.47,-0.78,0,14.82,2,8.27,30.77
22.70,2339.25,8.26,2.09,0.43,75.2,34,14.59,5.47,-0.78,0,14.82,2,8.13,31.26
22.81,2379.75,8.47,2.11,0.45,73.4,34,14.59,5.47,-0.78,0,14.82,2,7.98,30.86
22.91,2382.25,8.4,2.1,0.45,73.4,34,14.47,5.47,-0.78,0,14.82,2,8.13,31.23
23.01,2403.75,8.35,2.1,0.44,73.4,34.5,14.47,5.47,-0.78,0,14.82,2,8.13,31.07
23.11,2411.75,8.33,2.1,0.44,73.4,34.5,14.59,5.47,-0.78,0,14.82,2,7.98,30.83
23.21,2442.5,8.3,2.11,0.44,73.4,35,14.47,5.47,-0.78,0,14.82,2,7.84,31.04
23.32,2442.5,7.99,2.09,0.42,73.4,35,14.36,4.69,-0.78,0,14.82,2,7.84,30.92
23.42,2468.5,8.2,2.11,0.41,73.4,35.5,14.24,4.69,-0.78,0,14.82,2,7.55,31.1
23.52,2474.25,8.13,2.1,0.43,73.4,35.5,14.13,3.12,-0.78,0,14.82,2,7.69,30.98
23.62,2493.75,8.06,2.1,0.42,73.4,35.5,14.01,2.34,-0.78,0,14.82,2,7.69,30.34
23.72,2505.5,8.07,2.11,0.42,73.4,35.5,14.13,2.34,-0.78,0,14.82,2,7.55,30.07
23.82,2522.75,8.44,2.14,0.43,73.4,36,14.24,1.56,-0.78,0,14.82,2,7.69,30.34
23.92,2535,8.46,2.15,0.45,73.4,35.5,14.24,0.78,-0.78,0,14.82,2,7.84,30.13
24.02,2563,8.27,2.19,0.46,73.4,35.5,14.59,0.78,-0.78,0,14.82,2,7.84,30.4
24.12,2564,8.15,2.14,0.44,73.4,35.5,14.93,2.34,-0.78,0,14.82,2,7.69,30.07
24.23,2566.5,9,2.2,0.47,73.4,36,15.04,3.12,-0.78,0,14.82,2,7.69,30.1
24.33,2609.5,8.52,2.17,0.48,73.4,35.5,14.93,3.91,0,0,14.82,2,7.69,30.04
24.43,2615.25,8.66,2.17,0.45,73.4,36,14.93,4.69,-0.78,0,14.82,2,7.69,30.1
24.54,2644,9.09,2.23,0.49,73.4,36,14.7,5.47,-0.78,0,14.82,2,7.55,30.4
24.64,2652.25,8.86,2.22,0.49,73.4,35.5,14.59,5.47,0,0,14.82,2,7.84,30.04
24.74,2655.75,8.78,2.21,0.47,73.4,35.5,14.36,5.47,0,0,14.82,2,7.69,30.13
24.84,2682.75,8.7,2.21,0.47,73.4,35.5,13.9,4.69,0,0,14.82,2,7.69,30.04
24.94,2700.25,8.51,2.2,0.45,73.4,36,13.55,1.56,0,0,14.82,2,7.55,30.13
25.04,2709.5,8.99,2.23,0.48,73.4,36.5,13.67,-1.56,0,0,14.82,2,7.69,29.94
25.14,2736.25,8.86,2.24,0.48,73.4,36.5,14.13,-2.34,0,0,14.82,2,7.69,30.01
25.24,2742.5,8.76,2.23,0.48,71.6,36.5,14.7,-2.34,0,0,14.82,2,7.69,29.94
