﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S v8.0 Stage 1+ E30
3.634,14.8,32.5,-7.5,0.3,0,207,0,0,0,0,0,0,78.5,3,84,15.26,15.16,30,34,40.1,237,705.9,4242,63,4.3,3.4,13.5,33.4,109.3,0,38.7,0
3.768,14.8,32.7,-4.1,0.3,0,207,0,0,0,0,0,0,78.3,3,84,14.35,14.31,41.4,46.3,57.9,237,766.8,4246,63,0.3,-0.5,17.3,28.5,148.8,0,33.7,0
3.908,14.8,34.4,-1.1,1.1,0,207,0,0,0,0,0,0,77.5,3,84,13.95,14.24,59.8,60.9,78.9,237,782.6,4271,63,-5.5,-5,23.8,21,221.6,0,30.2,0
4.050,14.8,36.6,-0.3,2.3,0,207,0,0,0,0,0,0,76.7,3,84,14.64,15.03,75.1,74.5,99.8,237,964.5,4301,64,-5.2,-3.4,24.2,18.8,281.9,0,28.1,0
4.187,14.8,40.9,2.1,2.3,5.4,207,0,0,0,0,0,0,72.3,3,84,14.43,14.47,92.1,119.3,147.3,237,1519.2,4364,65,0.7,2.2,59.2,16.1,350.6,0,57.8,0
4.335,14.8,43.4,5.4,5.9,7,207,0,0,0,0,0,0,78.7,3,84,14.13,14.05,112.2,133.6,184.2,237,2236.1,4411,65,0.5,1.1,79.5,12.8,427.5,0,34.7,0
4.469,14.8,50,8.5,9,10.3,207,0,0,0,0,0,0,71.1,3,84,13.94,13.85,131.4,159.4,217.8,237,2583.6,4445,66,2.7,1,81,11.2,497.7,0,39.4,0
4.607,14.8,80.5,11,12.1,14,207,0,0,0,0,0,0,77.3,3,86,12.42,12.25,146,183.3,269.2,237,2559.2,4513,67,-4.9,-6.3,81,11.2,535,0,43.4,0
4.738,14.8,99.6,15.1,15.4,14.6,207,0,0,0,0,0,0,71.1,3,86,12.25,11.93,169.3,182.2,291.4,237,2440.3,4611,68,-6.1,-9.5,81,9.8,573.4,0,40.5,0
4.878,14.8,99.6,15.7,16.1,15.4,207,0,0,0,0,0,0,61.9,3,86,12.46,12.49,172.4,181.3,302,237,2257.6,4702,70,-6.9,-9.7,80.9,9.8,579.4,0,44.6,0
5.016,14.8,99.6,15.7,16,16.5,207,0,0,0,0,0,0,63.1,3,88,12.5,12.59,172.8,180.2,307.7,237,2167.5,4765,71,-7.4,-9.9,81,10.1,578.6,0,47.9,0
5.151,14.8,99.6,16.2,16.3,16.6,207,0,0,0,0,0,0,60.1,3,86,12.43,12.61,174.9,179.3,312.7,237,2082,4873,72,-8.7,-9.7,81,9.8,584.5,0,44.6,0
5.287,14.8,99.6,16.2,16.4,16.4,207,0,0,0,0,0,0,57.4,3,86,12.56,12.66,175.2,178.5,317.2,237,2004,4949,73,-9.8,-10.3,81,9.8,585.3,0,44.4,0
5.427,14.8,99.6,16,16.1,16.1,207,0,0,0,0,0,0,53.4,3,86,12.36,12.52,175.3,177.5,321.3,237,1966.8,5027,75,-10.8,-11.9,81,9.8,585.5,0,45.1,0
5.569,14.8,99.6,15.6,15.8,15.9,207,0,0,0,0,0,0,57.3,3,88,12.43,12.59,173.4,176.6,325.9,237,1912.3,5118,76,-11.9,-12.2,81,9.8,582.5,0,46.7,0
5.702,14.8,99.6,15.4,15.7,15.7,207,0,0,0,0,0,0,55.2,3,88,12.45,12.59,172.4,175.7,329.7,237,1925.4,5193,77,-11.5,-12,81,10.1,582.4,0,46.3,0
5.833,14.8,99.6,15.4,15.6,15.4,207,0,0,0,0,0,0,52.2,3,88,12.52,12.38,173.4,174.7,333.4,237,1965.8,5262,78,-11,-11.6,81,10.5,585.4,0,46.4,0
5.978,14.8,99.6,15.4,15.6,15.3,207,0,0,0,0,0,0,52.7,3,88,12.53,12.55,172.8,174,336.6,237,1998.4,5347,80,-10.5,-10,80.7,10.5,586.2,0,47.5,0
6.116,14.8,99.6,15.4,15.5,15.1,207,0,0,0,0,0,0,54.3,3,88,12.59,12.71,173,173.1,340.1,237,2009.9,5424,81,-9.2,-9,72.3,10.5,587,0,48,0
6.248,14.8,99.6,15.3,15.7,14.9,207,0,0,0,0,0,0,51.5,3,88,12.52,12.58,172.8,172.1,343,237,2058.2,5475,81,-9.3,-10.7,54.9,10.5,586.2,0,47.6,0
6.385,14.8,99.6,14.9,15.9,14.7,207,0,0,0,0,0,0,50,3,88,12.49,12.35,170.8,171.3,345.7,237,2008.3,5560,83,-9.1,-8.7,52.1,10.9,584.1,0,46.5,0
6.514,14.8,99.6,14.8,15.8,14.5,207,0,0,0,0,0,0,52.3,3,90,12.48,12.35,169.8,170.3,348.1,237,1999.6,5634,84,-8.5,-9.9,49.6,10.9,583.6,0,46.9,0
6.647,14.8,99.6,14.8,15.7,14.3,207,0,0,0,0,0,0,56.6,3,90,12.35,12.19,170.4,169,350.6,237,2034.5,5705,85,-8.6,-7.9,49.5,10.9,582.3,0,46.6,0
6.784,14.8,99.6,14.7,15.4,14.2,207,0,0,0,0,0,0,52,3,90,12.39,12.39,169.8,168.5,352.8,237,1998.2,5746,86,-9,-8.8,50.7,11.2,583.1,0,47.2,0
6.921,14.8,99.6,14.4,15.4,13.9,207,0,0,0,0,0,0,54,3,90,12.36,12.35,168.7,167.1,355.1,237,1956.1,5841,87,-8.9,-9.2,49,11.2,580.4,0,47.3,0
7.057,14.8,99.6,14.2,15.1,13.8,207,0,0,0,0,0,0,54.3,3,90,12.43,12.48,166.7,166.5,357.3,237,1924.5,5913,88,-8.2,-7.8,50.9,11.6,578.7,0,46.7,0
7.194,14.8,99.6,14,14.7,13.6,207,0,0,0,0,0,0,50.4,3,90,12.35,12.43,166.1,165.7,359.2,237,1933,5949,89,-8.7,-7.3,53.2,11.6,577.6,0,46.1,0
7.327,14.8,99.6,13.7,14.4,13.6,207,0,0,0,0,0,0,52.3,3,91,12.39,12.38,163.5,164.7,360.9,237,1918.5,6029,89,-8.1,-7,54.1,12,573.5,0,46.7,0
7.465,14.8,99.6,13.7,14.2,13.3,207,0,0,0,0,0,0,52.5,3,91,12.35,12.28,163.6,163.6,362.5,237,1970.8,6100,91,-8.4,-7.5,57.2,12,573.7,0,46.5,0
7.610,14.8,99.6,13.5,13.8,13.2,207,0,0,0,0,0,0,51.3,3,91,12.3,12.39,162.7,162.5,364,237,1898.3,6138,91,-8.9,-8.3,59,12,570.7,0,44.9,0
7.741,14.8,99.6,13.3,13.8,12.9,207,0,0,0,0,0,0,48.8,3,93,12.36,12.52,162.1,161.2,365.1,237,1873.4,6206,93,-9.7,-9.7,54.6,12,569.6,0,45.2,0
7.876,14.8,99.6,13.1,13.6,12.7,207,0,0,0,0,0,0,52.3,3,93,12.43,12.5,160.9,160.2,366,237,1854.6,6251,93,-9.4,-8.3,56.4,12,566.2,0,45.3,0
8.019,14.8,99.6,12.9,13.5,12.5,207,0,0,0,0,0,0,53.6,3,93,12.32,12.33,159.4,159,367.2,237,1876.5,6329,94,-10.2,-8.9,53,12.8,565.3,0,45.1,0
8.156,14.8,99.6,12.7,13.3,12.4,207,0,0,0,0,0,0,53.6,3,93,12.39,12.33,157.6,157.8,368.5,237,1808,6409,95,-9.9,-10,54.6,12.8,562.5,0,45,0
8.285,14.8,99.6,12.7,13.3,12.3,207,0,0,0,0,0,0,54,3,93,12.39,12.19,157.3,157.2,369.2,237,1827.1,6442,96,-10.1,-8.4,52.1,12.8,562,0,44,0
8.416,14.8,99.6,12.6,13.2,12.2,207,0,0,0,0,0,0,51.8,3,93,12.4,12.26,156.8,156.4,369.9,237,1835,6493,96,-9.7,-10.7,53.2,12.8,560.4,0,44.1,0
8.546,14.8,99.6,12.3,13,12.1,207,0,0,0,0,0,0,54.7,3,95,12.36,12.28,154.9,155.4,370.7,237,1782,6551,98,-10.2,-9.3,53.7,13.5,558.6,0,43.7,0
8.677,14.8,99.6,12.2,12.8,12,207,0,0,0,0,0,0,53.1,3,95,12.35,12.42,154.4,154.6,371.9,237,1759,6588,98,-10.7,-10.3,56,13.5,556.6,0,43,0
8.805,14.8,99.6,12.1,12.3,11.8,208,0,0,0,0,0,0,54.8,3,95,12.39,12.3,153.6,154.1,373,237,1751.7,6647,99,-11.1,-10.4,64,13.5,555.3,0,43.6,0
8.935,14.8,99.6,11.8,12.1,11.8,208,0,0,0,0,0,0,57.4,3,97,12.48,12.58,152.2,153.4,374.2,237,1722.7,6678,99,-10.8,-9.5,70.5,13.5,553.1,0,43,0
9.076,14.8,99.6,11.8,12.1,11.7,208,0,0,0,0,0,0,53.2,3,97,12.4,12.63,152.1,152.9,375.1,237,1734.2,6730,100,-11.2,-9.4,72,13.5,552.3,0,43.1,0
9.207,14.8,99.6,11.8,12.1,11.5,208,0,0,0,0,0,0,53.4,3,97,12.4,12.46,151.8,152.2,376.2,237,1738.5,6795,101,-11.3,-11.2,72.7,13.5,553.6,0,43.3,0
9.355,14.8,37.8,11.7,12.1,11.5,208,0,0,0,0,0,0,56.4,3,99,12.43,12.48,150.6,151.6,377.2,237,1713.1,6835,102,-11.6,-11.1,64.2,13.5,551.3,0,44.8,0
9.495,14.8,0,-5.1,18.5,0,208,0,0,0,0,0,0,74.5,0,99,13.18,13.05,50,13.3,112,237,2112.7,6755,100,0,0,5.1,-10.9,0,2048,44.9,0
9.625,14.8,99.6,-2.7,6.8,10.3,208,0,0,0,0,0,0,84,0,100,234.95,234.95,63.2,141.5,161.3,237,1756.1,6637,100,0,0,20,21.4,243.3,2048,30.3,0
9.755,14.8,99.6,5.6,5.8,11.1,208,0,0,0,0,0,0,66.8,4,99,11.73,12.19,110.7,166.7,299.2,237,1597.7,5878,103,0,-12,79.5,13.9,391.9,0,35.1,0
9.886,14.8,99.6,8.1,9,13.5,208,0,0,0,0,0,0,63.7,4,99,11.49,12.58,124.9,176.6,323.9,237,2163.9,5168,102,0,-7.1,81,12.4,465.8,0,71,0
10.017,14.8,99.6,13.7,13.8,13.3,208,0,0,0,0,0,0,64,4,99,12.05,11.95,157.9,175.3,331.5,237,2233.6,5251,103,-7.6,-10.2,81,9,537.5,0,44.8,0
10.156,14.8,99.6,16,16.3,14.2,208,0,-3,0,0,0,0,61.3,4,100,12.15,12.15,171.9,174.8,335.4,237,2166.6,5283,104,-9.3,-10.5,81.1,10.5,582.6,0,45.4,0
10.286,14.8,99.6,16,16.7,15.4,208,-3,-3,0,0,0,0,56.6,4,100,12.56,12.52,171.6,174.3,336.7,237,1988.2,5324,105,-7.9,-8.4,66.1,10.5,581.6,0,47.5,0
10.415,14.8,99.6,16,16.6,16,208,-3,-3,0,0,0,0,58.3,4,100,12.45,12.55,172.5,173.7,338.3,237,1896.6,5343,106,-8.7,-9.7,58.3,7.1,579,0,47.3,0
10.546,14.8,99.6,16,16.9,15.9,208,-3,-3,0,0,0,0,54,4,102,12.49,12.5,172.2,173.6,339.8,237,1862.5,5370,106,-9.1,-11,50.9,7.1,579.8,0,47.3,0
10.675,14.8,99.6,16,16.7,15.8,208,-2.7,-2.7,0,0,0,0,55.9,4,102,12.45,12.55,172.6,172.9,341.5,237,1854.6,5410,107,-8.9,-8.8,53.2,7.5,581.7,0,47,0
10.875,14.8,99.6,15.9,16.3,15.7,208,-2.3,-2.3,0,0,0,0,54.1,4,104,12.36,12.63,172.2,172.3,343.6,237,1866.7,5462,108,-9.7,-8.4,59.4,7.9,580.5,0,47.2,0
11.014,14.8,99.6,15.7,16.1,15.5,208,-2.3,-2.3,0,0,0,0,52.5,4,104,12.48,12.48,171.3,171.9,345,237,1941.8,5522,109,-9.1,-9.8,64.9,8.6,581.3,0,47.4,0
11.156,14.8,99.6,15.7,15.8,15.4,208,-2,-2,0,0,0,0,56.2,4,104,12.39,12.39,171.2,171.4,346.5,237,1973.3,5557,109,-9.6,-9.5,73.7,9,583.8,0,47.4,0
11.283,14.8,99.6,15.6,15.8,15.4,208,-2,-2,0,0,0,0,54,4,104,12.43,12.59,170.6,170.8,347.7,237,1954.8,5586,111,-9.4,-9.9,73,9,582.6,0,47.7,0
11.418,14.8,99.6,15.5,15.7,15.3,208,-1.7,-1.7,0,0,0,0,51.5,4,104,12.36,12.38,170.2,170.3,349,237,1959.3,5604,111,-9.7,-9.4,60.1,9.8,580.5,0,47.3,0
11.571,14.8,99.6,15.5,15.9,15.2,208,-1.7,-1.7,0,0,0,0,49.5,4,104,12.4,12.35,169.6,170.1,350,237,1956.9,5655,112,-9.5,-10.2,61.7,9.8,582.2,0,47.2,0
11.716,14.8,99.6,15.4,15.7,15.1,208,-1.3,-4.7,0,0,0,0,54.1,4,104,12.39,12.5,169,169.3,351.4,237,1940.9,5704,113,-9.6,-8.4,57.8,10.1,578.8,0,47.1,0
11.844,14.8,99.6,15.4,15.6,15,208,-1.3,-4.7,-3.3,0,0,0,55.3,4,106,12.39,12.46,169.6,168.7,352.7,237,1962.4,5725,113,-10.1,-9.5,62.2,10.1,577.5,0,47.7,0
11.980,14.8,99.6,15.3,15.6,15,208,-1,-4.3,-3.3,0,0,0,52.5,4,106,12.35,12.5,168.8,168.4,353.5,237,1941.7,5748,114,-10,-9.7,56.6,10.5,575.8,0,46.7,0
12.115,14.8,99.6,15.2,15.5,14.9,208,-1,-4.3,-3,0,0,0,51.5,4,106,12.35,12.42,168.9,168,354.4,237,1935.9,5784,114,-9.8,-8.6,58.4,10.5,575.5,0,47.4,0
12.241,14.8,99.6,15.2,15.6,14.8,208,-0.7,-4,-3,0,0,0,52.2,4,108,12.39,12.16,167.9,167.6,355.6,237,1917.2,5836,115,-10,-8.3,58.1,10.9,576,0,46.6,0
12.375,14.8,99.6,14.8,15.1,14.8,208,-0.7,-4,-2.7,0,0,0,50.4,4,108,12.39,12.39,165.7,167.2,356.6,237,1888.2,5858,116,-9.8,-8.5,74.4,10.9,571.4,0,46.7,0
12.502,14.8,99.6,14.7,14.8,14.7,208,-3.7,-3.7,-2.7,0,0,0,53.6,4,108,12.4,12.48,164.6,166.8,357.5,237,1899.5,5886,116,-9.3,-8.8,74.5,7.5,568,0,46.7,0
12.634,14.8,44.7,14.5,14.9,14.6,210,-3.7,-3.7,-2.7,0,0,0,54.7,4,109,12.4,12.33,164.3,166.2,358.3,237,1898.2,5899,117,-8.9,-8.8,79.1,7.5,567.8,0,47.4,0
12.755,14.8,0,11.8,15.6,0,210,-3.7,-3.3,-2.3,0,0,0,51.8,0,109,12.4,12.46,148.4,17.5,212.2,237,1853,6112,116,-8.4,-8.1,31.1,-8.2,0,0,48.3,0
12.882,14.8,0,-9.9,16.3,0,210,0,0,0,0,0,0,79.6,0,109,68.29,109.78,21.3,11.8,58.9,237,2649.5,5678,116,0,0,3.1,0.4,0,0,47.1,0
13.013,14.8,0,-11.6,7.8,0,210,0,0,0,0,0,0,81.9,0,111,148.65,206.99,11.2,11.6,27.9,237,2375.1,5405,116,0,0,4.3,3.4,0,0,59.7,0
13.140,14.8,0,-11.6,4.3,0,210,0,0,0,0,0,0,82.2,0,109,154.98,199.73,10.6,11.4,21.7,237,1951.7,5156,115,0,0,5.5,-1.5,0,0,59.1,0
13.273,14.8,0,-11.5,2.8,0,210,0,0,0,0,0,0,82.8,0,108,234.95,234.95,10.9,11.3,19.7,239,1553.2,4911,115,0,0,5.8,-6,0,0,59.3,0
13.406,14.8,0,-11.5,2,0,210,0,0,0,0,0,0,82,0,108,234.95,234.95,10.7,11.2,18.4,239,1165,4679,114,0,0,6.1,-7.5,0,0,59.6,0
13.535,14.8,0,-11.4,1.5,0,210,0,0,0,0,0,0,81,0,106,234.95,234.95,11,11.3,17.5,239,879.3,4449,114,0,0,6.4,-9,0,0,60.2,0
13.686,14.8,0,-11.3,1.2,0,210,0,0,0,0,0,0,80.1,0,106,234.95,234.95,11.6,11.7,17,239,654.2,4216,114,0,0,6.3,-7.5,0,0,59.6,0
13.826,14.8,0,-11.3,1.1,0,210,0,0,0,0,0,0,79.6,0,106,234.95,234.95,11.8,11.9,16.5,239,523.8,3967,114,0,0,6.1,-5.2,0,0,58.9,0
14.056,14.8,0,-11.3,1,0,210,0,0,0,0,0,0,79.4,0,106,234.95,234.95,11.8,11.4,15.3,239,562.2,3765,114,0,0,5.7,-4.9,0,0,57.1,0
14.178,14.8,0,-11.5,0.8,0,210,0,0,0,0,0,0,78.9,0,104,234.95,234.95,11.4,11.1,13.4,239,638,3485,113,0,0,5.1,-9,0,0,55.2,0
14.318,14.8,0,-11.5,0.8,0,210,0,0,0,0,0,0,79.4,0,104,234.95,234.95,11.2,11.1,13,239,681.1,3414,112,0,0,4.9,-9,0,0,55,0
14.469,14.8,0,-11.6,0.7,0,210,0,0,0,0,0,0,79.7,0,104,234.95,234.95,11.1,11.1,12.8,239,722.5,3393,112,0,0,4.8,-9,0,0,53.9,0
14.618,14.8,0,-11.6,0.7,0,210,0,0,0,0,0,0,79.4,0,104,234.95,234.95,10.9,11.1,12.9,239,759.5,3475,112,0,0,4.7,-9,0,0,54.9,0
14.759,14.8,0,-11.6,0.6,0,210,0,0,0,0,0,0,79.9,0,104,234.95,234.95,10.6,11.3,13.6,239,787.8,3709,111,0,0,4.9,-9,0,0,56.8,0
14.891,14.8,0,-11.4,0.6,0,210,0,0,0,0,0,0,79.6,0,104,234.95,234.95,11.3,11.9,15.5,239,819.1,4069,111,0,0,5.7,-9,0,0,59.5,0
15.027,14.8,0,-11.3,0.6,0,210,0,0,0,0,0,0,79.2,0,104,234.95,234.95,11.6,11.9,16.4,239,924.5,4100,111,0,0,5.8,-7.5,0,0,60.3,0
15.167,14.8,0,-11.3,0.6,0,210,0,0,0,0,0,0,80.1,0,104,234.95,234.95,11.6,11.9,16.5,239,1008.1,4091,111,0,0,5.9,-6.8,0,0,58.3,0
15.303,14.8,0,-11.3,0.6,0,210,0,0,0,0,0,0,80.3,6,104,234.95,234.95,11.8,11.9,16.5,239,1062.2,4070,110,0,0,5.9,-4.9,0,0,58.7,0
15.435,14.8,0,-11.3,0.6,0,208,0,0,0,0,0,0,80.3,6,104,234.95,234.95,11.8,11.9,16.5,239,1113.5,4054,110,0,0,5.9,-5.2,0,0,58.2,0
15.578,14.8,0,-11.3,0.6,0,208,0,0,0,0,0,0,80.3,6,104,234.95,234.95,11.8,11.9,16.4,239,1165.8,4053,109,0,0,6,-5.2,0,0,59.2,0
15.725,14.8,0,-11.3,0.6,0,208,0,0,0,0,0,0,80.6,6,104,234.95,234.95,11.8,11.9,16.4,239,1201.5,4035,109,0,0,6.2,-4.5,0,0,59.2,0
15.859,14.8,0,-11.2,0.6,0,208,0,0,0,0,0,0,80.8,6,104,234.95,234.95,11.9,12,16.4,239,1237.1,4022,109,0,0,6.1,-4.5,0,0,59.2,0
16.001,14.8,0,-11.2,0.6,0,208,0,0,0,0,0,0,81,6,104,234.95,234.95,11.9,12,16.4,239,1263.3,4014,109,0,0,6.2,-4.5,0,0,58.2,0
16.132,14.8,0,-11.2,0.7,0,208,0,0,0,0,0,0,81,6,104,234.95,234.95,11.9,12,16.3,239,1290.8,3985,107,0,0,6.1,-4.5,0,0,58,0
16.259,14.8,0,-11.2,0.6,0,208,0,0,0,0,0,0,81,6,104,234.95,234.95,11.9,11.9,16.2,239,1306.8,3981,107,0,0,6.2,-5.2,0,0,58.9,0
