﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 INA0S INA0S E50 DAW Stg2+ DCT OD 3.5 v7 10.5 - WBALM7C55FJ798691.mhd
115.195,14.3,19.6,-2.1,0,0,0,0,0,0,0,0,2,3,93,15.04,14.73,40.2,40.8,33.6,744.7,2328,7.4,6.4,11.7,27.4,147.7,0,18.7,37.3,19.6,0
115.323,14.3,19.3,-2.1,0,0,0,0,0,0,0,0,2,3,93,15.11,14.66,40.5,39.7,33.5,742.1,2353,8.3,6.9,11.5,27.8,148.3,0,18.5,37.1,19.5,0
115.453,14.3,19.3,-2.1,0,0,0,0,0,0,0,0,2,3,93,14.93,14.76,40,39.5,33.8,733.5,2375,8,7,11.7,27.8,147,0,18.4,36.8,19.3,0
115.582,14.3,19.3,-2.3,0,0,0,0,0,0,0,0,2,3,93,14.66,14.97,39.7,39.4,33.6,748,2393,8.2,7.7,11.4,28.5,146,0,18.3,36.9,19.3,0
115.713,14.3,19,-2.3,0,0,0,0,0,0,0,0,2,3,93,14.73,15,39.5,38.3,33.6,742.7,2422,9,7.6,11.5,28.5,145.1,0,18.4,35.9,19.4,0
115.844,14.3,18.5,-2.7,0,0,0,0,0,0,0,0,2,3,93,14.51,14.97,37.3,36.1,32,742.1,2441,8.6,7.9,10.5,28.9,137.2,0,20,37.7,21,0
115.972,14.3,18.5,-3.2,0,0,0,0,0,0,0,0,2,3,93,14.53,14.54,36.6,35,30.9,712.7,2457,8.3,7,10.1,29.2,134.4,0,21.2,39,22.2,0
116.101,14.3,18.5,-3.6,0,0,0,0,0,0,0,0,2,3,93,14.67,14.43,35.6,36,31.1,701.8,2475,7.9,6.9,10.2,30,131.1,0,19.6,38.3,20.6,0
116.227,14.3,18.8,-3.5,0,0,0,0,0,0,0,0,2,3,93,14.56,14.25,36,36.8,32.1,692.6,2497,6.5,6,10.8,30,132.6,0,18.5,37.1,19.5,0
116.347,14.3,18.8,-3.3,0,0,0,0,0,0,0,0,2,3,93,14.73,14.33,36.5,36.8,32.7,699.6,2511,6.3,6.3,10.5,30,134.7,0,18.5,37,19.4,0
116.473,14.3,18.8,-3.2,0,0,0,0,0,0,0,0,2,3,93,14.61,14.01,36.3,36.8,32.9,709.9,2525,5.4,4.5,10.5,30,134,0,18.4,37,19.4,0
116.602,14.3,19.1,-3,0,0,0,0,0,0,0,0,2,3,93,14.53,14.05,37.6,37.7,33.8,724.9,2545,4,4,10.9,30,138.8,0,17.9,36.4,18.8,0
116.730,14.3,19.1,-3,0,0,0,0,0,0,0,0,2,3,93,14.66,14.14,38,37.7,34.2,726.9,2561,3.8,3.4,10.8,29.2,138.3,0,17.8,36.3,18.7,0
116.862,14.3,19.4,-2.9,0,0,0,0,0,0,0,0,2,3,93,14.46,14.47,38.5,38.6,35.2,739.3,2584,3.7,2.9,11.2,29.2,141.7,0,17,35.4,17.9,0
116.993,14.3,20.5,-2.6,0,0,0,0,0,0,0,0,2,3,93,14.35,14.58,38.8,41.6,36.8,737.7,2594,3.3,2.5,11.8,28.9,142.8,0,15.7,33.9,16.5,0
117.124,14.3,21.7,-1.8,0,0,0,0,0,0,0,0,2,3,93,14.4,14.68,44.8,47.1,41.3,759,2627,3.5,2.3,14.1,27,166.2,0,15.3,33.5,16.1,0
117.253,14.3,30.1,-1.1,0,0,0,0,0,0,0,0,2,3,93,14.38,14.84,51.9,56.4,48.5,702.9,2662,3.4,2.5,16.1,24.8,194,0,15.1,33.2,15.9,0
117.384,14.3,62,1.8,7.6,0,0,0,0,0,0,0,2,3,93,13.61,13.32,86.1,122.8,90.8,579.3,2713,0.8,-3.8,51.4,-3,300.5,0,100,100,16.3,0
117.508,14.3,84.4,2.1,19,0,0,0,0,0,0,0,2,3,93,12.99,13.32,87.7,160.5,136.2,1121.8,2777,-1.6,-7,78.8,9,340,0,100,100,24.5,0
117.634,14.3,98.9,4.7,23.1,0,0,0,0,0,0,0,2,3,93,13.72,14.56,101.3,167.2,167.1,1321.8,2804,2.5,7,81.2,16.9,399.1,0,87.5,100,27.9,0
117.764,14.3,99.6,6.2,24.2,0,0,0,0,0,0,0,2,3,93,13.55,13.58,109.5,170.2,184.3,1869.1,2875,1.7,4,81.1,15.8,425,0,88.1,100,31.3,0
117.893,14.3,99.6,7.8,24.4,0,0,0,0,0,0,0,2,3,93,13.88,13.97,118,173.3,195,2357.1,2943,3.4,6.5,81,15,453.8,0,87.6,100,28.3,0
118.023,14.3,99.6,8.8,24.4,0,0,0,0,0,0,0,2,3,93,13.97,14.2,123.7,176.4,206,2296.2,3029,4.7,9.6,81,14.2,470.6,0,87.6,100,28.4,0
118.153,14.3,99.6,9.9,24.4,0,0,0,0,0,0,0,2,3,93,13.97,13.91,129.3,177.3,217.3,2482.3,3125,4,9,81,13.9,490.4,0,87.8,100,29.6,0
118.285,14.3,99.6,13.1,24.4,0,0,0,0,0,0,0,2,3,93,13.97,14,139.1,178.4,228.8,2469.5,3223,4,8.6,81,12.8,527.5,0,87.8,100,29.6,0
118.414,14.3,99.6,14.7,24.4,0,0,0,0,0,0,0,2,3,93,14.07,13.82,143.4,179.2,240.7,2635.4,3341,4.1,9,81,12.4,549.8,0,86,100,29.5,0
118.544,14.3,99.6,18.1,24.4,0,0,0,0,0,0,0,2,3,93,13.52,13.78,152.5,180,252.4,1929,3453,2.7,7.9,81,12,604.5,0,57,74.6,29.6,0
118.671,14.3,99.6,19.4,24.4,0,0,0,0,0,0,0,2,3,93,12.89,13.02,156.1,180,262.7,2901.8,3583,2.7,3.4,81,11.2,632.7,0,34.9,51.8,30.2,0
118.805,14.3,99.6,22.2,24.4,0,0,0,0,0,0,0,2,3,93,13.16,13.21,163.6,180,273.2,2676.1,3766,5,9.1,81,10.9,688.4,0,31.3,48.2,30.6,0
118.934,14.3,99.6,22.2,24.4,0,0,0,0,0,0,0,2,3,93,12.91,13.14,163.6,180,279.7,2491.2,3877,6,9.4,81,10.5,692.6,0,31.3,47.1,30.9,0
119.058,14.3,99.6,22.2,24.4,0,0,0,0,0,0,0,2,3,93,12.75,13.06,163.6,180,285.7,2880,4031,7,13,81,9.8,706.1,0,31.6,47.4,31.3,0
119.182,14.3,99.6,23.3,24.4,0,0,0,0,0,0,0,2,3,93,12.38,12.25,166.7,180,293.3,3141.8,4139,5.5,12.4,81,9.8,720.1,0,31.5,48.3,32.1,0
119.309,14.3,99.6,23.3,24.4,0,0,0,0,0,0,0,2,3,95,12.45,12.46,166.8,180,302.7,2838.6,4275,7,11.5,81,9.8,722.2,0,33.5,49.7,33,0
119.443,14.3,99.6,22.4,24.4,0,0,0,0,0,0,0,2,3,95,12.26,12.33,164.2,180,312.2,2624.3,4413,4.9,10.3,81,9.8,713.6,0,35,51.9,33.9,0
119.573,14.3,99.6,22.4,24.4,0,0,0,0,0,0,0,2,3,95,12.63,12.81,164.2,180,321.3,2780.3,4566,5.1,11.2,81,9.4,713.2,0,35.5,52.8,34.9,0
119.702,14.3,99.6,22.4,24.4,0,0,0,0,0,0,0,2,3,95,12.75,12.89,164.2,180,330.7,3195.1,4706,5.1,11.7,81,9.4,715.5,0,37.2,53.5,35.8,0
119.834,14.3,99.6,22.4,24.4,0,0,0,0,0,0,0,2,3,95,12.3,12,164.2,180,337.8,3004.2,4811,1.7,12.6,81,9.4,717.4,0,37.5,53.4,36.3,0
119.961,14.3,99.6,22.4,24.4,0,0,0,0,0,0,0,2,3,95,12.35,11.99,164.2,180,346.3,2735.4,4961,3.5,7.2,81,9.4,720.1,0,38.4,54.8,37.6,0
120.088,14.3,99.6,22.4,24.4,0,0,0,0,0,0,0,2,3,97,12.43,12.52,164.1,180,357.4,2733.4,5105,5.4,12,81,9.8,723.8,0,38.8,54.7,38.2,0
120.224,14.3,99.6,22.4,24.4,0,0,0,0,0,0,0,2,3,99,12.79,12.5,164,180,367.7,3110,5231,6.2,10.1,81,9.8,724.1,0,39,54.9,38.6,0
120.351,14.3,99.6,22.4,24.4,0,0,0,0,0,0,0,2,3,99,12.39,12.62,163.9,180,379.2,2803.9,5385,2.6,10.5,81,9.8,725.3,0,40.1,56.5,39.3,0
120.482,14.3,99.6,23.2,24.4,0,0,0,0,0,0,0,2,3,100,13.01,12.73,165.8,180,391.2,2517.9,5524,7.9,11.8,81,9.8,734,0,40.5,56.8,39.9,0
120.611,14.3,99.6,23.2,24.4,0,0,0,0,0,0,0,2,3,100,13.26,12.88,165.7,180,400.1,2904.1,5586,9.8,10.8,81.1,9.8,733.9,0,39.7,57.1,39.8,0
120.741,14.3,99.6,24.2,24.4,0,0,0,0,0,0,0,2,3,100,12.2,12.72,168.3,180,408.1,2189,5679,4.9,12.5,81,9.8,748.6,0,39.6,57,40.3,0
120.875,14.3,99.6,23.9,24.4,0,0,0,0,-2.3,0,0,2,3,102,12.82,12.5,167.2,180,417,2340.2,5831,3.6,10.5,81,9.8,740.4,0,40.4,56.7,41,0
121.004,14.3,99.6,23.8,24.4,0,0,0,0,-2.3,0,0,2,3,104,12.56,12.46,166.9,180,426.8,2872.6,5954,5.3,12.2,81,9.8,738.9,0,41.4,57.7,41.7,0
121.127,14.3,99.6,23.8,24.4,0,0,0,0,-2,0,0,2,3,104,13.57,12.46,166.8,180,436.1,2455,6060,11,12,81,10.5,742.1,0,41.5,57.8,42.2,0
121.252,14.3,99.6,23.8,24.4,0,0,0,0,-2,0,0,2,3,104,11.96,12.5,166.6,180,445.1,2053.6,6173,2.7,10.5,81,10.5,741,0,41.8,59.2,42.6,0
121.383,14.3,99.6,23.7,24.4,0,0,0,0,-2,0,0,2,3,106,13.05,12.66,166.1,180,455,2590.6,6280,5.9,13.8,81,10.5,738,0,43.2,59.6,42.9,0
121.511,14.3,99.6,23.3,24.4,0,0,0,0,-1.7,0,0,2,3,108,12.71,12.66,164.8,180,462.5,2952.1,6371,7,13.5,81,10.9,734.8,0,43.5,60.3,42.7,0
121.639,14.3,99.6,23.3,24.4,0,0,0,0,-1.7,0,0,2,3,108,12.42,12.69,164.6,180,470.2,2949.9,6476,7,14.7,80.9,10.9,733.3,0,43.6,61.4,42.9,0
121.764,14.3,99.6,23.3,24.4,0,0,0,0,-1.3,0,0,2,3,109,12.55,12.39,164.5,180,477.3,2926,6562,7.2,14.4,81,10.9,730.5,0,43.6,60.4,43,0
121.893,14.3,99.6,23.3,24.4,0,0,0,0,-1.3,0,0,2,3,111,12.52,12.46,164.1,180,485.2,2899.9,6692,6.2,15.6,81.1,10.9,728.7,0,43.5,61.3,43.3,0
122.016,14.3,99.6,23.3,24.4,0,0,0,0,-1.3,0,0,2,3,111,12.45,12.46,163.9,180,492.5,2880.8,6780,7.2,14.1,81.1,11.2,729.9,0,43,60.4,43.3,0
122.142,14.3,99.6,23.8,24.4,0,0,0,0,-1,0,0,2,3,113,12.52,12.2,165,180,499.9,2799.7,6868,7.4,12.6,81,10.9,732.8,0,43.1,60.8,43.4,0
122.272,14.3,99.6,23.8,24.4,0,0,0,0,-1,0,0,2,4,115,12.5,12.52,164.6,180,503.1,2799.7,6810,7.3,12.7,81,10.9,731.1,0,42.2,59.9,42.5,0
122.402,14.3,99.6,25.3,24.4,0,0,0,0,-0.7,0,0,2,4,115,13.04,13.12,168.4,180,461.7,2795.4,5634,9.2,16.8,57.6,1.9,672.2,0,38.4,54.9,41,0
122.528,14.3,99.6,24.5,24.4,0,0,0,0,-0.7,0,0,2,4,117,12.58,12.73,166,180,426.2,2929.3,5575,8.8,16.8,54.3,4.1,689.5,0,39.5,55,40,0
122.655,14.3,99.6,24.4,24.4,0,0,0,0,-0.3,0,0,2,4,118,12.43,12.29,165.5,180,416.1,2911.3,5649,8.8,13.7,79.4,9,728,0,38.7,55.8,40.5,0
122.780,14.3,99.6,23.9,24.4,0,0,0,0,-0.3,0,0,2,4,120,12.35,12.07,163.6,180,415.3,2626.8,5721,6.9,11.3,81.2,9,721,0,38.4,55.9,40.3,0
122.911,14.3,99.6,23.5,24.4,0,0,0,0,-0.3,0,0,2,4,122,12.5,12.94,162.5,180,418.2,2474.2,5772,8.5,13,81.1,9.4,718,0,39.5,55.6,40.4,0
123.042,14.3,97.9,23.5,24.4,0,0,0,0,0,0,0,2,4,122,12.66,12.71,162.1,180,422.1,2966.4,5831,7.5,13.7,81,9,714.6,0,39.3,56.4,40.7,0
123.172,14.3,54.2,23.5,24.4,0,0,0,0,0,0,0,2,4,122,12.3,12.06,161.7,179.8,427.1,2620,5909,5,12.1,81,8.2,707.6,0,38.2,55.5,40.2,0
123.297,14.3,0,23.5,8,0,0,0,0,0,0,0,2,4,124,12.59,12.5,161.5,92.9,415.6,2273.8,5898,8,14.6,72.2,-4.1,588.9,0,30.6,46.4,35.6,0
123.420,14.3,0,0.8,0,0,0,0,0,0,0,0,2,4,126,12.96,13.42,77.9,41.4,219.5,3611.6,5747,6.6,14.9,13.4,-7.9,200.6,0,30.4,46.4,32,0
123.555,14.3,0,-10.5,0,0,0,0,0,0,0,0,2,4,126,16.63,17.02,15.2,12.7,69.3,2819.9,5927,20,20,3.5,23.6,53.3,0,39.7,56,41.7,0
123.696,14.3,0,-11.2,0,0,0,0,0,0,0,0,2,4,126,15.42,16.36,10.9,12.1,31.5,2549.3,5826,20,20,5.4,15.4,27.6,0,40.5,57.5,42.5,0
123.827,14.3,0,-11.1,0,0,0,0,0,0,0,0,2,5,126,14.2,14.6,11.6,12,25.9,2293.5,5804,0,0,6.8,15.4,0,0,40.5,56.5,42.6,0
123.949,14.3,0,-11,0,0,0,0,0,0,0,0,2,5,124,31.16,38.07,12,12,24.7,1925.8,5696,0,0,7,15.4,0,0,40.6,56.6,42.7,0
124.076,14.3,0,-11,0,0,0,0,0,0,0,0,2,5,124,112.52,141.61,11.9,11.9,23.7,1578.3,5502,0,0,7,14.2,0,0,40.8,56.8,42.9,0
124.201,14.3,0,-11.1,0,0,0,0,0,0,0,0,2,5,122,206.78,226.98,11.8,11.7,22.7,1284.4,5301,0,0,6.9,12.8,0,0,41,57,43.1,0
124.330,14.3,0,-11.1,0,0,0,0,0,0,0,0,2,5,122,234.02,234.95,11.5,11.6,21.5,990.3,5100,0,0,6.7,11.2,0,0,41.2,57.1,43.3,0
124.459,14.3,0,-11,0,0,0,0,0,0,0,0,2,5,122,234.95,234.95,11.5,11.5,20.6,775.8,4928,0,0,6.4,10.1,0,0,41.3,57.3,43.4,0
124.588,14.3,0,-11.1,0,0,0,0,0,0,0,0,2,5,122,234.95,234.95,11.3,11.5,19.9,618,4844,0,0,6.4,9.8,0,0,41.4,57.4,43.5,0
124.708,14.3,0,-11.1,0,0,0,0,0,0,0,0,2,5,122,234.95,234.95,11.2,11.4,19.6,513.4,4786,0,0,6.4,9,0,0,41.4,57.4,43.6,0
124.835,14.3,0,-11.1,0,0,0,0,0,0,0,0,2,5,122,234.95,234.95,11.2,11.4,19.3,425.1,4743,0,0,6.4,9,0,0,41.5,57.5,43.6,0
124.959,14.3,0,-11.1,0,0,0,0,0,0,0,0,2,5,122,234.95,234.95,11.2,11.4,19.1,394.2,4721,0,0,6.5,8.6,0,0,41.5,57.5,43.6,0
125.093,14.3,0,-11.1,0,0,0,0,0,0,0,0,2,6,122,234.95,234.95,11.2,11.4,19,416.5,4702,0,0,6.4,8.2,0,0,41.5,57.5,43.7,0
125.224,14.3,0,-11.1,0,0,0,0,0,0,0,0,2,6,122,234.95,234.95,11.2,11.3,18.8,439.4,4614,0,0,6.4,7.9,0,0,41.6,57.9,43.7,0
125.352,14.3,0,-11,0,0,0,0,0,0,0,0,2,6,120,234.95,234.95,11.3,11.3,18.2,474.3,4459,0,0,6.2,7.1,0,0,41.2,58.6,43.3,0
126.143,14.3,0,-11,0,0,0,0,0,0,0,0,2,6,120,234.95,234.95,11.5,11.6,17.8,504.7,4277,0,0,6.1,5.6,0,0,40.9,58.6,43,0
126.923,14.3,0,-11,0,0,0,0,0,0,0,0,2,7,117,234.95,234.95,11.3,11,14.1,770.4,3508,0,0,5.1,2.2,0,0,36.8,51.2,38.7,0
127.057,14.3,0,-11.1,0,0,0,0,0,0,0,0,2,7,117,234.95,234.95,11.2,11.1,13.4,786.3,3330,0,0,4.9,1.5,0,4,36.2,50.6,38,0
127.190,14.3,0,-11,0,0,0,0,0,0,0,0,2,7,117,234.95,234.95,11.1,11.2,12.8,802.6,3131,0,0,4.7,0.8,0,0,35.7,50.1,37.5,0
127.312,14.3,0,-10.9,0,0,0,0,0,0,0,0,2,7,117,234.95,234.95,11,11.2,12.2,816.8,2991,0,0,4.4,0.4,0,0,35.6,50,37.4,0
127.432,14.3,0,-10.8,0,0,0,0,0,0,0,0,2,7,117,234.95,234.95,11.1,11.3,11.8,826.3,2914,0,0,4.3,0.4,0,0,35.4,49.8,37.2,0
127.563,14.3,0,-10.8,0,0,0,0,0,0,0,0,2,7,117,234.95,234.95,11.1,11.3,11.7,843.7,2905,0,0,4.2,0.4,0,0,35.3,49.7,37.1,0
127.686,14.3,0,-10.7,0,0,0,0,0,0,0,0,2,7,117,234.95,234.95,11,11.3,11.5,859.7,2862,0,0,4.2,0,0,0,35.1,49.5,36.9,0
127.806,14.3,0,-10.7,0,0,0,0,0,0,0,0,2,7,115,234.95,234.95,11.1,11.3,11.4,877.9,2832,0,0,4.2,0,0,0,35,49.4,36.8,0
127.928,14.3,0,-10.7,0,0,0,0,0,0,0,0,2,7,115,234.95,234.95,11.1,11.3,11.3,893.5,2821,0,0,4.2,0,0,0,34.8,49.3,36.6,0
128.049,14.3,0,-10.7,0,0,0,0,0,0,0,0,2,7,115,234.95,234.95,11.1,11.3,11.3,908.2,2815,0,0,4.2,0,0,0,34.7,49.2,36.5,0
128.171,14.3,0,-10.7,0,0,0,0,0,0,0,0,2,7,115,234.95,234.95,11,11.3,11.2,927.2,2773,0,0,4.2,-0.4,0,0,34.6,49.1,36.4,0
128.301,14.3,0,-10.6,0,0,0,0,0,0,0,0,2,7,115,234.95,234.95,11,11.3,11,942.9,2720,0,0,4.2,-0.4,0,0,34.5,48.9,36.3,0
128.432,14.3,0,-10.6,0,0,0,0,0,0,0,0,2,7,115,234.95,234.95,11.1,11.3,11,962.6,2727,0,0,4.2,-0.4,0,0,34.4,48.8,36.1,0
128.557,14.3,0,-10.6,0,0,0,0,0,0,0,0,2,7,115,234.95,234.95,11.2,11.3,11,977.5,2738,0,0,4.2,-0.4,0,0,34.3,48.7,36.1,0
128.684,14.3,0,-10.6,0,0,0,0,0,0,0,0,2,7,115,234.95,234.95,11.2,11.3,10.9,994.2,2717,0,0,4.3,-0.4,0,0,34.2,48.7,36,0
128.806,14.3,0,-10.6,0,0,0,0,0,0,0,0,2,7,115,234.95,234.95,11.3,11.3,10.9,1010.4,2705,0,0,4.3,-0.4,0,0,34.2,48.8,35.9,0
128.932,14.3,0,-10.6,0,0,0,0,0,0,0,0,2,7,115,234.95,234.95,11.2,11.3,10.9,1027.3,2695,0,0,4.3,-0.4,0,0,34.1,48.5,35.8,0
129.061,14.3,0,-10.6,0,0,0,0,0,0,0,0,2,7,115,234.95,234.95,11.3,11.3,10.8,1042.1,2696,0,0,4.3,-0.4,0,0,34,48.5,35.8,0
129.195,14.3,0,-10.6,0,0,0,0,0,0,0,0,2,7,115,234.95,234.95,11.2,11.3,10.8,1062.2,2685,0,0,4.3,-0.4,0,0,34,48.4,35.7,0
129.321,14.3,0,-10.6,0,0,0,0,0,0,0,0,2,7,115,234.95,234.95,11.2,11.3,10.8,1079.5,2677,0,0,4.2,-0.4,0,0,33.9,48.4,35.7,0
129.448,14.3,0,-10.6,0,0,0,0,0,0,0,0,2,7,115,234.95,234.95,11.3,11.3,10.7,1096.9,2668,0,0,4.2,-0.4,0,0,33.9,47.8,35.6,0
