﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 INA0S v10.0 Stage 2+ 93oct_98ronDCT
25.417,14.3,4.9,-9.7,0,192,0,0,0,0,2,0,122,14.57,14.64,16.7,17,20.2,25.7,10.7,700.7,1755,3.9,3.9,4.2,21,54.8,0,32.8,51.1,35.3,0
25.524,14.3,4.9,-9.7,0,192,0,0,0,0,2,0,122,14.58,14.68,16.8,16.9,20.2,25.7,10.7,702.2,1752,4.2,4.1,4.2,21.4,55.4,0,32.8,52.2,35.2,0
25.641,14.3,4.9,-9.7,0,192,0,0,0,0,2,0,122,14.61,14.73,16.7,16.9,20.2,25.7,10.7,699.5,1751,4.5,4.3,4.2,21.4,55,0,32.8,51.1,35.2,0
25.758,14.3,4.9,-9.6,0,192,0,0,0,0,2,0,122,14.61,14.7,16.7,16.9,20.2,25.7,10.7,704.3,1750,4.6,4.2,4.2,21.4,55.2,0,32.8,51.1,35.2,0
25.871,14.3,4.9,-9.6,0,192,0,0,0,0,2,0,122,14.61,14.68,16.9,16.9,20.2,25.7,10.7,700.3,1750,4.7,3.8,4.2,21.4,55.8,0,32.8,51.4,35.2,0
25.984,14.3,4.9,-9.7,0,192,0,0,0,0,2,0,122,14.57,14.73,16.9,16.9,20.2,25.7,10.6,703,1749,4.5,4,4.2,21,55.6,0,32.7,51.3,35.1,0
26.100,14.3,4.9,-9.7,0,192,0,0,0,0,2,0,122,14.57,14.73,16.8,16.9,20.2,25.7,10.6,703.2,1750,4.4,4.2,4.2,21.4,55.5,0,32.7,51.3,35.1,0
26.206,14.3,4.9,-9.7,0,192,0,0,0,0,2,0,122,14.58,14.64,16.7,16.9,20.2,25.7,10.6,700.7,1750,4.2,3.9,4.2,21.4,55.1,0,32.8,51.4,35.2,0
26.316,14.3,4.9,-9.7,0,192,0,0,0,0,2,0,122,14.63,14.56,16.8,16.9,20.2,25.7,10.6,700.3,1749,4.2,3.6,4.2,21,55.4,0,32.7,52.4,35.1,0
26.430,14.3,4.9,-9.7,0,192,0,0,0,0,2,0,122,14.71,14.5,16.9,17,20.2,25.7,10.6,701.4,1746,4.5,3.6,4.2,21,55.6,0,32.8,51.4,35.2,0
26.537,14.3,4.9,-9.7,0,192,0,0,0,0,2,0,122,14.77,14.5,16.7,17,20.2,25.7,10.7,701.8,1745,4.6,3.8,4.3,21,55,0,32.8,51.4,35.2,0
26.645,14.3,4.9,-9.7,0,192,0,0,0,0,2,0,122,14.8,14.48,16.8,17.1,20.2,25.7,10.7,704.3,1744,4.7,3.9,4.3,21,55.3,0,32.9,51.2,35.3,0
26.754,14.3,4.9,-9.6,0,192,0,0,0,0,2,0,122,14.8,14.48,16.8,17,20.2,25.7,10.7,703.4,1744,4.5,4,4.2,21,55.3,0,32.8,51.1,35.2,0
26.868,14.3,4.9,-9.6,0,192,0,0,0,0,2,0,122,14.8,14.51,16.9,17,20.2,25.7,10.7,702.1,1744,4.4,4.4,4.3,21,55.7,0,32.8,52.2,35.2,0
26.981,14.3,4.9,-9.6,0,192,0,0,0,0,2,0,122,14.83,14.56,16.9,17,20.2,25.7,10.7,704.6,1743,4.6,4.7,4.2,21,55.8,0,32.8,51.1,35.2,0
27.096,14.3,4.9,-9.6,0,192,0,0,0,0,2,0,122,14.86,14.51,17,17,20.2,25.7,10.7,705.1,1744,4.9,4.6,4.2,21,55.9,0,32.8,52.2,35.2,0
27.210,14.3,4.9,-9.6,0,192,0,0,0,0,2,0,122,14.86,14.51,16.8,17,20.2,25.7,10.7,704.3,1745,4.7,4.6,4.2,21,55.4,0,32.8,51.1,35.2,0
27.324,14.3,4.9,-9.6,0,192,0,0,0,0,2,0,122,14.8,14.51,16.9,17,20.2,25.7,10.8,704.6,1744,4.5,4.4,4.3,21,55.6,0,32.8,52.2,35.2,0
27.441,14.3,5.1,-9.6,0,192,0,0,0,0,2,0,122,14.66,14.57,16.9,17.3,20.2,25.7,10.8,703.2,1748,3.9,4.4,4.3,21,55.6,0,33,51.3,35.4,0
27.555,14.3,5.1,-9.5,0,192,0,0,0,0,2,0,122,14.57,14.66,16.9,17.3,20.2,25.7,10.9,703,1750,3.6,4.6,4.3,21.4,55.8,0,33,51.3,35.5,0
27.667,14.3,5.1,-9.5,0,192,0,0,0,0,2,0,122,14.58,14.73,17.1,17.3,20.2,25.7,10.9,703,1755,4.1,5,4.3,21.8,56.5,0,33.1,51.7,35.5,0
27.782,14.3,5.1,-9.5,0,192,0,0,0,0,2,0,122,14.66,14.84,17.1,17.2,20.2,25.7,10.9,700.7,1760,5,5.7,4.3,21.8,56.5,0,33,51.6,35.5,0
27.896,14.3,5.1,-9.5,0,192,0,0,0,0,2,0,122,14.71,14.84,17.3,17.3,20.2,25.7,10.9,702.1,1766,5.6,5.3,4.3,21.8,57.3,0,33.1,51.8,35.6,0
28.020,14.3,5.1,-9.5,0,192,0,0,0,0,2,0,122,14.66,14.81,17,17.4,20.2,25.7,11,703,1772,5.4,5.2,4.3,21.8,56.3,0,33.2,51.5,35.6,0
28.130,14.3,5.1,-9.5,0,192,0,0,0,0,2,0,122,14.58,14.7,17.1,17.4,20.2,25.7,11.1,703.4,1776,4.7,4.3,4.3,21.8,56.3,0,33.2,51.5,35.7,0
28.244,14.3,5.1,-9.5,0,192,0,0,0,0,2,0,122,14.5,14.64,17,17.3,20.2,25.7,11.1,700.3,1780,4.2,3.9,4.3,21.4,56,0,33.2,52.6,35.7,0
28.356,14.3,5.1,-9.5,0,192,0,0,0,0,2,0,122,14.43,14.61,17.1,17.3,20.2,25.7,11.1,699.9,1784,3.6,3.4,4.3,21.8,56.7,0,33.2,51.9,35.7,0
28.466,14.3,5.2,-9.5,0,192,0,0,0,0,2,0,122,14.46,14.61,17.1,17.3,20.2,25.7,11.1,697.9,1788,3.9,3.8,4.3,21.8,56.8,0,33.3,51.9,35.7,0
28.581,14.3,5.2,-9.4,0,192,0,0,0,0,2,0,122,14.53,14.57,17.2,17.3,20.2,25.7,11.1,698.6,1793,3.8,3.7,4.4,21.8,57,0,33.3,51.9,35.7,0
28.690,14.3,5.2,-9.4,0,192,0,0,0,0,2,0,122,14.66,14.54,17.2,17.3,20.2,25.7,11.1,697.9,1800,4.5,3.9,4.4,21.8,57.1,0,33.3,52,35.8,0
28.799,14.3,5.2,-9.4,0,192,0,0,0,0,2,0,122,14.74,14.5,17.2,17.3,20.2,24.9,11.2,697.9,1804,4.7,3.9,4.4,21.8,57.1,0,33.3,52,35.8,0
28.912,14.3,5.2,-9.4,0,192,0,0,0,0,2,0,122,14.77,14.47,17.2,17.2,20.2,24.9,11.2,698.1,1809,4.7,3.8,4.4,21.8,56.6,0,33.4,52,35.8,0
29.027,14.3,5.2,-9.5,0,192,0,0,0,0,2,0,122,14.74,14.44,17.1,17.3,20.2,24.9,11.2,701.8,1816,4.3,3.9,4.4,21.8,56.6,0,33.5,51.8,35.9,0
29.142,14.3,5.2,-9.5,0,192,0,0,0,0,2,0,122,14.71,14.44,17.2,17.3,20.2,24.9,11.2,702.6,1818,4,4,4.4,21.8,57.1,0,33.4,51.8,35.9,0
29.255,14.3,5.2,-9.5,0,192,0,0,0,0,2,0,122,14.67,14.44,17.1,17.3,20.2,24.9,11.3,701,1824,3.5,4.1,4.4,21.8,56.8,0,33.5,51.8,35.9,0
29.367,14.3,5.2,-9.5,0,192,0,0,0,0,2,0,122,14.7,14.43,16.9,17.3,20.2,24.9,11.3,702.2,1830,3.6,4,4.5,21.4,55.9,0,33.5,51.9,36,0
29.476,14.3,4.9,-9.5,0,192,0,0,0,0,2,0,122,14.71,14.43,17,16.8,20.2,24.9,11.2,699.9,1833,3.6,4.2,4.4,21.8,56.4,0,33.2,52.6,35.7,0
29.591,14.3,4.9,-9.5,0,192,0,0,0,0,2,0,122,14.74,14.48,17.2,16.8,20.2,24.9,11.1,699.5,1839,3.9,4.3,4.4,22.5,57.1,0,33.2,51.6,35.7,0
29.701,14.3,4.9,-9.6,0,192,0,0,0,0,2,0,122,14.71,14.64,17,16.8,20.2,24.9,11.1,699.5,1842,4.3,4.9,4.4,21.8,56.5,0,33.2,51.6,35.7,0
29.820,14.3,4.9,-9.6,0,192,0,0,0,0,2,0,122,14.67,14.64,16.8,16.8,20.2,24.9,11.1,699.5,1849,4.4,4.6,4.3,21.4,55.5,0,33.3,51.6,35.7,0
29.941,14.3,4.9,-9.7,0,192,0,0,0,0,2,0,122,14.57,14.6,16.7,16.7,20.2,24.9,11.1,700.7,1850,3.8,4,4.3,21.4,55.1,0,33.3,52.7,35.7,0
30.056,14.3,4.9,-9.7,0,192,0,0,0,0,2,0,122,14.51,14.57,16.7,16.7,20.2,24.9,11.1,699.5,1848,3.7,3.6,4.3,21.4,55,0,33.2,53,35.7,0
30.167,14.3,4.9,-9.7,0,192,0,0,0,0,2,0,122,14.5,14.66,16.6,16.6,20.2,24.9,11.1,695.6,1846,3.7,4.3,4.3,21.4,54.9,0,33.1,52.9,35.6,0
30.292,14.3,4.9,-9.7,0,192,0,0,0,0,2,0,122,14.54,14.74,16.6,16.6,20.2,24.9,11,697.4,1844,4.3,4.6,4.3,21.4,54.9,0,33.1,51.5,35.6,0
30.406,14.3,4.9,-9.7,0,192,0,0,0,0,2,0,122,14.58,14.74,16.7,16.6,20.2,24.9,11,701,1838,4.7,4.3,4.3,21.4,54.9,0,33.1,52.5,35.5,0
30.514,14.3,4.7,-9.8,0,192,0,0,0,0,2,0,122,14.57,14.7,16.5,16.2,20.2,24.9,10.8,703.3,1833,4.6,3.9,4.2,21,54.3,0,32.8,52.2,35.2,0
30.629,14.3,4.7,-9.8,0,192,0,0,0,0,2,0,122,14.51,14.64,16.5,16.2,20.2,24.9,10.8,701,1829,4.3,3.6,4.3,21,54.4,0,32.8,52.2,35.2,0
30.741,14.3,4.7,-9.8,0,192,0,0,0,0,2,0,122,14.48,14.56,16.3,16.3,20.2,24.9,10.7,700.3,1822,3.7,3.1,4.1,20.2,53.4,0,32.8,51.1,35.2,0
30.859,14.3,4.9,-9.8,0,192,0,0,0,0,2,0,122,14.5,14.46,16.4,16.6,20.2,24.9,10.8,701.8,1813,3.3,2.7,4.2,21,53.8,0,33,51.3,35.4,0
30.987,14.3,4.9,-9.8,0,192,0,0,0,0,2,0,122,14.54,14.46,16.4,16.6,20.2,24.9,10.8,699.1,1804,3.2,3.3,4.2,21,53.6,0,32.9,51.2,35.3,0
31.096,14.3,4.9,-9.8,0,192,0,0,0,0,2,0,122,14.61,14.47,16.5,16.7,20.2,25.7,10.8,699.1,1795,3.5,3.5,4.2,21,54,0,32.9,52.3,35.3,0
31.209,14.3,4.9,-9.8,0,192,0,0,0,0,2,0,122,14.66,14.5,16.5,16.7,20.2,25.7,10.8,699.9,1787,3.5,3.9,4.2,21,54.1,0,32.9,51.2,35.3,0
31.318,14.3,4.9,-9.8,0,192,0,0,0,0,2,0,122,14.67,14.46,16.5,16.8,20.2,25.7,10.8,698.3,1782,3.5,3.7,4.2,21,54.3,0,32.9,51.2,35.3,0
31.427,14.3,4.9,-9.8,0,192,0,0,0,0,2,0,122,14.66,14.37,16.6,16.8,20.2,25.7,10.7,697,1780,3.3,2.9,4.2,21,54.6,0,32.9,51.2,35.3,0
31.543,14.3,4.9,-9.7,0,192,0,0,0,0,2,0,122,14.58,14.27,16.6,16.8,20.2,25.7,10.7,698.3,1778,2.8,2.4,4.2,21,54.6,0,32.9,51.2,35.3,0
31.661,14.3,4.9,-9.7,0,192,0,0,0,0,2,0,122,14.47,14.13,16.7,16.9,20.2,25.7,10.8,699.1,1775,1.6,1.2,4.2,21.4,55,0,32.9,51.2,35.3,0
31.783,14.3,4.9,-9.7,0,192,0,0,0,0,2,0,122,14.31,13.94,16.6,16.8,20.2,25.7,10.7,708.2,1773,0.1,-0.6,4.2,21,54.5,0,32.9,51.2,35.3,0
31.897,14.3,4.9,-9.7,0,192,0,0,0,0,2,0,122,14.14,13.82,16.8,16.9,20.2,25.7,10.8,711.7,1773,-1.8,-1.8,4.2,21.4,55.3,0,32.9,51.2,35.3,0
32.021,14.3,5.1,-9.7,0,192,0,0,0,0,2,0,122,13.98,13.78,16.7,17.3,20.2,25.7,10.8,714.9,1771,-3,-2.6,4.3,21.4,55,0,33.2,51.5,35.6,0
32.136,14.3,5.1,-9.6,0,192,0,0,0,0,2,0,122,13.85,13.77,16.4,17.3,20.2,25.7,11,719.2,1771,-3.9,-3.5,4.3,21.4,55,0,33.1,52.6,35.6,0
32.263,14.3,5.1,-9.5,0,192,0,0,0,0,2,0,122,13.81,13.85,16.9,17.3,20.2,25.7,11,720,1768,-4.1,-3.4,4.3,21.4,55.7,0,33.1,52.5,35.5,0
32.381,14.3,5.1,-9.5,0,192,0,0,0,0,2,0,122,13.85,13.91,17.1,17.3,20.2,25.7,11,720.3,1772,-3.7,-3.4,4.3,21.8,56.8,0,33.2,51.5,35.6,0
32.505,14.3,5.1,-9.5,0,192,0,0,0,0,2,0,122,13.91,14.01,17.1,17.3,20.2,25.7,11,723.2,1775,-3.6,-3.1,4.3,21.8,56.6,0,33.2,51.5,35.6,0
32.636,14.3,5.1,-9.5,0,192,0,0,0,0,2,0,122,13.94,14.05,17.1,17.3,20.2,25.7,11,721.7,1782,-3.3,-3.3,4.3,21.8,56.4,0,33.2,51.5,35.6,0
32.756,14.3,5.1,-9.5,0,192,0,0,0,0,2,0,122,13.95,14.05,17,17.4,20.2,25.7,11.1,722,1787,-3.3,-3.6,4.3,21.4,56.2,0,33.3,52.7,35.7,0
32.866,14.3,5.2,-9.5,0,192,0,0,0,0,2,0,122,13.95,14.14,17,17.3,20.2,25.7,11.1,721.3,1791,-3.5,-3,4.4,21.8,56.4,0,33.2,51.6,35.7,0
32.980,14.3,5.2,-9.5,0,192,0,0,0,0,2,0,122,13.98,14.17,17.2,17.4,20.2,25.7,11.2,719.2,1798,-3.4,-3.4,4.4,21.8,56.9,0,33.4,51.7,35.8,0
33.086,14.3,5.2,-9.4,0,192,0,0,0,0,2,0,122,14.04,14.21,17.1,17.3,20.2,24.9,11.2,720.5,1805,0.2,-0.1,4.4,21.8,56.8,0,33.4,52.8,35.8,0
33.195,14.3,5.2,-9.4,0,192,0,0,0,0,2,0,122,14.11,14.25,17.1,17.3,20.2,24.9,11.2,719.2,1813,0.1,0.4,4.4,21.8,56.9,0,33.4,51.8,35.9,0
33.304,14.3,5.2,-9.4,0,192,0,0,0,0,2,0,122,14.18,14.18,17.1,17.3,20.2,24.9,11.3,722.7,1823,0,-0.3,4.4,21.8,56.6,0,33.5,51.8,35.9,0
33.414,14.3,4.9,-9.4,0,192,0,0,0,0,2,0,122,14.24,14.08,17.1,17.3,20.2,24.9,11.3,719.7,1830,0.2,-0.7,4.4,21.8,56.9,0,33.5,51.9,36,0
33.524,14.3,5.2,-9.5,0,192,0,0,0,0,2,0,122,14.27,14,17.1,17.2,20.2,24.9,11.3,720.3,1837,-0.3,-1.3,4.4,21.8,57,0,33.5,53,36,0
33.637,14.3,5.2,-9.5,0,192,0,0,0,0,2,0,122,14.28,14.01,17.1,17.3,20.2,24.9,11.4,720,1847,-0.6,-1.2,4.4,21.8,56.8,0,33.6,52,36.1,0
33.749,14.3,4.9,-9.5,0,192,0,0,0,0,2,0,122,14.28,14.01,17,16.8,20.2,24.9,11.4,719.2,1852,-1,-1.2,4.4,21.8,56.4,0,33.3,51.7,35.8,0
33.864,14.3,4.9,-9.5,0,192,0,0,0,0,2,0,122,14.28,14.02,17.2,16.8,19.4,24.9,11.2,713.8,1860,-1.4,-1.1,4.4,22.5,57.5,0,33.4,51.7,35.8,0
33.976,14.3,4.9,-9.6,0,192,0,0,0,0,2,0,122,14.33,14.04,17.1,16.5,19.4,24.9,11.2,716,1867,-1.3,-1.1,4.3,21.8,57,0,33.2,52.7,35.7,0
34.221,14.3,5.2,-9.7,0,192,0,0,0,0,2,0,122,14.33,14.04,16.9,16.9,19.4,24.9,11.3,717.2,1872,-1.6,-1.3,4.4,21.8,55.9,0,33.5,51.9,36,0
34.814,14.3,4.9,-9.9,0,192,0,0,0,0,2,0,122,14.24,14.28,16.2,16.4,19.4,24.9,10.9,712,1855,-1.6,-1.9,4.2,21,53.3,0,33.1,52.5,35.5,0
34.942,14.3,4.9,-9.9,0,192,0,0,0,0,2,0,122,14.21,14.28,16.2,16.4,19.4,24.9,10.9,712,1845,1.2,0.8,4.2,21,53.3,0,33,51.4,35.5,0
35.061,14.3,4.9,-9.9,0,192,0,0,0,0,2,0,122,14.18,14.33,16.2,16.5,20.2,24.9,10.9,711.3,1835,1,0.8,4.2,20.2,53.1,0,33,51.3,35.4,0
35.171,14.3,4.9,-9.8,0,192,0,0,0,0,2,0,122,14.15,14.34,16.3,16.7,20.2,24.9,11,711.3,1826,0.5,0.8,4.3,20.2,53.5,0,33.1,52.5,35.5,0
35.282,14.3,4.9,-9.8,0,192,0,0,0,0,2,0,122,14.18,14.37,16.3,16.6,20.2,24.9,10.9,710.1,1821,0.7,0.9,4.3,21,53.5,0,33,52.4,35.5,0
35.399,14.3,4.9,-9.7,0,192,0,0,0,0,2,0,122,14.2,14.37,16.6,16.6,20.2,24.9,10.9,712.3,1815,0.9,0.5,4.2,21,54.6,0,33,51.3,35.4,0
35.511,14.3,4.9,-9.7,0,192,0,0,0,0,2,0,122,14.25,14.31,16.6,16.6,20.2,24.9,10.9,713.8,1813,0.9,0.4,4.2,21,54.8,0,33,51.3,35.4,0
35.630,14.3,4.9,-9.7,0,192,0,0,0,0,2,0,122,14.33,14.25,16.7,16.6,20.2,24.9,10.9,712.1,1807,0.9,0.4,4.2,21,54.4,0,33,51.3,35.4,0
35.737,14.3,4.9,-9.8,0,192,0,0,0,0,2,0,122,14.34,14.23,16.6,16.7,20.2,24.9,10.8,710.9,1804,0.4,0.3,4.2,21,54.6,0,33,51.3,35.4,0
35.847,14.3,4.9,-9.8,0,192,0,0,0,0,2,0,122,14.35,14.2,16.6,16.7,20.2,24.9,10.8,709.4,1801,0.2,0.2,4.2,21,54.5,0,32.9,51.3,35.4,0
35.955,14.3,4.9,-9.8,0,192,0,0,0,0,2,0,122,14.37,14.17,16.6,16.7,20.2,25.7,10.8,709.6,1797,0,-0.1,4.2,21,54.5,0,32.9,51.2,35.3,0
36.072,14.3,4.9,-9.7,0,192,0,0,0,0,2,0,122,14.38,14.18,16.6,16.7,20.2,25.7,10.8,709,1790,-0.1,0.1,4.2,21,54.5,0,32.9,51.2,35.3,0
36.192,14.3,4.9,-9.7,0,192,0,0,0,0,2,0,122,14.43,14.21,16.7,16.7,20.2,25.7,10.8,707.4,1786,-0.1,0.5,4.1,21.4,55,0,32.9,51.2,35.3,0
36.312,14.3,4.9,-9.7,0,192,0,0,0,0,2,0,122,14.47,14.21,16.5,16.8,20.2,25.7,10.8,709,1782,0.1,0.2,4.2,21,54.5,0,32.9,52.3,35.3,0
36.434,14.3,5.1,-9.7,0,192,0,0,0,0,2,0,122,14.48,14.17,16.7,16.8,20.2,25.7,10.8,709.6,1780,0,-0.1,4.2,21.4,54.9,0,32.9,52.3,35.3,0
36.550,14.3,5.1,-9.7,0,192,0,0,0,0,2,0,122,14.48,14.18,16.7,17.2,20.2,25.7,10.9,710.9,1776,-0.3,0.1,4.2,21.4,55.1,0,33.1,51.5,35.6,0
36.660,14.3,4.9,-9.6,0,192,0,0,0,0,2,0,122,14.48,14.23,16.6,16.8,20.2,25.7,10.9,710.8,1773,-0.3,0.4,4.2,21,54.8,0,32.9,51.2,35.3,0
36.781,14.3,5.1,-9.6,0,192,0,0,0,0,2,0,122,14.43,14.3,17,17.3,20.2,25.7,10.9,707.8,1770,-0.6,0.5,4.1,21.4,56.1,0,33.1,51.5,35.6,0
36.900,14.3,4.9,-9.6,0,192,0,0,0,0,2,0,122,14.4,14.43,16.9,16.9,20.2,25.7,10.8,709,1771,-0.3,0.8,4.2,21.4,55.7,0,32.9,51.2,35.3,0
37.022,14.3,4.9,-9.6,0,192,0,0,0,0,2,0,122,14.4,14.46,16.9,16.9,20.2,25.7,10.8,708.6,1770,-0.1,0.6,4.2,21.8,56.2,0,32.9,51.2,35.3,0
37.143,14.3,5.1,-9.6,0,192,0,0,0,0,2,0,122,14.38,14.4,17,17.3,20.2,25.7,10.8,707.2,1771,-0.1,0,4.2,21.4,56,0,33.1,51.5,35.6,0
37.260,14.3,5.1,-9.6,0,192,0,0,0,0,2,0,122,14.35,14.4,16.4,17.3,20.2,25.7,11,709.6,1770,-0.1,-0.4,4.2,21,54,0,33.1,52.6,35.6,0
37.373,14.3,5.1,-9.5,0,192,0,0,0,0,2,0,122,14.34,14.41,17,17.3,20.2,25.7,11,704.6,1765,-0.3,-0.4,4.2,21.8,56.3,0,33.1,51.4,35.5,0
37.493,14.3,5.1,-9.5,0,192,0,0,0,0,2,0,122,14.33,14.46,17.1,17.3,20.2,25.7,11,707.4,1764,-0.4,-0.2,4.3,21.8,56.8,0,33.1,52.5,35.5,0
37.613,14.3,5.1,-9.5,0,192,0,0,0,0,2,0,122,14.35,14.51,17.1,16.9,20.2,25.7,10.9,705.8,1768,-0.1,0.1,4.2,21.8,56.8,0,32.9,51.2,35.3,0
37.725,14.3,4.9,-9.5,0,192,0,0,0,0,2,0,122,14.35,14.51,17.2,17.3,20.2,25.7,10.9,707.8,1771,-0.2,-0.2,4.3,21.8,56.9,0,33.2,51.5,35.6,0
37.844,14.3,5.1,-9.5,0,192,0,0,0,0,2,0,122,14.34,14.48,17,17.3,20.2,25.7,10.9,707.5,1775,-0.3,-0.4,4.2,21.8,56.3,0,33.1,51.5,35.6,0
