﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.25 98G0B v1.60 stg 2 plus 93_98DCT,HP
1200.312,14.6,0,0.6,0,82,705,3,20,235.2,-0.74,9.44,1,2.26,99,1021.1,2442,52,0,6.7,-5,-48,38.7,0,0,7.93,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,12,177.9,12.1,9.78,29.76,0.26,13.82,0,-16.46 
1200.496,14.6,0,0.6,0,82,705,3,20,235.2,-0.74,9.44,1,2.25,99,1002.5,2418,52,0,6.7,-5,-48,38.7,0,0,8.12,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,177.1,12.1,9.69,29.77,0.26,13.82,0,-16.30 
1200.65,14.6,0,0.6,0,82,705,3,20,235.2,-0.74,9.42,1,2.25,99,1002.5,2410,52,0,6.6,-5,-49,39,0,0,8.28,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,176.7,12.1,9.63,29.78,0.26,13.82,0,-16.58 
1200.796,14.6,7.5,0.6,0,82,699,3,20,235.2,-0.74,9.42,1,2.25,99,1002.5,2393,51,0,6.4,1.9,-44,57.3,0,0,8.4,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,11.8,176.8,13.1,9.73,49.77,0.26,13.77,0,-14.79 
1200.947,14.6,100,0.5,0,82,699,3,20,235.2,-0.74,28.81,1,2.25,99,1095.3,2434,51,0,30.3,13.3,108,44.5,0,1,4.88,1.97,1.02,0.51,2.5,0,0,0,0,0,0,0,79.4,180.5,177.6,55.36,85,4.05,35.49,0,36.92 
1201.17,14.6,100,0.5,15.7,82,699,3,20,13.25,-0.75,67,1.07,1.35,99,2357.7,2444,52,0,100.3,5.4,272,50.7,0,1,4.88,1.93,2.06,1.03,14.4,0,0,0,0,0,0,0,92,181.5,181.5,141.21,40.25,8.49,45.01,0,93.36 
1201.318,14.6,100,2.3,14.6,82,699,3,20,14.05,-0.75,81.44,1.1,1.41,99,2135,2520,52,0,100,5.5,326,50.2,0,1,4.88,1.93,2.06,1.03,13.9,0,0,0,0,0,0,0,103.8,183,183,151.77,40.67,8.62,46,0,115.37 
1201.471,14.6,100,4.4,14.9,82,705,3,20,13.07,-0.74,90.08,1.7,1.32,99,2413.4,2565,53,0,99.9,5,330,48.7,0,1,4.88,1.92,2.07,1.04,14.1,0,0,0,0,0,0,0,119.1,184.6,184.6,158.31,40.85,8.76,46.32,0,118.87 
1201.63,14.6,100,6.8,14.4,82,705,3,20,13.24,-0.74,109.47,1.75,1.34,99,2784.7,2662,54,0,99.9,4.5,409,49.3,0,1,4.88,1.92,2.05,1.02,13.6,0,0,0,0,0,0,0,139.1,187.8,187.8,166.51,41.9,9.48,46.82,0,152.90 
1201.777,14.6,100,9.8,14.4,82,699,3,20,12.92,-0.74,132.19,1.8,1.29,99,3137.5,2754,56,0,99.9,4.5,486,51.9,0,1,4.88,1.92,2.05,1.03,14,0,0,0,0,0,0,0,160.1,192.5,192.5,175.2,41.32,11.35,46.66,0,187.97 
1201.917,14.6,100,12.7,14.9,82,699,3,20,12.99,-0.74,154.19,1.82,1.34,99,2506.3,2834,58,0,99.9,4,560,36.5,0,1,4.88,1.91,2.08,1.04,14.3,0,0,0,0,0,0,0,179.2,192.3,192.3,183.1,30.31,12.88,46.34,0,222.88 
1202.069,14.6,100,14.8,15,82,699,3,20,12.33,-0.73,170.58,1.83,1.25,99,2821.9,2956,59,0,99.9,4,589,50.3,0,1,4.88,1.91,2.09,1.05,14.3,0,0,0,-3,0,0,0,179.3,191.4,191.4,190.07,41.06,14.24,46.25,0,244.51 
1202.228,14.6,100,14.9,15.1,82,699,3,20,13.2,-0.73,175.69,1.8,1.33,99,2970.4,3042,62,0,99.9,4.5,582,49.1,0,1,4.88,1.91,2.11,1.05,14.5,0,0,0,-3,0,0,0,181.2,191,191,196.99,38.6,15.68,46.06,0,248.63 
1202.369,14.6,100,15.5,15.3,82,693,3,20,13.16,-0.72,183.89,1.81,1.33,99,3026.1,3144,64,0,99.9,5.5,590,50.6,0,1,4.88,1.9,2.13,1.06,14.8,0,0,0,-3,0,0,0,182.6,191,191,203.82,41.37,17.19,45.63,0,260.50 
1202.528,14.6,100,15.8,15.8,82,693,3,20,13.89,-0.72,188.89,1.78,1.36,99,2506.3,3277,66,0.4,99.9,4.8,588,52.7,0,1,4.88,1.9,2.17,1.09,15.5,0,0,0,-2.7,0,0,0,179.5,191,191,209.42,46.67,18.84,44.44,0,270.60 
1202.678,14.6,100,16,16.7,82,693,3,20,13.35,-0.72,194.22,1.8,1.34,99,2896.1,3373,69,0.3,99.9,5.4,590,53.8,0,1,4.88,1.89,2.24,1.12,16.4,0,0,0,-2.7,0,0,0,180.3,191,191,216.18,43.87,20.51,42.56,0,279.48 
1202.827,14.6,100,16.5,17.3,82,693,3,20,13.3,-0.72,203.22,1.8,1.34,99,3044.6,3485,71,0.3,99.9,6,607,52.8,0,1,4.88,1.88,2.28,1.14,16.6,0,0,0,-2.3,0,0,0,184,191,191,222.93,43.37,22.03,41.45,0,297.08 
1202.978,14.6,100,16.8,17.3,82,693,3,20,13.86,-0.72,214.42,1.79,1.34,99,2524.8,3609,73,0.8,99.9,6,618,51.9,0,1,4.88,1.88,2.29,1.15,16.4,0,0,0,-2.3,0,0,0,185.9,191,191,231.19,42.27,23.17,41.41,0,313.22 
1203.148,14.6,100,16.5,17,82,693,3,20,13,-0.72,221.28,1.81,1.28,99,2840.4,3702,75,0.3,99.9,6,620,51.6,0,1,4.88,1.87,2.28,1.14,16.1,0,0,0,-1.9,0,0,0,186.7,191,191,239.58,42.61,24.54,41.74,0,322.34 
1203.33,14.6,100,15.9,16.7,82,687,3,20,12.83,-0.72,225.28,1.82,1.27,99,3026.1,3831,78,-0.3,99.9,6,608,51.7,0,1,4.88,1.86,2.27,1.14,15.9,0,0,0,-1.5,0,0,0,181.6,191,191,249.2,42.91,25.87,41.94,0,327.11 
1203.486,14.6,100,15.3,16.5,83,687,3,20,12.78,-0.72,227.92,1.82,1.23,99,2599.1,3940,81,-0.9,99.9,6,602,53.6,0,1,4.88,1.86,2.27,1.13,15.8,0,0,0,-1.5,0,0,0,178.3,191,191,256.38,44.92,26.86,41.92,0,333.10 
1203.649,14.6,100,14.6,16.5,83,687,3,20,12.79,-0.72,228.31,1.82,1.27,99,3026.1,4052,83,-0.9,99.9,6,587,54.8,0,1,4.88,1.85,2.27,1.14,15.8,0,0,0,-1.2,0,0,0,175.1,190.9,190.9,264.33,44.24,28.18,41.72,0,334.03 
1203.812,14.6,100,14.4,16.5,83,687,3,20,13.52,-0.72,233.03,1.8,1.25,99,2487.7,4137,85,-0.7,99.9,6,583,53.2,0,1,4.88,1.84,2.28,1.14,15.7,0,0,0,-1.2,0,0,0,174.5,190.8,190.8,271.97,45.27,29.37,41.53,0,338.71 
1203.968,14.6,100,14.2,16.5,83,693,3,20,12.68,-0.72,236.86,1.82,1.26,99,2988.9,4226,87,-1.7,99.9,6,581,54,0,1,4.88,1.84,2.29,1.14,15.8,0,0,0,-0.8,0,0,0,173.2,190.7,190.7,279.29,45.18,30.54,41.3,0,344.81 
1204.116,14.6,100,14,16.5,83,693,3,20,12.9,-0.72,240.44,1.82,1.27,99,2766.2,4324,89,-1.6,99.9,6,578,54.4,0,1,4.88,1.83,2.3,1.15,15.8,0,0,0,-0.8,0,0,0,171.9,190.6,190.6,286.85,46.02,31.61,41.06,0,350.99 
1204.268,14.6,100,13.9,16.5,83,693,3,20,12.88,-0.72,243.53,1.82,1.27,99,2654.8,4426,91,-1.5,99.9,6,574,54.9,0,1,4.88,1.83,2.31,1.15,15.8,0,0,0,-0.4,0,0,0,170.6,190.6,190.6,293.24,46.37,33.91,40.78,0,356.78 
1204.43,14.6,100,13.7,16.5,83,693,3,20,12.91,-0.72,247,1.82,1.27,99,2469.1,4520,93,-1.3,99.9,6.5,578,57.4,0,1,4.88,1.82,2.32,1.16,15.8,0,0,0,0,0,0,0,169.2,190.5,190.5,299.64,48.51,36.12,40.52,0,366.90 
1204.587,14.6,100,13.6,16.6,83,693,3,21,12.84,-0.72,250.36,1.82,1.26,99,2413.4,4639,95,-1.5,99.9,6.5,570,57.6,0,1,4.88,1.81,2.33,1.16,15.9,0,0,0,0,0,0,0,168.4,190.3,190.3,302.32,48.05,37.15,40.5,0,371.35 
1204.738,14.6,100,13.5,16.6,83,693,3,21,12.84,-0.72,254.89,1.82,1.25,99,2413.4,4714,96,-1.6,99.9,6.5,566,58,0,1,4.88,1.81,2.34,1.17,15.9,0,0,0,0,0,0,0,168.1,190.2,190.2,304.89,49.15,38.3,40.5,0,374.70 
1204.889,14.6,100,13.6,16.7,83,693,3,21,12.74,-0.72,260.39,1.82,1.25,99,2394.9,4798,98,-1.7,99.9,6.5,564,58,0,1,4.88,1.8,2.35,1.17,16,0,0,0,0,0,0,0,167.9,190.2,190.2,307.88,49.13,39.98,40.5,0,380.03 
1205.048,14.6,100,13.6,16.7,83,699,3,21,12.65,-0.72,263.78,1.83,1.25,99,2413.4,4893,100,-2.1,99.9,6.5,563,61.4,0,1,4.88,1.8,2.36,1.18,16,0,0,0,0,0,0,0,167.4,190.1,190.1,311.59,51.64,42.1,40.5,0,386.87 
1205.211,14.6,100,13.6,16.8,83,699,3,22,12.76,-0.72,267.22,1.83,1.24,99,2432,4968,102,-2,99.9,6.5,557,60.4,0,1,4.88,1.79,2.37,1.19,16.1,0,0,0,0,0,0,0,166.4,190,190,315.73,52.43,44.07,40.5,0,388.61 
1205.379,14.6,100,13.6,16.8,83,705,3,22,12.69,-0.72,270.17,1.83,1.24,99,2432,5062,104,-2.2,99.9,6.5,549,60.9,0,1,4.88,1.79,2.38,1.19,16,0,0,0,0,0,0,0,165.4,187.8,187.8,320.49,52.42,45.19,40.5,0,390.28 
1205.549,14.6,100,13.4,16.7,83,705,3,22,12.55,-0.72,272.83,1.83,1.24,99,2450.6,5150,106,-2.2,99.9,6.5,545,61,0,1,4.88,1.78,2.38,1.19,15.9,0,0,0,0,0,0,0,163.7,185.9,185.9,324.46,53.07,46.31,40.5,0,394.17 
1205.71,14.6,100,13.6,16.5,84,705,3,23,12.61,-0.72,275.94,1.83,1.24,99,2450.6,5231,108,-2.1,99.9,6.5,544,61.7,0,1,4.88,1.78,2.38,1.19,15.7,0,0,0,0,0,0,0,162.7,184.2,184.2,328.17,53.3,47.06,40.5,0,399.64 
1205.869,14.6,100,13.2,16.4,84,705,3,23,12.57,-0.72,277.97,1.83,1.23,99,2432,5326,110,-2.2,99.9,6.5,540,61.3,0,1,4.88,1.78,2.37,1.18,15.5,0,0,0,0,0,0,0,161.3,181.9,181.9,331.74,54.14,47.75,40.5,0,403.90 
1206.016,14.6,100,13,16.1,84,711,3,24,12.5,-0.72,280.97,1.83,1.22,99,2432,5412,111,-2.6,99.9,6.5,539,60.5,0,1,4.88,1.78,2.35,1.18,15.1,0,0,0,0,0,0,0,161,180.7,180.7,335.11,53.5,48.2,40.5,0,409.66 
1206.178,14.6,100,13.2,15.8,84,711,3,24,12.41,-0.72,282.08,1.83,1.22,99,2432,5488,113,-2.8,99.9,6.5,537,62.7,0,1,4.88,1.78,2.34,1.17,15,0,0,0,0,0,0,0,159.1,179,179,338.3,55.62,48.75,40.5,0,413.87 
1206.35,14.6,100,12.8,15.7,84,717,3,25,12.46,-0.72,283.83,1.83,1.23,99,2413.4,5541,115,-2.8,99.9,7,540,64.5,0,1,4.88,1.77,2.33,1.16,14.9,0,0,0,0,0,0,0,157.5,177.4,177.4,341.19,56.82,49.53,40.5,0,420.21 
1206.518,14.6,100,12.7,15.4,84,717,3,26,12.48,-0.72,284.64,1.83,1.22,99,2432,5660,116,-2.8,99.9,7,524,64.7,0,1,4.88,1.77,2.31,1.16,14.6,0,0,0,0,0,0,0,155,173.2,173.2,344.09,55.1,49.86,40.93,0,416.51 
1206.668,14.6,100,12.6,15.2,84,717,3,26,12.48,-0.72,282.81,1.83,1.22,99,2450.6,5710,118,-2.3,99.9,7,515,66.4,0,1,4.88,1.77,2.3,1.15,14.5,0,0,0,0,0,0,0,153.9,172.6,172.6,346.18,57.38,50.35,41.22,0,412.97 
1206.837,14.6,100,12.3,15.2,85,723,3,26,12.42,-0.72,286.56,1.84,1.2,99,2450.6,5790,120,-2.2,99.9,7,511,66.4,0,1,4.88,1.77,2.29,1.15,14.4,0,0,0,0,0,0,0,153.2,170.9,170.9,348.57,58.44,50.76,41.48,0,415.51 
1206.987,14.6,100,12.4,15.1,85,723,4,27,12.44,-0.72,286.44,1.84,1.21,99,2450.6,5786,121,-2.3,99.9,7,511,67.9,0,1,4.88,1.77,2.29,1.14,14.5,0,0,0,0,0,0,0,155.8,173.2,173.2,350.1,81.05,51.7,41.02,0,415.22 
1207.147,14.6,100,14.1,17.5,85,723,4,28,14.33,-0.72,264.75,1.7,1.5,99,1819.4,4582,123,0,99.9,0.9,562,62.3,0,1,4.88,1.81,2.34,1.17,16.3,0,0,0,0,0,0,0,188.5,190.4,190.4,347.04,35.78,51.48,40.5,0,361.64 
1207.299,14.6,100,17.9,17,85,723,4,28,11.55,-0.72,289,1.85,1.1,99,2636.2,4664,124,0,61,6.5,648,55,0,0,3.79,1.81,2.35,1.18,16.3,0,0,0,0,0,0,0,189.2,190.3,190.3,342.62,51.28,50.5,40.5,0,424.44 
1207.458,14.6,100,17.7,17.1,85,729,4,28,12.35,-0.72,288.14,1.84,1.2,99,2543.4,4720,126,0,81.6,6.5,636,65.2,0,1,4.88,1.81,2.37,1.18,16.4,0,0,0,0,0,0,0,183.4,190.3,190.3,339.4,59,49.78,40.5,0,421.58 
1207.611,14.6,100,16.3,17.3,86,729,4,29,12.38,-0.72,280.64,1.84,1.2,99,2432,4812,127,0,88.3,6.5,607,71.1,0,1,4.88,1.8,2.38,1.19,16.5,0,0,0,0,0,0,0,179.4,190.1,190.1,337.7,65.29,49.79,40.5,0,410.20 
1207.777,14.6,100,16.4,17.4,86,735,4,30,12.18,-0.72,288,1.84,1.17,99,2469.1,4910,129,0,93.2,6.5,608,61.4,0,1,4.88,1.8,2.4,1.2,16.7,0,0,0,0,0,0,0,182.9,190.1,190.1,337.26,51.99,50.12,40.5,0,419.24 
1207.938,14.6,100,17.1,17.4,86,735,4,31,12.12,-0.72,292.78,1.84,1.17,99,2469.1,4888,131,0,92.8,4.5,602,62.1,0,1,4.88,1.8,2.41,1.2,16.7,0,0,0,0,0,0,0,185.8,190.1,190.1,336.73,53.56,50.16,40.5,0,413.25 
1208.088,14.6,100,17.6,17.4,86,735,4,32,12.14,-0.72,295.03,1.85,1.16,99,2469.1,4945,132,-0.7,93.4,4.3,592,63,0,1,4.88,1.8,2.41,1.21,16.8,0,0,0,0,0,0,0,185.1,190,190,336.8,56.67,50.46,40.5,0,411.12 
1208.239,14.6,100,17.2,17.6,86,735,4,32,12.23,-0.72,298.28,1.84,1.18,99,2450.6,5040,133,-1.3,95.8,5.3,594,64.8,0,1,4.88,1.79,2.43,1.21,16.8,0,0,0,0,0,0,0,183.3,189.1,189.1,337.66,56.03,50.89,40.5,0,420.43 
1208.411,14.6,100,16.9,17.6,86,735,4,32,12.3,-0.72,294.42,1.84,1.19,99,2450.6,5070,135,-2,96.6,6.5,598,66.4,0,1,4.88,1.79,2.43,1.22,16.7,0,0,0,0,0,0,0,179.8,188.4,188.4,338.66,57.62,51.28,40.5,0,425.78 
1208.557,14.6,100,16.5,17.5,86,741,4,32,12.33,-0.72,294.72,1.84,1.21,99,2450.6,5102,136,-2.5,97.5,6.5,594,67.4,0,1,4.88,1.79,2.43,1.22,16.7,0,0,0,0,0,0,0,178.2,187.2,187.2,339.71,59.04,51.65,40.5,0,425.61 
1208.719,14.6,100,16.1,17.4,86,741,4,33,12.36,-0.72,291.25,1.84,1.2,99,2450.6,5152,138,-3,99.1,6.5,582,69.1,0,1,4.88,1.79,2.43,1.22,16.6,0,0,0,0,0,0,0,175.7,186.1,186.1,340.85,59.18,52.05,40.5,0,421.09 
1208.887,14.6,100,16.2,17.3,87,741,4,34,12.37,-0.72,295.42,1.84,1.2,99,2469.1,5256,139,-3.3,99.9,6.5,574,67.4,0,1,4.88,1.78,2.43,1.21,16.6,0,0,0,0,0,0,0,173.7,184.7,184.7,342.12,66.24,52.5,40.5,0,423.69 
1209.047,14.6,100,15.8,17.2,87,741,4,34,12.44,-0.72,292.86,1.84,1.21,99,2450.6,5278,140,-3.5,99.6,6.5,574,69.5,0,1,4.88,1.78,2.43,1.21,16.5,0,0,0,0,0,0,0,172.8,184.1,184.1,343.39,62.11,52.88,40.5,0,425.46 
1209.21,14.6,100,15.7,17.2,87,741,4,34,12.39,-0.72,295.14,1.84,1.22,99,2432,5320,142,-3.6,99.6,6.5,574,68.8,0,1,4.88,1.78,2.42,1.21,16.3,0,0,0,0,0,0,0,172.6,183,183,344.64,61.25,53.2,40.5,0,428.85 
1209.378,14.6,100,15.8,17,87,747,4,35,12.46,-0.72,297.19,1.84,1.2,99,2450.6,5374,143,-4,99.8,6.5,572,72.5,0,1,4.88,1.78,2.41,1.21,16.2,0,0,0,0,0,0,0,170.2,181.3,181.3,346.12,65.8,53.32,40.5,0,431.69 
1209.548,14.6,100,15.3,16.8,88,747,4,36,12.46,-0.72,296.81,1.84,1.21,99,2432,5410,145,-4.1,99.9,6.5,568,70.9,0,1,4.88,1.78,2.41,1.2,16.1,0,0,0,0,0,0,0,169.6,180.8,180.8,347.35,62.78,53.59,40.5,0,431.54 
1209.708,14.6,100,15.3,16.8,88,747,4,36,12.37,-0.72,296.5,1.84,1.2,99,2450.6,5455,146,-4.5,99.9,6.5,563,71.2,0,1,4.88,1.78,2.4,1.2,16,0,0,0,0,0,0,0,168,179,179,348.49,65.59,53.81,40.5,0,431.30 
1209.87,14.6,100,15.1,16.7,88,747,4,37,12.45,-0.72,297.64,1.84,1.2,99,2432,5516,147,-4.6,99.9,7,568,72.2,0,1,4.88,1.78,2.4,1.2,15.9,0,0,0,0,0,0,0,166.8,178,178,349.68,66.37,54.11,40.5,0,440.00 
1210.028,14.6,100,14.9,16.6,88,747,4,37,12.44,-0.72,296.58,1.84,1.21,99,2450.6,5548,148,-4.7,99.9,7,563,71.6,0,1,4.88,1.78,2.39,1.19,15.9,0,0,0,0,0,0,0,165.1,177.5,177.5,350.74,66.67,54.32,40.5,0,438.66 
1210.188,14.6,100,15.1,16.5,88,747,4,38,12.4,-0.72,297.06,1.84,1.21,99,2450.6,5635,150,-4.8,99.9,7,554,73.3,0,1,4.88,1.78,2.38,1.19,15.7,0,0,0,0,0,-3,0,163.6,175.8,175.8,351.77,67.18,54.54,40.5,0,438.41 
1210.357,14.6,100,15,16.5,88,753,4,38,12.52,-0.72,296.78,1.84,1.22,99,2432,5635,151,-4.4,99.9,7,545,74.5,0,1,4.88,1.78,2.38,1.19,15.7,0,0,0,0,0,-3,0,161.8,175,175,352.69,67.39,54.74,40.5,0,431.29 
1210.499,14.6,100,14.9,16.3,88,753,5,38,12.54,-0.72,295.42,1.84,1.23,99,2432,5660,152,-3.6,99.9,7,544,75.8,0,1,4.88,1.77,2.38,1.19,15.9,0,0,0,0,0,-3,0,163.2,176,176,353.55,74.4,55.18,40.5,0,432.41 
1210.668,14.6,100,16.3,18.1,88,753,5,39,14.1,-0.72,278.19,1.75,1.44,99,2599.1,4706,153,0,99.6,1.2,565,59.9,0,1,4.88,1.81,2.42,1.21,17.3,0,0,0,0,0,-2.7,-3,190.4,190.2,190.2,350.3,40.29,54.93,40.5,0,373.41 
1210.818,14.6,100,19.5,18.1,89,753,5,40,12.05,-0.72,293.67,1.85,1.17,99,2524.8,4830,154,0,59,6.5,622,56.8,0,0,0.04,1.81,2.44,1.22,17.4,0,0,0,0,0,-2.7,-3,188.8,190.2,190.2,346.62,53.87,54.33,40.5,0,421.91 
1210.967,14.6,100,19.1,18.1,89,753,5,40,12.37,-0.72,293.97,1.84,1.2,99,2487.7,4833,155,0,66.3,6.5,618,77.7,0,0.21,4.88,1.81,2.45,1.23,17.4,0,0,0,0,-3,-2.7,-3,187.1,190.2,190.2,344.1,66.11,53.94,40.5,0,419.45 
1211.109,14.6,100,18.3,18.1,89,753,5,40,12.3,-0.72,288.92,1.85,1.19,99,2469.1,4848,157,0,85.8,6.5,606,73.7,0,1,4.88,1.8,2.46,1.23,17.4,0,-3,0,0,-3,-2.3,-2.7,184.9,190.2,190.2,342.12,61.67,53.58,40.5,0,412.59 
1211.247,14.6,100,18.2,18.1,89,753,5,40,12.23,-0.72,292.5,1.85,1.18,99,2450.6,4878,158,0,88.3,3.5,607,69.5,0,1,4.88,1.8,2.47,1.24,17.4,0,-3,0,0,-3,-2.3,-2.7,186.6,190.1,190.1,340.65,60.71,53.34,40.5,0,415.82 
1211.386,14.6,100,18.4,18.1,90,753,5,41,12.17,-0.72,298.08,1.85,1.18,99,2469.1,4987,157,0,91.6,3.5,600,67.4,0,1,4.88,1.79,2.48,1.24,17.4,0,-3,0,0,-2.7,-2.3,-2.7,184.1,188.9,188.9,340.29,60.78,53.8,40.5,0,420.21 
1211.537,14.6,100,18.1,18.1,90,759,5,41,12.22,-0.72,294.86,1.85,1.17,99,2432,4968,159,0,93.4,3.5,592,70,0,1,4.88,1.79,2.5,1.25,17.4,0,-3,0,0,-2.7,-1.9,-2.3,184.6,190.1,190.1,340.49,62.94,54.39,40.5,0,413.03 
