﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.25 98G0B v1.60 stg 1 plus 93_98DCT
853.127,14.7,0,0.7,0,735,3,12,235.2,-0.9,9.81,1039.6,2532,54,0,6.8,-5,-49,39.4,0,1,0,0,0,0,0,0,0,12,12.1,10.02,29.71,0.26,10.74,0
853.245,14.7,0,0.7,0,735,3,12,235.2,-0.9,9.75,1039.6,2517,54,0,6.8,-5,-50,39.4,0,1,0,0,0,0,0,0,0,12,12.1,9.96,29.72,0.26,10.74,0
853.368,14.7,0,0.7,0,735,3,12,235.2,-0.9,9.61,1039.6,2506,54,0,6.7,-5,-49,39.4,0,1,0,0,0,0,0,0,0,11.9,12.1,9.9,29.72,0.26,10.74,0
853.486,14.7,0,0.7,0,735,3,12,235.2,-0.9,9.56,1021.1,2493,53,0,6.7,-5,-49,39.2,0,1,0,0,0,0,0,0,0,11.9,12.1,9.86,29.73,0.26,10.74,0
853.606,14.7,0,0.7,0,735,3,12,235.2,-0.9,9.53,1021.1,2484,53,0,6.6,-5.5,-50,39.2,0,1,0,0,0,0,0,0,0,11.9,12.1,9.82,29.74,0.26,10.75,0
853.726,14.7,0,0.7,0,735,3,12,235.2,-0.9,9.53,1021.1,2474,53,0,6.6,-4.9,-49,39.2,0,1,0,0,0,0,0,0,0,12,12.1,9.77,49.89,0.26,10.75,0
853.846,14.7,100,0.7,0,735,3,12,235.2,-0.9,11.17,983.9,2510,53,0,8.7,26.1,-11,57.7,0,1,0,0,0,0,0,0,0,44.9,55.2,23.62,39.52,0.4,10.47,0
853.996,14.7,100,-0.4,11.9,735,3,12,22.62,-0.9,66.47,1225.3,2595,53,0,92.5,3.2,201,89,0,1.69,0,0,0,0,0,0,0,82.2,163.6,106.56,79.86,5.93,27.85,0
854.116,14.7,100,0.8,13.9,735,3,12,13.49,-0.91,72.42,2339.2,2568,53,0,100.3,6.5,270,75.6,0,1.93,0,0,0,0,0,0,0,94.6,168.1,131.32,65.82,7.19,32.06,0
854.236,14.7,100,2.5,13,735,3,12,14.47,-0.91,83.67,1967.9,2590,54,0,100.1,6,318,59.5,0,1.93,0,0,0,0,0,0,0,105.6,169.3,141.22,50.12,7.56,32.75,0
854.356,14.7,100,4.5,13,735,3,12,13.33,-0.9,95.17,2524.8,2639,55,0,99.9,5,356,54.6,0,1.93,0,0,0,0,0,0,0,120.8,170.7,146.82,45.68,8,33.11,0
854.466,14.7,100,6.8,12.6,735,3,12,13.02,-0.9,111.89,2766.2,2714,56,0,99.9,4.5,384,52.8,0,1.91,0,0,0,0,0,0,0,138.4,173.3,152.36,40.09,8.31,33.04,0
854.577,14.7,100,9.1,12.4,735,3,12,12.93,-0.9,130.56,3026.1,2762,57,0,99.9,3.5,456,45.1,0,1.9,0,0,0,0,0,0,0,156.9,175.9,157.87,22.16,8.7,33.25,0
854.696,14.7,100,11.8,12.5,735,3,12,12.94,-0.9,150.97,2320.6,2872,58,0,99.9,4.5,532,30.4,0,1.9,0,0,0,0,0,0,0,164.3,176,164.8,35.6,9.34,34.05,0
854.806,14.7,100,12,12.8,735,3,12,13.25,-0.9,152.06,2988.9,2908,59,0,99.9,4.5,532,45.6,0,1.92,0,0,0,0,0,0,0,160.6,176,169.08,36.68,9.79,34.76,0
854.923,14.7,100,11.9,12.9,735,3,12,13.71,-0.9,153.75,3378.8,3006,61,0.1,99.9,4.5,520,45.2,0,1.93,0,0,0,0,0,0,0,160.8,176,173.76,34.54,10.26,35.47,0
855.045,14.7,100,12.1,13,735,3,12,13.84,-0.9,158.94,2413.4,3070,63,0.6,99.9,5,524,43.6,0,1.94,0,0,0,0,0,0,0,161.3,176,178.78,36.41,10.75,36.19,0
855.167,14.7,100,12.3,13.3,735,3,11,13.47,-0.9,163.81,3100.3,3144,65,0.4,99.9,5,525,44.2,0,1.96,0,0,0,0,0,0,0,161.6,176,183.89,36.41,11.31,37.28,0
855.288,14.7,100,12.4,13.6,735,3,11,13.61,-0.9,167.5,3360.2,3247,66,0.5,99.9,4.9,524,46,0,1.99,0,0,0,0,0,0,0,161.2,176,186.82,37.02,11.73,38.41,0
855.399,14.7,100,12.6,14,735,3,11,14.6,-0.9,170.75,2580.5,3341,68,1.5,99.9,4.5,527,46.5,0,2.02,0,0,0,0,0,0,0,159.5,176,190.8,39.56,12.31,39.19,0
855.504,14.7,100,12.7,14.6,735,3,11,13.56,-0.9,173.31,3248.9,3386,69,1.1,99.9,6,530,48.1,0,2.06,0,0,0,0,0,0,0,159.9,176,194.48,38.69,12.81,39.13,0
855.624,14.7,100,12.9,15,735,3,11,13.66,-0.9,178.75,2543.4,3435,71,1.7,99.9,5.5,533,46.8,0,2.09,0,0,0,0,0,0,0,163.1,176,199.1,36.15,13.32,39.34,0
855.745,14.7,100,13.2,14.9,735,3,11,13.55,-0.9,187.81,2896.1,3562,72,1.5,99.9,6,549,44.3,0,2.09,0,0,0,0,0,0,0,165.2,176,204.29,35.09,13.73,39.6,0
855.867,14.7,100,13.2,14.6,735,3,11,13.19,-0.9,193.33,3323.1,3619,74,1.5,99.9,6,558,44,0,2.08,0,0,0,0,0,0,0,166.5,176,209.29,34.69,14.07,39.82,0
855.985,14.7,100,13.3,14.4,735,3,11,13.81,-0.9,198.33,2506.3,3702,76,2.9,99.9,6,560,43.7,0,2.07,0,0,0,0,0,0,0,167.9,176,214.28,34.6,14.42,40.07,0
856.105,14.7,100,13.1,14.2,735,3,11,12.68,-0.9,203.97,3137.5,3784,77,0.9,99.9,6,566,44.1,0,2.07,0,0,0,0,0,0,0,167.9,176,219.42,34.81,14.91,40.3,0
856.226,14.7,100,12.9,14.1,735,3,11,12.79,-0.9,208.25,2562,3859,79,0.6,99.9,6,563,44.4,0,2.06,0,0,0,0,0,0,0,167.5,176,224.52,35.61,15.41,40.5,0
856.346,14.7,100,12.7,14,735,3,11,12.79,-0.9,210.97,2859,3934,81,-0.1,99.9,6,563,45.4,0,2.06,0,0,0,0,0,0,0,166.3,176,229.58,36.99,15.93,40.68,0
856.467,14.7,100,12.4,13.9,735,3,11,12.6,-0.9,213.17,3286,4005,82,-0.4,99.9,6,556,46.4,0,2.06,0,0,0,0,0,0,0,164.8,175.8,234.48,36.42,16.45,40.82,0
856.584,14.7,100,12.2,13.9,735,3,11,13.7,-0.9,214.97,2562,4088,84,0.3,99.9,6,552,46,0,2.06,0,0,0,0,0,0,0,161.6,175.1,238.74,37.19,16.81,40.92,0
856.705,14.7,100,11.8,13.7,735,3,11,12.53,-0.9,212.42,3193.2,4140,85,-0.9,99.9,6,537,46.6,0,2.05,0,0,0,0,0,0,0,159.6,174.6,242.74,37.39,17.3,41.02,0
856.827,14.7,100,11.7,13.7,735,3,11,13.36,-0.9,215.97,2302,4222,87,1.2,99.9,6,536,46.5,0,2.05,0,0,0,0,0,0,0,159.1,173.8,246.45,37.25,17.76,41.1,0
856.947,14.7,100,11.4,13.6,741,3,11,12.44,-0.9,218.58,3100.3,4280,88,-1.1,99.9,6,534,46.1,0,2.05,0,0,0,0,0,0,0,158.2,173.3,250.11,37.6,18.22,41.19,0
857.066,14.7,100,11.4,13.5,741,3,11,13.16,-0.9,220.47,2172.1,4344,90,1,99.9,6,532,46,0,2.05,0,0,0,0,0,0,0,157.1,172.6,253.68,37.81,18.67,41.27,0
857.184,14.7,100,11.2,13.4,741,3,11,12.37,-0.9,222.06,3007.5,4416,91,-1.5,99.9,6,528,47.3,0,2.05,0,0,0,0,0,0,0,155.8,172,257.16,37.92,19.12,41.35,0
857.306,14.7,100,10.9,13.3,741,3,11,13.06,-0.9,225.97,2729,4540,92,-0.8,99.9,6.5,531,46.9,0,2.04,0,0,0,0,0,0,0,154.1,171,261.67,38.63,19.69,41.46,0
857.426,14.7,100,10.7,13.2,741,3,11,12.79,-0.9,226.08,2636.2,4562,94,-1,99.9,6.5,526,46.4,0,2.04,0,0,0,0,0,0,0,153.1,171,265.19,37.63,20.15,41.54,0
857.544,14.7,100,10.6,13.2,741,3,11,12.85,-0.9,226.69,2506.3,4612,95,-1,99.9,6.5,524,46.1,0,2.04,0,0,0,0,0,0,0,152.3,170.3,267.88,38.32,20.5,41.6,0
857.665,14.7,100,10.6,13.2,741,3,11,12.78,-0.9,227.92,2450.6,4665,97,-1,99.9,6.5,519,46.6,0,2.04,0,0,0,0,0,0,0,151.3,169.7,270.69,38.49,20.86,41.67,0
857.843,14.7,100,10.3,13,747,3,12,12.75,-0.9,231.25,2394.9,4781,99,-1.1,99.9,6.5,512,47.3,0,2.04,0,0,0,0,0,0,0,149.8,169,275.66,38.65,21.5,41.79,0
857.955,14.7,100,10.2,13,747,3,12,12.66,-0.9,232.22,2357.7,4834,100,-1.1,99.9,6.5,506,47.9,0,2.04,0,0,0,0,0,0,0,149.1,168.4,278.59,38.56,21.88,41.86,0
858.074,14.7,100,10.1,13,747,3,12,12.66,-0.9,234.17,2376.3,4890,101,-1.3,99.9,6.5,505,47.5,0,2.04,0,0,0,0,0,0,0,148.1,167.7,281.72,39.29,22.29,41.93,0
858.197,14.7,100,10,12.9,753,3,12,12.65,-0.9,235.56,2376.3,4946,102,-1.4,99.9,6.5,497,47.9,0,2.04,0,0,0,0,0,0,0,147.2,167.3,284.81,39,22.7,41.99,0
858.314,14.7,100,10,12.9,753,3,12,12.69,-0.9,236.83,2376.3,5014,104,-1.5,99.9,6.5,490,48.1,0,2.04,0,0,0,0,0,0,0,146.2,166.7,287.72,39.51,23.09,42.06,0
858.427,14.7,100,9.8,12.8,753,3,13,12.76,-0.9,237.58,2394.9,5056,105,-1.4,99.9,6.5,486,47.8,0,2.04,0,0,0,0,0,0,0,145.4,166.2,289.94,40,23.56,42.1,0
858.536,14.7,100,9.8,12.8,753,3,13,12.71,-0.9,239.03,2376.3,5114,106,-1.6,99.9,6.5,481,48.7,0,2.04,0,0,0,0,0,0,0,144.3,165.7,292.78,41.09,24.42,42.16,0
858.646,14.7,100,9.6,12.8,753,3,13,12.69,-0.9,239.75,2394.9,5157,107,-1.8,99.9,6.5,476,49.8,0,2.04,0,0,0,0,0,0,0,143.5,165.2,295.02,41.38,25.1,42.2,0
858.767,14.7,100,9.7,12.8,759,3,14,12.74,-0.9,241.44,2432,5244,108,-2.2,99.9,6.5,472,49.6,0,2.04,0,0,0,0,0,0,0,143.5,164.5,297.76,41.68,25.93,42.26,0
858.886,14.7,100,9.6,12.8,759,3,14,12.78,-0.9,243.53,2450.6,5292,109,-2.4,99.9,6.5,470,50.3,0,2.05,0,0,0,0,0,0,0,143.3,164,300.26,42.29,26.69,42.31,0
859.005,14.7,100,9.7,12.7,759,3,14,12.83,-0.9,246.39,2432,5346,111,-2.3,99.9,6.5,470,50.7,0,2.04,0,0,0,0,0,0,0,143.6,163.4,302.61,42.79,27.39,42.36,0
859.124,14.7,100,9.9,12.7,765,3,14,12.81,-0.9,249.33,2450.6,5398,112,-2.5,99.9,6.5,472,51,0,2.04,0,0,0,0,0,0,0,143.7,162.9,304.38,42.3,27.91,42.41,0
859.246,14.7,100,9.9,12.6,765,3,14,12.77,-0.9,252.19,2432,5466,113,-2.5,99.9,6.5,472,51,0,2.04,0,0,0,0,0,0,0,143.6,162.2,305.39,42.99,28.2,42.43,0
859.366,14.7,100,9.9,12.6,765,3,14,12.79,-0.9,254.33,2432,5497,114,-2.6,99.9,7,476,50.8,0,2.04,0,0,0,0,0,0,0,143,161.9,306.27,41.81,28.45,42.45,0
859.486,14.7,100,9.8,12.6,765,3,15,12.79,-0.9,256.53,2432,5575,115,-3,99.9,7,474,50.4,0,2.04,0,0,0,0,0,0,0,142.8,161.6,307.33,42.18,28.78,42.48,0
859.605,14.7,100,9.8,12.5,765,3,15,12.78,-0.9,256.97,2432,5614,116,-3.3,99.9,7,470,50.4,0,2.04,0,0,0,0,0,0,0,141.8,160.9,308.5,41.72,29.14,42.5,0
859.717,14.7,100,9.7,12.6,771,3,16,12.8,-0.9,257.42,2450.6,5656,118,-3.4,99.9,7,462,52.4,0,2.05,0,0,0,0,0,0,0,140.7,160.5,309.86,43.49,29.61,42.51,0
859.835,14.7,100,9.8,12.6,771,3,16,12.89,-0.9,257.78,2450.6,5700,119,-3.1,99.9,7,458,50.2,0,2.05,0,0,0,0,0,0,0,139.3,160.1,311.33,42.57,30.12,42.53,0
859.946,14.7,100,9.5,12.6,771,3,16,12.86,-0.9,257.64,2450.6,5748,120,-3.4,99.9,7.5,456,50.7,0,2.05,0,0,0,0,0,0,0,138.6,159.8,312.64,42.81,30.58,42.54,0
860.065,14.7,100,9.4,12.6,771,3,16,12.89,-0.9,258.22,2432,5795,121,-3.3,99.9,7.5,448,51.4,0,2.06,0,0,0,0,0,0,0,137.4,159.3,314.28,42.37,31.25,42.56,0
860.186,14.7,100,9.3,12.6,777,3,16,12.92,-0.9,258.89,2450.6,5868,122,-3.4,99.9,7.5,438,51.1,0,2.06,0,0,0,0,0,0,0,136.4,159.1,316,45.46,32.27,42.58,0
860.296,14.7,100,9.2,12.7,777,3,16,12.93,-0.9,258.69,2432,5898,123,-3.8,99.9,7.5,435,53.4,0,2.07,0,0,0,0,0,0,0,135.6,158.6,317.81,43.02,33.36,42.6,0
860.415,14.7,100,9.1,12.7,777,3,17,12.95,-0.9,259.25,2413.4,5962,124,-3.9,99.9,7.5,426,52.2,0,2.07,0,0,0,0,0,0,0,136,158.1,319.63,44.37,34.42,42.63,0
860.536,14.7,100,9.2,12.6,783,3,17,12.89,-0.9,262.36,2413.4,6018,125,-4,99.9,7.5,424,52.4,0,2.07,0,0,0,0,0,0,0,135.6,157.6,321.47,44.6,35.42,42.67,0
860.646,14.7,100,9.1,12.5,783,3,18,12.89,-0.9,263.19,2394.9,6032,126,-4.1,99.9,7.5,422,53,0,2.07,0,0,0,0,0,0,0,135.1,157.3,322.99,45.09,36.24,42.71,0
860.765,14.7,100,9.2,12.5,783,3,18,12.87,-0.9,264.83,2432,6090,127,-4.6,99.9,7.5,420,53.2,0,2.07,0,0,0,0,0,0,0,134.9,157.1,324.82,45.49,37.26,42.74,0
860.885,14.7,100,9.2,12.5,783,3,18,12.87,-0.9,265.19,2450.6,6086,128,-4.9,99.9,7.5,420,53.4,0,2.07,0,0,0,0,0,0,0,135,157.3,326.52,46.82,38.24,42.77,0
860.997,14.7,100,9.7,12.9,783,4,19,13.75,-0.9,244.44,2506.3,4994,128,0,99.9,6.5,303,58.9,0,2.08,0,0,0,0,0,0,0,154.2,168.7,317.19,46.21,33.36,42.51,0
861.124,14.7,100,11.6,13.4,789,4,19,12.9,-0.9,249.14,2339.2,4862,129,0,99.9,3.9,516,38.2,0,2.07,0,0,0,0,0,0,0,161,168,301.65,26.42,27.35,42.25,0
861.246,14.7,100,12.5,13.1,789,4,20,12.35,-0.9,252.56,2506.3,4870,130,0,99.9,6.5,545,42.4,0,2.06,0,0,0,0,0,0,0,158.4,167.8,294.19,34.07,24.96,42.12,0
861.355,14.7,100,12,13.2,789,4,20,12.32,-0.9,252,2506.3,4984,131,0,99.9,6.5,536,46.3,0,2.06,0,0,0,0,0,0,0,152.8,167.1,291.8,38.52,24.23,42.07,0
861.485,14.7,100,11.3,13.3,789,4,20,12.33,-0.9,242.92,2450.6,4982,132,0,99.9,6.5,514,46.8,0,2.06,0,0,0,0,0,0,0,149.3,167.3,290.6,38.68,23.89,42.03,0
861.605,14.7,100,10.7,13.3,789,4,20,12.35,-0.9,238,2487.7,4987,134,0,99.9,6.5,502,45.8,0,2.07,0,0,0,0,0,0,0,146.5,167.1,290.3,38.38,23.81,42.01,0
861.726,14.7,100,10.2,13.3,795,4,21,12.46,-0.9,235.06,2450.6,5018,135,0,99.9,6.5,482,46.6,0,2.07,0,0,0,0,0,0,0,144.5,166.6,290.82,36.85,23.99,42.01,0
861.836,14.7,100,10.1,13.3,795,4,21,12.53,-0.9,234.58,2413.4,5050,136,0,99.9,6.5,476,47.2,0,2.07,0,0,0,0,0,0,0,143.7,166.4,291.73,38.11,24.29,42.02,0
861.956,14.7,100,9.9,13.3,795,4,21,12.5,-0.9,234.42,2394.9,5092,136,-0.5,99.9,6.5,472,46.9,0,2.08,0,0,0,0,0,0,0,142.4,166,292.97,38.92,24.7,42.03,0
862.076,14.7,100,9.7,13.3,795,4,21,12.58,-0.9,234.42,2376.3,5124,137,-0.9,99.9,6.5,464,47.1,0,2.08,0,0,0,0,0,0,0,141.3,165.8,294.54,39.36,25.22,42.06,0
862.206,14.7,100,9.6,13.4,795,4,22,12.65,-0.9,233.42,2376.3,5154,138,-1.4,99.9,6.5,460,48.2,0,2.08,0,0,0,0,0,0,0,140.4,165.4,295.8,39.43,25.65,42.07,0
862.327,14.7,100,9.7,13.3,801,4,22,12.69,-0.9,233.78,2357.7,5176,139,-1.8,99.9,6.5,454,48,0,2.08,0,0,0,0,0,0,0,140.3,165.2,297.13,39.67,26.09,42.09,0
862.436,14.7,100,9.7,13.4,801,4,22,12.77,-0.9,235.22,2432,5209,140,-2.1,99.9,6.5,455,48.5,0,2.08,0,0,0,0,0,0,0,140.6,164.8,298.38,39.92,26.51,42.11,0
862.555,14.7,100,9.7,13.4,801,4,22,12.79,-0.9,237.08,2450.6,5235,140,-2.5,99.9,6.5,457,48.9,0,2.09,0,0,0,0,0,0,0,140.7,164.6,299.71,40.26,26.95,42.14,0
862.675,14.7,100,9.8,13.4,801,4,22,12.88,-0.9,239.81,2469.1,5280,141,-2.7,99.9,6.5,458,49.3,0,2.09,0,0,0,0,0,0,0,141.5,164.2,301.37,40.9,27.5,42.17,0
862.785,14.7,100,10,13.3,801,4,22,12.89,-0.9,241.61,2469.1,5306,142,-2.9,99.9,6.5,461,49.6,0,2.09,0,0,0,0,0,0,0,141.5,163.9,302.39,41.17,27.83,42.19,0
862.906,14.7,100,10,13.3,807,4,23,12.87,-0.9,243.25,2432,5322,143,-3,99.9,6.5,462,49.9,0,2.09,0,0,0,0,0,0,0,141.8,163.7,303.71,41.36,28.27,42.21,0
863.026,14.7,100,10.1,13.3,807,4,23,12.8,-0.9,244.72,2450.6,5362,143,-3.1,99.9,6.5,464,49.9,0,2.09,0,0,0,0,0,0,0,142.2,163.3,304.87,41.56,28.65,42.23,0
863.145,14.7,100,10.1,13.3,807,4,23,12.82,-0.9,246.81,2432,5394,144,-3.2,99.9,6.5,465,50.3,0,2.09,0,0,0,0,0,0,0,142.5,163,305.87,41.97,28.97,42.26,0
863.266,14.7,100,10.2,13.3,807,4,24,12.82,-0.9,249,2450.6,5424,145,-3.4,99.9,6.5,467,50.3,0,2.09,0,0,0,0,0,0,0,142.5,162.7,306.69,42.1,29.24,42.28,0
863.386,14.7,100,10.3,13.2,807,4,24,12.78,-0.9,250.14,2450.6,5442,146,-3.4,99.9,6.5,466,50.9,0,2.09,0,0,0,0,0,0,0,142.6,162.6,307.3,42.6,29.43,42.29,0
863.525,14.7,100,10.3,13.2,807,4,24,12.78,-0.9,252.17,2432,5480,147,-3.6,99.9,7,465,51.2,0,2.09,0,0,0,0,0,0,0,142.4,162.1,307.91,42.72,29.63,42.3,0
863.646,14.7,100,10.3,13.2,807,4,25,12.73,-0.9,253.03,2432,5528,148,-3.7,99.9,7,472,50.9,0,2.09,0,0,0,0,0,0,0,142.4,161.9,308.53,43.01,29.85,42.31,0
863.766,14.7,100,10.3,13.2,813,4,25,12.78,-0.9,253.89,2432,5526,148,-3.7,99.9,7,472,51.7,0,2.09,0,0,0,0,0,0,0,141.9,161.7,309.17,43.29,30.08,42.32,0
863.884,14.7,100,10.3,13.3,813,4,25,12.75,-0.9,255.5,2432,5584,149,-3.8,99.9,7,471,51.7,0,2.09,0,0,0,0,0,0,0,142,161.4,310,43.31,30.39,42.33,0
864.006,14.7,100,10.5,13.3,813,4,25,12.78,-0.9,256.03,2432,5598,150,-4,99.9,7,466,51.7,0,2.09,0,0,0,0,0,0,0,142,161.1,310.83,43.3,30.7,42.33,0
864.126,14.7,100,10.5,13.3,813,4,26,12.78,-0.9,256.94,2450.6,5634,151,-3.8,99.9,7,466,51.8,0,2.1,0,0,0,0,0,0,0,141.5,161,311.72,43.64,31.05,42.34,0
864.257,14.7,100,10.5,13.3,813,4,26,12.86,-0.9,257.14,2469.1,5644,152,-3.8,99.9,7,462,51.6,0,2.1,0,0,0,0,0,0,0,140.9,160.6,312.81,43.59,31.48,42.34,0
864.376,14.7,100,10.3,13.4,813,4,26,12.85,-0.9,258.03,2487.7,5694,152,-3.7,99.9,7,459,51.7,0,2.1,0,0,0,0,0,0,0,140.7,160.4,313.76,43.7,31.85,42.35,0
864.496,14.7,100,10.5,13.4,813,4,26,12.87,-0.9,258.5,2487.7,5734,153,-3.5,99.9,7,456,51.4,0,2.11,0,0,0,0,0,0,0,140,160.1,314.85,44.69,32.51,42.36,0
864.606,14.7,100,10.4,13.4,813,4,26,12.81,-0.9,258.64,2469.1,5753,154,-3.5,99.9,7.5,458,52.2,0,2.11,0,0,0,0,0,0,0,140,160.1,315.76,43.96,33.07,42.36,0
864.724,14.7,100,10.3,13.4,819,4,27,12.84,-0.9,259.08,2487.7,5768,154,-3.5,99.9,7.5,462,51.9,0,2.11,0,0,0,0,0,0,0,139.3,159.9,316.83,44.56,33.73,42.37,0
864.846,14.7,100,10.3,13.4,819,4,27,12.74,-0.9,259.28,2506.3,5783,155,-3.4,99.9,7.5,461,52.9,0,2.12,0,0,0,0,0,0,0,138.5,159.4,317.94,44.74,34.39,42.38,0
864.964,14.7,100,10.2,13.5,819,4,27,12.78,-0.9,258.97,2487.7,5812,156,-3.4,99.9,7.5,458,53.2,0,2.12,0,0,0,0,0,0,0,138.2,159.6,319.08,45.98,35.1,42.39,0
865.084,14.7,100,10.2,13.5,819,4,27,12.77,-0.9,260.17,2432,5832,157,-3.3,99.9,7.5,454,54.7,0,2.12,0,0,0,0,0,0,0,138.3,159.2,320.16,46.02,35.75,42.4,0
865.204,14.7,100,10.3,13.5,819,4,27,12.67,-0.9,261.44,2432,5902,157,-3.4,99.9,7.5,454,54.7,0,2.13,0,0,0,0,0,0,0,138.1,159.1,321.36,46.47,36.45,42.41,0
865.324,14.7,100,10.4,13.5,819,4,28,12.65,-0.9,262.19,2432,5882,158,-3.4,99.9,7.5,454,54.5,0,2.13,0,0,0,0,0,0,0,138.3,158.8,322.51,46.51,37.13,42.42,0
865.446,14.7,100,10.3,13.5,819,4,28,12.63,-0.9,263.31,2432,5908,159,-3.4,99.9,7.5,450,55.3,0,2.13,0,0,0,0,0,0,0,137.8,158.6,323.63,47.02,37.79,42.44,0
865.565,14.7,100,10.4,13.5,819,4,28,12.63,-0.9,265,2469.1,5956,160,-3.3,99.9,7.5,453,55.2,0,2.13,0,0,0,0,0,0,0,138.1,158.4,324.78,47.21,38.46,42.45,0
865.684,14.7,100,10.4,13.5,819,4,28,12.53,-0.9,266.81,2469.1,5994,160,-3.1,99.9,7.5,452,55.5,0,2.13,0,0,0,0,0,0,0,138.3,158.2,325.95,47.59,39.14,42.47,0
865.805,14.7,100,10.4,13.5,819,4,28,12.54,-0.9,267.56,2450.6,6012,161,-2.9,99.9,7.5,448,55.8,0,2.13,0,0,0,0,0,0,0,138.5,158,327.12,47.97,39.81,42.48,0
865.925,14.7,100,10.5,13.5,819,4,28,12.5,-0.9,268.58,2469.1,6032,162,-3,99.9,7.5,449,56.1,0,2.14,0,0,0,0,0,0,0,138.1,157.7,328.26,48.23,40.46,42.5,0
866.046,14.7,100,10.4,13.5,819,4,29,12.47,-0.9,269.42,2450.6,6047,163,-2.9,99.9,7.5,448,56.3,0,2.14,0,0,0,0,0,0,0,137.9,157.3,329.34,48.57,41.05,42.53,0
