﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
1.528,8.9,39.4,14.1,-4.3,0.1,0,0,0,0,0,0,0,72.2,0,111,14.35,14.44,48.8,9.33,10.9,704.3,796,0,-3.3,-3.7,7.6,9.8,130.5,0,67.1
1.683,10.9,50.8,14.1,-2.4,0.1,0,0,0,0,0,0,0,71.6,0,111,14.47,14.7,54,16.47,17.2,725,1017,0,-3.2,-5.4,8.9,7.5,174,0,68.8
1.824,10.7,52.6,14.1,-2.7,0.1,0,0,0,0,0,0,0,71.4,0,111,14.79,15.22,49.3,22.9,22,819.1,1349,0,-3.2,-2.7,10,-0.8,158.6,0,64.2
1.963,10.7,43.8,14.1,-3.1,0.1,0,0,0,0,0,0,0,72.3,0,111,13.92,14.38,43.8,22.7,24.2,878.7,1583,0,-8.1,-6.4,9.6,5.2,136.5,0,65.6
2.095,10.7,38.5,14.1,-2.9,0.2,0,0,0,0,0,0,0,73.9,0,111,13.74,13.74,41.1,21.24,25.2,850.1,1711,0,-8.2,-8.6,10.3,13.1,127.6,0,66
2.253,10.9,40.8,14.1,-2.3,0.3,0,0,0,0,0,0,0,73.7,0,111,14.56,14.23,40.5,21.8,24.7,743.2,1653,0,-6.7,-6.8,10.1,7.5,127,0,65.9
2.393,10.9,41,14.1,-2.3,0.4,0,0,0,0,0,0,0,72.5,0,111,16.2,15.76,40.3,20.8,23.3,715.8,1570,1,-2.3,1.2,9.6,6,128.6,0,65.7
2.547,10.9,40.5,14.1,-2.5,0.5,0,0,0,0,0,0,0,72.5,0,111,15.76,15.86,39.7,20.22,22.6,739.4,1562,1,-0.5,3.8,9.2,6.8,129,0,65.8
2.694,11,39.5,14.1,-2.6,0.5,0,0,0,0,0,0,0,73,0,111,14.66,14.7,39.2,19.66,22.1,759.4,1547,1,-1.2,-0.7,9,9.4,130,0,66
2.824,11,39,14.1,-2.7,0.6,0,0,0,0,0,0,0,73.2,0,111,14.14,14.4,38.4,19.18,21.4,767,1514,2,-1.2,-1.3,8.7,9.8,129.6,0,65.5
2.972,11.1,37.9,14.1,-2.8,0.6,0,0,0,0,0,0,0,72.9,0,111,14.38,14.9,37.6,17.79,20.3,754.9,1452,2,-2.6,-1,8.3,11.6,130.1,0,66.5
3.105,11,37.8,14.1,-3,0.6,0,0,0,0,0,0,0,72.2,0,111,14.79,15.69,38.5,16.32,19.1,750.5,1370,3,-2.3,2.8,8.1,21,133.8,0,68.7
3.252,11.3,40.1,14.1,-3,0.5,0,0,0,0,0,0,0,71.8,0,111,15.34,15.62,40.2,17.13,19.1,756.6,1321,4,-0.7,3.5,8.2,18.4,141.4,0,68.8
3.399,11.4,41.4,14.1,-3,0.5,0,0,0,0,0,0,0,71.8,0,111,15.66,14.5,41.3,17.38,19.2,747.1,1297,4,-0.2,0,8.2,18,146,0,68.6
3.549,11.4,41.7,14.1,-3.1,0.5,0,0,0,0,0,0,0,72,0,111,15.3,13.95,41.8,17.07,19.2,756,1274,6,0.6,-0.3,8.1,17.2,147.1,0,68.9
3.688,11.3,41.6,14.1,-3,0.5,0,0,0,0,0,0,0,72.9,0,111,14.76,13.95,42.3,16.43,18.9,762.1,1223,6,0.3,-1.4,8.1,16.9,146,0,70
3.825,11.3,42.5,14.1,-2.8,0.6,0,0,0,0,0,0,0,72.7,0,111,14.51,14.23,43.1,16.01,18.4,778.8,1170,7,-0.2,-1.6,8,16.9,148.9,0,69.7
3.961,12,43.6,14.1,-2.8,0.6,0,0,0,0,0,0,0,72.5,0,111,14.44,14.48,44.8,17.84,19.3,790.2,1274,7,-0.6,-1,8.3,16.9,154.3,0,68.3
4.095,12.3,45,14.1,-2.6,0.5,0,0,0,0,0,0,0,72,0,111,14.6,14.74,44.8,20.15,21.8,793.7,1387,7,-1.8,-1.4,9.1,18,161,0,65.8
4.218,12.5,43.6,14.1,-2.6,0.6,0,0,0,0,0,0,0,72.3,1,111,14.71,15.14,43.8,19.8,22.1,791.2,1408,8,-1.6,0.2,9,18.4,155.9,0,65.3
4.350,14.2,44.3,14.1,-2.3,0.6,0,0,0,0,0,0,0,73,1,111,14.79,15.26,46.2,21.59,23.9,769.7,1516,8,-1,2.2,10.3,19.9,159.4,0,64.2
4.486,14,44.2,14.1,-2,0.6,0,0,0,0,0,0,0,72.9,1,111,14.81,14.77,44.5,23.13,25.6,760.8,1611,9,-0.5,2.9,10.7,21.4,160,0,63.5
4.630,14.2,43,14.1,-2,0.6,0,0,0,0,0,0,0,72.7,1,111,14.64,14.18,43.8,23.14,25.9,756.5,1673,9,-0.7,0,10.7,22.5,156.3,0,62.8
4.772,14.7,43.2,14.1,-1.9,0.7,0,0,0,0,0,0,0,72.3,1,111,14.54,14.46,44.5,24.9,27.6,738.3,1782,10,-0.5,-0.7,11.9,24,157.3,0,61.3
4.906,14.7,44.2,14.1,-1.7,0.8,0,0,0,0,0,0,0,72.3,1,111,15.49,15.43,44.6,26.46,29.3,715,1866,11,1.1,4.7,12.9,24,161,0,60
5.046,14.7,44.5,14.1,-1.6,0.9,0,0,0,0,0,0,0,71.8,1,111,16.12,15.65,44.8,28.25,30.9,703.7,1970,11,3.4,8.3,13.9,24,162.2,0,57.9
5.199,15,45.3,14.1,-1.3,1,0,0,0,0,-1.7,0,-1.7,72.7,1,111,15.76,14.96,45.3,30.48,33,701.6,2081,12,6.6,11.6,14.5,24,165.8,0,55
5.334,15.1,46.4,14.1,-1.2,1.3,0,-1.7,-1.7,0,-1.3,0,-1.7,72.5,1,111,15.4,14.61,46.1,33.01,35.4,688,2204,12,9.7,12.2,14.7,21.4,169.5,0,51.9
5.466,15.1,46.2,14.1,-1.2,1.6,0,-1.3,-1.7,0,-1.3,0,-1.3,72.2,1,111,14.79,14.83,46,34.6,37.4,686.6,2306,13,11.8,11.1,14.6,21.8,169.5,0,49.3
5.609,15.4,47.2,14.1,-1.1,1.8,0,-1.3,-1.3,0,-1,0,-1,72.5,1,111,14.48,15.65,46.9,36.78,39.7,694.6,2426,14,13.4,14.1,14.6,21.8,173.6,0,47.5
5.752,15.4,47.6,14.1,-1.2,2.1,0,-1,-1,0,-0.7,0,-1,72,1,111,14.56,14.8,46.8,39.27,42.1,681.1,2545,14,10.9,16.8,14.3,21.8,175.8,0,45.2
5.884,15.5,47.7,14.1,-1.3,2.4,0,-0.7,-0.7,0,-0.3,0,-0.3,73.6,1,111,15.03,13.74,46.9,40.99,44,672,2655,15,10.2,14,14,22.1,176.9,0,43.6
6.021,15.7,47.8,14.1,-1.3,2.5,0,-0.3,-0.3,0,0,0,-0.3,72.9,1,111,14.73,13.84,46.9,42.64,45.9,669.5,2764,16,10.1,9,13.8,22.5,178,0,42
6.165,15.8,47.3,14.1,-1.5,2.5,0,0,0,0,0,0,0,72.2,1,111,13.7,13.92,46.8,43.74,47.6,668.8,2862,16,2.7,5,13.3,22.9,176.8,0,40.1
6.314,16,46.7,14.1,-1.7,2.3,0,0,0,0,0,0,0,72.7,1,111,14.17,14.5,47,44.81,49.1,649.8,2966,17,0.1,1.7,13.3,23.2,174.4,0,38.1
6.448,15.9,46.3,14.1,-1.8,2.2,0,0,0,0,0,0,0,71.4,1,111,14.54,15.09,46.7,45.84,50.7,675.2,3061,17,0.8,1.4,13.8,24.4,173.5,0,35.7
6.577,15,46,14.1,-2,2.3,0,0,0,0,0,0,0,71.3,1,111,14.63,15.01,45,47.04,51.4,720.3,3146,18,-0.2,2.9,13.7,24,171.9,0,34.1
6.707,12,42.7,14.1,-2.5,2.2,0,0,0,0,0,0,0,72.9,1,111,14.97,13.88,39.3,44.86,49.1,715.3,3225,19,-0.6,2.2,12.2,25.9,158.7,0,32.3
6.838,4.1,34.2,14.1,-4.9,2.4,0,0,0,0,0,0,0,73,0,111,14.81,13.91,18.5,38.69,35.6,686.2,3274,19,-0.1,-1.1,3.5,31.5,125.9,0,65
6.979,0,14.1,14.1,-10.4,2.1,0,0,0,0,0,0,0,74.6,0,111,13.87,13.65,11.4,15.45,16.5,649.7,3170,19,-7.3,-9,1,-1.1,13.4,0,67.6
7.115,0,10.4,14.1,-11,1.5,0,0,0,0,0,0,0,73.4,0,111,13.06,13.52,11.2,10.29,13.1,662.6,2997,19,0,0,4.9,0.8,0,0,66.6
7.425,0,10.5,14.1,-10.7,1.1,0,0,0,0,0,0,0,71.4,0,111,13.52,16.39,11.3,9.34,11.7,701.3,2764,19,0,0,4.9,-0.4,0,0,66.1
7.570,9.5,31.5,14.1,-6.5,0.4,0,0,0,0,0,0,0,68.4,0,111,37.24,68.58,34.5,24.45,24.2,736,2452,19,0,0,11.3,18.4,110.6,0,50.9
7.707,11,36.4,14.1,-5.2,0.4,0,0,0,0,0,0,0,69.9,0,111,24.87,18.93,38.8,30.41,33.1,904.2,2565,19,0,0,11.9,19.1,131.7,0,49
7.856,12.5,39.4,14.1,-3.4,0.4,0,0,0,0,0,0,0,75.3,0,111,15.95,15.14,41.6,33.71,37.8,841.2,2656,19,0.8,-2,13.6,28.9,146.3,0,46.3
7.998,12.7,40.8,14.1,-2.1,1,0,0,0,0,-1.7,0,0,74.5,0,111,15.06,14.96,41.7,35.3,40.1,765.4,2694,19,4.7,4.4,14.5,28.5,152.3,0,44.1
8.147,12.7,41.7,14.1,-1.9,1.3,0,0,0,0,-1.7,0,0,73.2,0,111,14.64,14.73,41.4,35.66,40,732.8,2660,20,5.4,6.6,13.6,27.4,154.3,0,42
8.294,12.7,41.3,14.1,-1.9,1.6,0,0,0,0,-1.3,0,0,72.5,0,111,14.43,14.46,41.1,34.33,38.9,691.4,2584,21,4.9,6.5,13,27.8,152.8,0,40.8
8.443,12.6,41.2,14.1,-1.8,1.7,0,0,0,0,-1.3,0,0,72.5,0,109,14.73,14.31,40.8,32.35,37.1,674.6,2454,21,5.3,7.1,12.3,27.8,151.8,0,39.7
8.596,12.6,40.4,14.1,-1.8,1.7,0,0,0,0,-1,0,0,71.8,0,109,15.16,14.33,39.9,29.74,34.3,665.2,2276,22,6.6,7.5,11.2,28.5,148.2,0,39.5
8.741,13.7,39.6,14.1,-1.9,1.6,0,0,0,0,-0.7,0,0,72.7,0,109,14.81,14.44,42,28.42,32.4,674.5,2226,22,6.2,5.8,11,28.9,144.7,0,38.7
8.899,14,43.5,14.1,-1.5,1.6,0,0,0,0,-0.3,0,0,72.5,0,109,14.01,14.8,43.4,32.27,35.5,669.7,2288,22,5.6,4.8,12.8,25.9,159.7,0,38.7
9.039,14.9,44.3,14.1,-1.4,1.7,0,0,0,0,0,0,0,72.7,2,109,14.6,15.67,45.4,33.3,37,669.8,2339,22,5.9,8.7,13.6,24.8,162.5,0,37.1
9.172,15.3,46.3,14.1,-1.1,1.8,0,0,0,0,0,0,0,72.3,2,109,15.27,15.19,46.8,35.71,39,706.7,2369,23,8.2,12.5,14.2,23.2,170,0,37.6
9.323,15.4,47.5,14.1,-1,2,0,0,-1.7,0,0,0,0,72.7,2,109,15.44,14.28,46.9,37.19,40.4,731.2,2423,24,12.5,13.3,14.3,22.9,174.7,0,37
9.479,15.4,47.5,14.1,-1.1,2.2,0,0,-1.7,0,-3,0,0,73.2,2,109,14.47,14.13,47.1,37.86,41.6,742.2,2471,24,10.9,10.4,13.8,22.9,174.9,0,36.6
9.616,15.5,47,14.1,-1.2,2.3,0,0,-1.3,0,-2.7,0,0,73.4,2,109,14.48,14.74,47.2,38.5,42.4,714.9,2511,24,8.1,11,13.7,22.9,173.4,0,36.1
9.748,15.8,48,14.1,-1.2,2.4,0,0,-1,0,-2.3,0,0,72.3,2,109,14.84,15.04,47.8,39.65,43.6,685.6,2560,25,9.3,10.5,14,22.9,176.9,0,35.8
9.899,15.9,47.8,14.1,-1.3,2.5,0,0,-0.7,0,-2.3,0,0,72.5,2,109,14.6,14.83,47.8,40.31,44.6,711,2605,25,9.4,12.2,13.9,22.9,177,0,35.7
10.038,15.7,47.4,14.1,-1.4,2.5,0,0,-0.3,0,-2,0,0,72.9,2,109,14.34,14.02,47.3,40.81,45,719.3,2646,26,6.3,9,13.6,22.9,175.5,0,35.2
10.192,16,47.5,14.1,-1.4,2.4,0,0,0,0,-1.7,0,0,72.5,2,109,14.87,14.31,47.9,41.03,45.8,706.2,2691,26,5.5,7,14,22.9,174.8,0,34.8
10.336,15.9,47.8,14.1,-1.4,2.5,0,0,0,0,-1.3,0,0,71.8,2,109,15.03,14.51,47.3,42.29,46.6,696.9,2739,27,6.7,6.5,13.7,22.9,177.8,0,34.6
10.467,15.5,47.5,14.1,-1.5,2.5,0,0,0,0,-1,0,0,71.4,2,109,14.15,14.46,47,42.55,46.9,714.4,2774,27,5.7,4.6,13.4,22.9,176.5,0,33.9
10.607,13.6,44.4,14.1,-1.8,2.3,0,0,0,0,-0.7,0,0,73.7,2,109,13.82,14.73,42.8,40.68,45.1,722.4,2808,27,0.6,2.7,12.4,24.4,164.5,0,33.4
10.745,6.5,34.1,14.1,-3.7,2.1,0,0,0,0,-0.7,0,0,73.6,0,109,14,14.28,25.1,30.69,33.8,696.9,2796,27,-1.5,-1.4,7.7,9,97.7,0,60.7
10.894,0.1,20,14.1,-8.3,2,0,0,0,0,0,0,0,73.4,0,109,13.59,13.72,11.5,17.77,15.8,652.2,2748,27,-11,-12.3,1.8,0.8,23.1,0,65.6
11.024,0,10.8,14.1,-10.8,1.4,0,0,0,0,0,0,0,71.8,0,109,13.35,13.29,11.6,9.15,11.7,612.1,2596,27,-16.1,-20,4.4,-0.8,7.5,0,66.3
11.179,0,11.1,14.1,-10.7,1,0,0,0,0,0,0,0,69.2,0,109,13.06,13.29,11.4,8.57,10.5,694.7,2414,27,0,0,4.7,-1.1,0,0,65.3
11.324,4.1,11.8,14.1,-10.6,0.8,0,0,0,0,0,0,0,69.5,0,109,15.87,15.65,14.6,8.21,9.9,733.8,2174,27,0,0,4.3,15.8,27,0,65.2
11.458,10.1,34.5,14.1,-6.2,0.3,0,0,0,0,0,0,0,68.4,0,109,22.76,28.75,36.3,23.21,22.8,727.8,2153,27,0,0,11,33,127.6,0,52.8
11.605,10.8,35.1,14.1,-5.7,0.4,0,0,0,0,0,0,0,70.7,0,109,19.16,16.28,37.8,24.74,28.1,927.2,2184,27,0,0,10.2,31.9,129.8,0,48.2
11.751,11.4,35.6,14.1,-3.6,0.4,0,0,0,0,0,0,0,75.7,0,109,14.54,14.11,38.6,23.88,29.3,878.2,2086,28,2.5,1.2,10.9,31.9,131.3,0,48.2
11.898,11.3,38.5,14.1,-2.1,0.7,0,0,0,0,0,0,0,74.6,0,109,14.25,14.13,37.8,22.92,27.1,823.9,1856,28,2,2,10.3,27.8,141.8,0,56.5
12.039,14.7,44.6,14.1,-1.6,0.6,0,0,0,0,0,0,0,73.2,0,109,13.94,13.84,46.1,26.87,29.6,766,1916,28,0.4,-0.3,13.5,23.2,164.1,0,48.5
12.181,15.4,46.6,14.1,-1.3,0.8,0,0,0,0,0,0,0,72,3,109,14.18,14.35,47.4,29.23,31.9,762.1,1932,29,0.7,1.9,13.9,22.9,172.1,0,48
12.325,17,50.2,14.1,-1,1,0,0,-1.7,0,0,-1.7,-1.7,72.3,3,109,14.61,14.67,50.6,31.19,34.1,720.3,1950,29,1.3,4.6,15,21.4,183.7,0,46.9
12.470,17.8,51.7,14.1,-0.8,1.1,0,0,-3.3,0,0,-1.3,-1.7,72.3,3,109,15.52,14.99,52.2,32.83,36.3,698.6,1966,29,4.4,7.6,15.2,20.2,188.6,0,45.2
12.607,18.5,53.8,14.1,-0.7,1.3,0,0,-3.3,0,-3.3,-1.3,-1.3,72.2,3,109,15.34,15.09,54.3,34.61,38.3,684.1,1992,29,6,8.4,15.6,19.5,195.1,0,44.1
12.746,18.5,55,14.1,-0.5,1.6,0,0,-3,0,-3.3,-1,-2.7,72.2,3,109,14.71,14.99,55,35.93,39.6,695.3,2015,30,7.8,10.3,15.5,19.5,199.1,0,42.8
12.898,18.6,55.2,14.1,-0.5,1.8,0,0,-2.7,0,-3,-2.3,-2.7,72.3,3,109,14.38,14.56,55.1,36.3,40.2,741.6,2033,30,9.4,9.9,15.2,19.5,199.9,0,41.5
13.050,18.4,54.6,14.1,-0.5,2,0,0,-2.3,0,-2.7,-2.3,-2.3,72.9,3,109,14.46,14.43,54.8,36.15,40.4,748.7,2058,30,6.8,8.6,14.7,19.9,198.2,0,40.7
13.190,18.5,54.4,14.1,-0.4,2.2,0,0,-2,0,-4.3,-2,-2,73,3,109,15.4,14.83,54.8,36.73,41,753.3,2085,30,8.5,10.1,14.7,19.9,197.6,0,39.7
13.330,18.3,54.6,14.1,-0.4,2.3,0,0,-1.7,0,-4,-1.7,-1.7,72,3,109,14.84,14.6,54.4,37.2,41.2,754.6,2106,31,9.5,9.4,14.5,19.5,198.8,0,39.3
13.478,18.2,53.5,14.1,-0.4,2.5,0,0,-3.3,0,-3.7,-1.3,-1.3,72.3,3,109,14.4,14.46,53.9,36.85,41.3,781.5,2128,32,9.5,8.6,14.3,20.2,195.6,0,38.8
13.633,18.2,53.8,14.1,-0.4,2.5,0,-1.7,-3,0,-3.3,-1,-1,73,3,109,14.66,15.19,54.1,37.41,41.7,763.7,2153,32,8.2,10.2,14.3,18,196.2,0,38.3
13.780,18,54,14.1,-0.4,2.6,0,-1.7,-2.7,0,-3,-1,-1,71.6,3,109,14.76,14.77,53.6,37.91,42.2,774.3,2177,32,8.7,11.3,14.4,18,197.3,0,37.9
13.933,17.3,52.5,14.1,-0.4,2.7,0,-1.3,-4.3,0,-3,-2.3,-0.7,72.2,3,109,14.64,14.21,52.3,37.3,41.7,786.4,2192,32,8.8,9.4,13.9,18.8,192.4,0,37.6
14.078,15.2,49.3,14.1,-0.8,2.8,0,-1,-4,0,-2.7,-2,-0.3,73.4,3,109,14.97,14.7,46.9,35.77,39.4,773.2,2217,33,8.6,9.3,11.9,20.6,180.7,0,37.2
14.220,8.6,39,14.1,-2.1,2.4,0,-0.7,-3.7,0,-2.3,-1.7,0,73.2,0,109,14.94,14.53,31.5,28.55,31.5,742.7,2218,33,8,8.1,7.8,8.6,113.2,0,58.7
14.377,0.4,24.6,14.1,-6.8,1.9,0,0,0,0,-2,-1.3,0,73.7,0,109,13.77,13.65,11.7,18.53,14.7,676,2196,33,3.3,0,2,-3.4,20,0,63.8
14.525,0,12.3,14.1,-10.5,1.5,0,0,0,0,0,0,0,72.9,0,109,13.14,13.06,11.8,8.65,9.7,609.8,2091,32,-7.9,-10.1,3.3,-4.1,7,0,64.4
14.668,0,11.1,14.1,-10.8,1,0,0,0,0,0,0,0,71.1,0,109,12.69,12.56,11.7,6.82,8.5,623.7,1904,32,0,0,3.7,-4.9,0,0,64.1
14.806,0.3,11.5,14.1,-10.6,0.8,0,0,0,0,0,0,0,69.5,0,108,12.79,12.73,11.9,6.28,7.7,687.6,1699,32,0,0,3.5,-2.2,0,0,64.7
14.944,8.4,21.6,14.1,-8.4,0.4,0,0,0,0,0,0,0,68.8,0,108,14.13,14.93,30.7,9.37,12.1,677.8,1527,32,0,0,8.1,26.2,75,0,68.3
15.078,9.5,33.5,14.1,-6.3,0.4,0,0,0,0,0,0,0,68.1,0,108,18.67,22.41,34.6,18.67,18.8,784.5,1727,32,0,0,7.6,27.8,122.8,0,65.3
15.213,9.5,32.7,14.1,-6,0.3,0,0,0,0,0,0,0,72.2,0,108,17.55,14.87,34.2,17.97,21,938.3,1704,32,0,0,8.3,27.8,119,0,64.7
15.353,9.6,31.7,14.1,-5.1,0.3,0,0,0,0,0,0,0,75.3,0,108,14.51,13.81,34.5,16.98,20.3,902.4,1645,32,0,0,7.8,27.4,114.4,0,65.1
15.497,10.3,33.4,14.1,-3.9,0.3,0,0,0,0,0,0,0,74.3,4,108,13.98,13.67,35.6,17.73,20.6,820.5,1650,32,-0.2,-2.4,8.2,27.8,121.1,0,64.7
15.637,11.3,36.8,14.1,-3.4,0.3,0,0,0,0,0,0,0,72.5,4,108,13.8,13.8,37.4,19.52,21.8,799.7,1653,32,-1.3,-1.7,8.7,26.2,133.1,0,63
15.781,12,37.8,14.1,-3.1,0.4,0,0,0,0,0,0,0,72.5,4,108,13.75,14,38.6,20.19,22.6,791.8,1651,32,-2,-1.6,9,25.9,137.7,0,62.7
15.925,12.5,38.3,14.1,-2.9,0.4,0,0,0,0,0,0,0,72.5,4,108,13.91,14.04,39.4,20.48,23.1,790,1651,32,-2.4,-1.9,9.1,25.5,139,0,62.2
16.068,13.3,40.2,14.1,-2.6,0.4,0,0,0,0,0,0,0,72.9,4,108,14.21,14.18,40.8,21.34,24,767.8,1655,32,-2.8,-1.1,9.7,24.4,145.8,0,59.6
16.208,13.3,40.4,14.1,-2.5,0.5,0,0,0,0,0,0,0,72.7,4,108,14.53,14.3,40.7,21.73,24.3,744.3,1660,32,-2.8,-1.2,9.7,24,147,0,61
16.349,13.5,41,14.1,-2.4,0.5,0,0,0,0,0,0,0,72.3,4,108,14.81,14.57,41.4,21.79,24.6,724.3,1660,33,-2.3,-1,9.9,24,148.7,0,58.9
16.489,15.7,43.3,14.1,-2,0.6,0,0,0,0,0,0,0,72.3,4,108,14.84,15.14,45.9,22.99,26,718.8,1664,33,-1.5,0.3,11,22.5,157.2,0,57.6
16.645,19.5,52.2,14.1,-1.1,0.6,0,0,0,0,0,-1.7,0,70.9,4,108,14.48,15.4,52.7,28.45,30.9,694.9,1687,33,0.8,3.1,14.4,18.4,189.1,0,55.8
16.797,16,52.6,14.1,-1,0.8,0,-1.7,0,0,-1.7,-1.7,-3,72.3,4,108,14.15,14.77,49,28.79,31.2,741,1687,33,0.4,3.9,14,16.1,191,0,54.3
16.942,4.4,45.2,14.1,-1.9,1,0,-1.3,-3,0,-1.3,-1.3,-2.7,74.3,4,108,14.79,14.57,39.6,24.85,26.4,746.4,1678,33,1.1,5.5,9.2,19.5,164.1,0,59.9
17.078,0,33,14.1,-6.3,0.8,0,-1.3,-2.7,0,-1.3,-1,-2.3,74.1,4,108,15.62,14.25,19.6,18.33,17.1,665.1,1662,33,2.2,2.5,2.3,9.4,96.8,0,66.4
17.217,0,18,14.1,-9.2,0.7,0,0,0,0,0,0,0,73.7,4,108,15.37,13.9,17.4,9.9,11.5,609.3,1675,33,2.4,-2.2,4.6,24.8,59.6,0,65.6
17.356,0,16.8,14.1,-9.5,0.6,0,0,0,0,0,0,0,72.3,4,108,14.54,13.37,15.3,9.24,10,563.6,1690,33,-1.3,-7.9,4.2,15.8,53.7,0,65.3
17.498,0,14.2,14.1,-10.1,0.5,0,0,0,0,0,0,0,70.7,4,108,13.92,13.31,12.8,7.76,8.4,608.2,1657,33,-4.9,-8.7,3.2,11.2,40.4,0,64.6
17.633,0,12.7,14.1,-10.4,0.4,0,0,0,0,0,0,0,70.9,4,108,13.92,14.04,12.2,6.81,7.4,660.2,1648,32,-4,-2.6,3.2,4.1,27.9,0,64.3
17.782,0,12.2,14.1,-10.5,0.4,0,0,0,0,0,0,0,71.4,4,108,14.14,14.56,12.2,6.48,7.2,709.4,1640,32,-3.7,0.8,3.3,-1.1,17.2,0,64.7
17.925,0,12.2,14.1,-10.5,0.3,0,0,0,0,0,0,0,72.2,4,108,14.58,14.96,12.2,6.46,7.2,751.9,1638,32,-1.2,3.6,3.3,-6.8,6.1,0,64.7
18.058,0,12,14.1,-10.5,0.3,0,0,0,0,0,0,0,72.7,4,108,16.02,15.11,12,6.3,7.1,796.5,1628,32,0,0,3.2,-7.1,0,0,64.3
18.197,0,11.9,14.1,-10.4,0.2,0,0,0,0,0,0,0,72.7,4,109,16.66,15.26,12,6.25,7,843.9,1623,32,0,0,3.2,-7.1,0,0,64.7
18.337,0,11.7,14.1,-10.4,0.2,0,0,0,0,0,0,0,72.3,4,109,18.28,20.51,12,6.09,7,866.5,1609,32,0,0,3.1,-7.1,0,0,64.3
18.478,0,11.7,14.1,-10.4,0.2,0,0,0,0,0,0,0,72.2,4,109,21.91,30.04,12.1,6.02,6.9,888,1594,31,0,0,3,-7.5,0,0,64.7
18.618,0,11.8,14.1,-10.3,0.2,0,0,0,0,0,0,0,72,4,109,27.69,46.89,12.1,5.99,6.9,910.4,1582,31,0,0,3,-7.5,0,0,64.3
18.759,0,11.9,14.1,-10.3,0.2,0,0,0,0,0,0,0,72.2,4,109,37.69,62.44,12.1,6.06,6.8,934.5,1571,31,0,0,3,-7.5,0,0,64.3
18.909,0,12,14.1,-10.3,0.2,0,0,0,0,0,0,0,72.2,4,109,50.54,93.59,12.1,6.04,6.8,957.6,1560,30,0,0,2.9,-3.8,0,0,64.3
