﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
3.539,16.5,40.3,14.1,-2.5,0.7,0,0,0,0,0,0,0,82.6,1,90,14.68,15.36,39.7,0,0,28.05,29.9,700.8,2177,-3.4,2.1,10.9,21.4,134.5,0,40.9
3.672,16.4,39.1,14.1,-2.7,0.8,0,0,0,0,0,0,0,82.6,1,90,15.26,14.1,38.6,0,0,28.27,30.1,712.3,2223,-2.6,-0.7,11.1,22.9,131.6,0,39.4
3.801,16.5,39,14.1,-3,0.7,0,0,0,0,0,0,0,82.6,1,90,15.47,13.78,38,0,0,28.96,30.4,707.9,2309,-1.5,-2.9,10.7,29.2,130.5,0,38.6
3.938,16.6,37.7,14.1,-3.3,0.7,0,0,0,0,0,0,0,81.7,1,90,14.99,14.34,37.1,0,0,29.05,30.8,699.6,2378,0.3,-2.5,10.7,30,126.6,0,38.2
4.076,15.6,36.2,14.1,-3.7,0.8,0,0,0,0,0,0,0,82.4,1,90,14.61,14.96,32.2,0,0,29.03,29.7,685.5,2443,0.9,-1.3,8.7,31.5,122.9,0,39.3
4.221,12.4,30.4,14.1,-5.1,0.8,0,0,0,0,0,0,0,81.7,0,90,14.14,15.29,22.2,0,0,25.21,24.5,706,2499,0.7,-0.7,6.9,33,101.1,0,52.7
4.387,2.7,16.1,14.1,-9.3,0.9,0,0,0,0,0,0,0,82.4,0,90,13.92,14.51,11.8,0,0,13.5,12.5,706.9,2423,-4.4,-2.7,1.2,1.1,24.6,0,49.1
4.521,0,12.2,14.1,-10.7,0.6,0,0,0,0,0,0,0,80.6,0,90,13.59,13.44,11.9,0,0,9.2,10.1,675.7,2321,-10.6,-12.2,4.4,1.1,16.5,0,48.9
4.654,0,12.1,14.1,-10.7,0.5,0,0,0,0,0,0,0,79.6,0,90,13.28,12.75,11.9,0,0,8.45,9.4,685.2,2169,-15.3,-20.3,4.2,-3,8.8,0,48.2
4.794,1.2,12,14.1,-10.7,0.4,0,0,0,0,0,0,0,78.7,0,90,13.75,13.71,11.8,0,0,7.7,8.6,759,1986,0,0,3.8,-4.1,0,0,47.2
4.926,6.6,12.2,14.1,-10.7,0.4,0,0,0,0,0,0,0,78,0,90,15.69,17.87,13.3,0,-0.8,7.2,8.2,748.2,1847,0,0,3.5,15.4,30.2,0,48.4
5.070,8.9,17.4,14.1,-9.6,0.3,0,0,0,0,0,0,0,78.7,0,90,16.91,22.17,18.4,0,-0.8,9.17,10.3,789.6,1643,0,0,4.8,18.8,52.5,0,49.6
5.211,12.8,24.9,14.1,-8.1,0.2,0,0,0,0,0,0,0,80.1,0,90,18.05,20.36,31.1,0,-1.6,11.26,13.3,825.1,1470,0,0,7,25.9,78.2,0,54
5.356,16.5,46.9,14.1,-4,0.1,0,0,0,0,0,0,0,80.1,0,90,18.23,17.14,47.4,0,0,24.19,23.6,803.1,1627,0,0,10.4,19.5,152.7,0,45.2
5.501,16.5,45,14.1,-3.6,0.2,0,0,0,0,0,0,0,82.2,0,90,15.33,15.14,46.8,0,0,23.86,26.6,905.3,1645,0,0,10.6,20.2,147.1,0,44.5
5.671,16.8,45.8,14.1,-2.6,0.2,0,0,0,0,0,0,0,82.6,0,90,13.58,13.29,49.2,0,0,23.64,26.8,843.1,1613,-1.2,-3.6,11.4,20.2,149.9,0,43.8
5.804,16.7,48.1,14.1,-1.8,0.4,0,0,0,0,0,0,0,82,2,90,13.68,13.47,47.5,0,0,26.14,28.1,751.4,1682,-1,-4.1,12.3,19.9,157.9,0,42.7
5.956,16.8,47.9,14.1,-1.8,0.5,0,0,0,0,0,0,0,82.2,2,90,14.33,14.41,47.1,0,0,27.03,28.4,681.6,1749,1.3,1.2,12.4,20.2,158.4,0,42.4
6.089,16.6,47.2,14.1,-1.9,0.6,0,0,0,0,0,0,0,82.6,2,90,14.56,14.7,45.9,0,0,27.12,28.8,619.5,1770,2.1,4.1,11.8,21.4,157.2,0,41.5
6.235,16.9,46.6,14.1,-1.9,0.8,0,0,0,0,0,0,0,82.6,2,90,14.54,14.5,46.4,0,0,27.74,29.7,592,1836,2.3,4,12.2,22.5,154.8,0,41.1
6.370,16.9,46.1,14.1,-1.9,0.9,0,0,0,0,0,0,0,82.9,2,90,14.56,14.4,46.1,0,0,27.98,30,594,1876,2.6,3.8,11.7,22.5,153.5,0,40.5
6.506,17,45.4,14.1,-1.9,1,0,0,0,0,0,0,0,81.7,2,90,14.73,14.24,45.6,0,0,28.21,30.5,623,1929,2.4,3.9,11.6,23.2,150.7,0,39.6
6.641,17.2,44.9,14.1,-1.9,1.1,0,0,0,0,0,0,0,82.4,2,90,14.84,14.21,45.9,0,0,28.83,31.2,636.2,1974,2.2,3.9,11.6,24,150,0,38.9
6.786,17.3,45.4,14.1,-1.8,1.1,0,0,0,0,0,0,0,81.9,2,90,14.9,14.28,45.6,0,0,29.92,32,676.8,2027,2.7,2.4,12,24,151.5,0,38.4
6.921,17.4,45.2,14.1,-1.7,1.3,0,0,0,0,0,0,0,81.9,2,90,14.7,14.66,45.1,0,0,30.08,32.4,697.2,2068,3.4,1.9,12,24,151,0,37.5
7.059,17.5,44.8,14.1,-1.8,1.3,0,0,0,0,0,0,0,81.9,2,90,14.41,15.14,44.8,0,0,30.79,32.9,694.7,2115,4.4,3.4,12,24,150,0,36.8
7.191,17.6,44.3,14.1,-1.8,1.4,0,0,0,0,0,0,0,82.4,2,90,14.23,15.34,44.6,0,0,30.95,33.4,719,2161,2.8,6.6,12,24.8,148.9,0,36.2
7.323,17.7,44.2,14.1,-1.9,1.4,0,0,0,0,0,0,0,82.8,2,90,14.57,14.57,44.5,0,0,31.59,34,747.6,2200,2,7.5,12,24.8,148.8,0,35.9
7.468,17.8,44,14.1,-1.9,1.5,0,0,0,0,0,0,0,82.4,2,90,15.26,13.85,44.2,0,0,32.29,34.7,749,2258,2.7,5.6,12.2,24.8,147.5,0,35.2
7.603,17.9,44.1,14.1,-2,1.5,0,0,0,0,0,0,0,83.3,2,90,15.47,14.05,44.1,0,0,32.71,35.2,755.1,2298,4.8,3,12.3,24.8,147.7,0,34.8
7.750,17.9,44,14.1,-2.1,1.5,0,0,0,0,0,0,0,82.9,2,90,14.66,14.61,43.9,0,0,32.97,35.7,755.7,2343,5.3,3.8,12.3,25.5,147.6,0,34.4
7.886,18,43.6,14.1,-2.1,1.5,0,0,0,0,0,0,0,82.8,2,90,14.08,15.07,43.6,0,0,33.79,36.4,741.1,2398,5.4,4.5,12.3,25.5,146.3,0,34
8.024,17.9,43.5,14.1,-2.2,1.5,0,0,0,0,0,0,0,82.6,2,90,14.17,15.14,42.7,0,0,34.45,36.7,747.5,2440,2.4,6.5,12.4,25.5,146.2,0,33.8
8.180,15.5,39.8,14.1,-2.7,1.5,0,0,0,0,0,0,0,82.9,2,88,14.54,14.25,38.5,0,0,32.26,34.7,757.4,2478,2.6,5,10.4,27.8,133.6,0,33.3
8.316,12.1,27.1,14.1,-6.5,1.6,0,0,0,0,0,0,0,83.1,0,88,14.7,13.88,20.1,0,0,22.44,21.8,762.1,2426,1.8,1.5,2.6,4.5,55.5,0,57.1
8.455,2.5,16.4,14.1,-8.9,1.2,0,0,0,0,0,0,0,81.4,0,88,14.34,13.24,11.8,0,0,13.71,13.9,728.5,2513,-4.8,-8.9,2.8,1.5,50.4,0,49.2
8.593,0,13.2,14.1,-10.5,1,0,0,0,0,0,0,0,80.6,0,88,13.98,13.34,11.8,0,0,10.28,10.6,695.3,2385,-9.3,-10.2,3.8,-0.8,13.8,0,49.2
8.732,0,12.1,14.1,-10.7,0.7,0,0,0,0,0,0,0,80.1,0,88,14.34,13.94,11.7,0,0,8.8,9.6,728.7,2219,0,0,4.3,-2.6,0,0,48
8.865,4.8,12.2,14.1,-10.7,0.6,0,0,0,0,0,0,0,79.2,0,88,15.65,16.68,12,0,0,8.02,8.8,767.3,2035,0,0,3.9,9.8,23.7,0,47.1
8.995,9.3,13.6,14.1,-10.4,0.5,0,0,0,0,0,0,0,79.4,0,88,18.1,21.78,17.3,0,-0.8,8.32,9.9,791.2,1964,0,0,5.3,16.9,36.6,0,50.1
9.134,11.2,21.6,14.1,-8.9,0.4,0,0,0,0,0,0,0,79.4,0,88,19.62,20.94,23.1,0,-0.8,13.24,14.1,822.6,1918,0,0,6.2,30.4,68.2,0,53.5
9.267,12,24.1,14.1,-8.4,0.3,0,0,0,0,0,0,0,81.7,0,88,18.87,17.01,26.9,0,-0.8,14.3,16.4,842.6,1872,0,0,7.3,30,76.5,0,52.7
9.399,12.6,26.8,14.1,-7.6,0.2,0,0,0,0,0,0,0,81.9,0,88,16.19,14.96,29.8,0,-0.8,15.19,17.8,832.4,1763,0,0,7.5,28.9,85.9,0,52.5
9.540,12.8,28.5,14.1,-6.6,0.2,0,0,0,0,0,0,0,82,0,88,15.11,14.54,31.4,0,-0.8,15.62,17.9,815.9,1677,-0.1,-1.8,7.1,27.8,91.7,0,52.3
9.687,14.2,35.2,14.1,-5,0.2,0,0,0,0,0,0,0,81.9,0,88,14.7,14.5,36.2,0,0,19.34,21.1,780.6,1706,-1.1,-1.9,7.9,27.4,116.1,0,45.6
9.824,14.2,34.2,14.1,-4.4,0.2,0,0,0,0,0,0,0,82.8,0,88,14.57,14.5,36.3,0,0,18.88,21.7,764.4,1718,-0.7,-0.3,8.3,28.5,112.1,0,44.2
9.957,14.4,36.6,14.1,-4.1,0.2,0,0,0,0,0,0,0,82.6,3,88,14.08,13.94,36.7,0,0,20.08,22.1,729.6,1731,-2.1,-2.5,8.5,27,120.9,0,43.2
10.099,14.5,36.3,14.1,-4.2,0.3,0,0,0,0,0,0,0,82.6,3,88,14.3,13.91,35.9,0,0,20.55,22,696.6,1749,-2.3,-3.9,8.3,27.4,119.9,0,44.6
10.237,14.5,35.8,14.1,-4.2,0.3,0,0,0,0,0,0,0,82.2,3,88,14.81,14.3,36.5,0,0,20.54,22.4,679.9,1766,-1.7,-2.6,8.3,27.8,118.5,0,43.6
10.376,14.5,36.1,14.1,-4.1,0.3,0,0,0,0,0,0,0,82.6,3,88,15.11,14.63,36.5,0,0,20.49,22.7,652.5,1780,-1,-2.6,8.4,27.8,119.1,0,42.9
10.518,14.8,37,14.1,-4,0.3,0,0,0,0,0,0,0,82.4,3,88,14.84,15.01,37.5,0,0,21.2,23.3,643.3,1792,-1.5,-1.3,8.6,27.8,122.6,0,43
10.665,14.8,37.2,14.1,-3.8,0.3,0,0,0,0,0,0,0,82,3,88,14.27,15.01,37.3,0,0,21.5,23.5,662.5,1803,-1.3,-2.4,8.7,27.8,123.3,0,42.6
10.805,14.8,37.5,14.1,-3.8,0.3,0,0,0,0,0,0,0,82.4,3,88,13.78,14.8,37.1,0,0,21.95,23.7,676.5,1828,-0.6,-1.6,8.7,27.8,124.4,0,42.5
10.936,14.9,36.8,14.1,-3.9,0.4,0,0,0,0,0,0,0,82.2,3,88,13.78,14.37,36.9,0,0,22.01,23.8,666.9,1849,-2.6,-2.4,8.6,28.5,122.2,0,42.6
11.075,15.3,37.3,14.1,-3.8,0.4,0,0,0,0,0,0,0,81.9,3,88,14.14,14.07,38.6,0,0,22.38,24.4,688.8,1862,-3.3,-2.6,8.9,28.5,123.9,0,42.2
11.212,15.3,37.6,14.1,-3.5,0.4,0,0,0,0,0,0,0,82.4,3,88,14.7,13.95,38.5,0,0,23,25.1,680.9,1878,-3,-5.2,9.1,28.5,124.9,0,42.1
11.343,15.5,38.5,14.1,-3.3,0.4,0,0,0,0,0,0,0,82.4,3,88,15.03,14.2,39.2,0,0,23.56,25.7,689.3,1890,-2.8,-5.1,9.4,27.8,128.1,0,41.8
11.476,15.4,38.1,14.1,-3.1,0.4,0,0,0,0,0,0,0,82.8,3,88,15.16,14.46,38.4,0,0,23.4,25.7,710,1897,-2.9,-4.2,9.3,28.5,126.9,0,41.2
11.623,15.6,39,14.1,-3.1,0.5,0,0,0,0,0,0,0,82.9,3,88,14.84,14.53,38.9,0,0,23.96,26,711.3,1913,-2.2,-4.4,9.5,27.4,130.5,0,41.2
11.764,15.6,38.7,14.1,-3.1,0.5,0,0,0,0,0,0,0,82.6,3,88,14.33,14.71,38.8,0,0,24.24,26.3,724.6,1940,-2.3,-4.5,9.5,28.5,129,0,40.6
11.899,15.7,38.5,14.1,-3.1,0.6,0,0,0,0,0,0,0,82.6,3,88,13.97,15.1,38.7,0,0,24.49,26.5,708.9,1958,-1.7,-3.6,9.6,28.5,128.3,0,40.3
12.033,15.7,38.1,14.1,-3.1,0.6,0,0,0,0,0,0,0,82.4,3,88,14.17,15.36,38.6,0,0,24.48,26.6,705,1975,-2.8,-1,9.6,29.2,127,0,40.3
12.169,15.5,37.9,14.1,-3.2,0.6,0,0,0,0,0,0,0,82.6,3,88,14.46,14.83,37.8,0,0,24.27,26.4,723.2,1990,-2.9,-1,9.5,29.2,126.3,0,39.9
12.305,15.6,37.7,14.1,-3.3,0.6,0,0,0,0,0,0,0,82.2,3,88,14.66,14.34,37.7,0,0,24.43,26.4,714.6,2007,-2.4,-2.1,9.4,30.4,125.5,0,40
12.445,15.6,37.3,14.1,-3.4,0.6,0,0,0,0,0,0,0,82.6,3,88,14.87,14.07,37.7,0,0,24.71,26.6,708.1,2027,-2.2,-2.8,9.5,30.4,124.3,0,39.8
12.582,15.6,37.7,14.1,-3.3,0.6,0,0,0,0,0,0,0,82.8,3,88,15.11,14.33,37.6,0,0,24.62,26.8,715,2041,-2.3,-3.4,9.6,30.4,125.7,0,39.7
12.719,15.7,37.6,14.1,-3.3,0.6,0,0,0,0,0,0,0,82.8,3,88,15,14.63,37.6,0,0,24.95,26.9,717.6,2055,-1.7,-2.3,9.7,30.4,125.2,0,39.3
12.868,15.7,37.3,14.1,-3.3,0.6,0,0,0,0,0,0,0,82.6,3,88,14.64,14.8,37.5,0,0,24.99,27.1,705.9,2072,-1.1,-1,9.7,30.4,124.6,0,39.2
13.020,15.8,37.7,14.1,-3.4,0.6,0,0,0,0,0,0,0,82.4,3,88,14.48,14.86,37.5,0,0,25.48,27.3,718,2092,-0.5,-0.3,9.8,30.4,125.6,0,39.3
13.169,22.4,38.8,14.1,-3.2,0.6,0,0,0,0,0,0,0,83.3,3,88,14.46,14.7,40.6,0,0,26.13,28.7,701.9,2108,-1.5,1,11,29.2,129.4,0,38.6
13.309,29.2,57.5,14.1,-1.1,0.6,0,0,0,0,0,0,0,80.5,3,88,14.66,14.46,65.9,0,0,38.49,40,743.2,2155,-1.5,0.7,19.5,20.2,188.1,0,37.4
13.451,28.8,82.6,14.1,0.5,0.8,2.8,0,0,0,0,0,0,82.8,3,88,13.97,13.84,109.3,0,0,57.62,70,979.8,2181,-1.4,-1.7,45,14.2,258.3,0,72.3
13.589,24.6,91,14.1,1.2,1.5,1.5,0,0,0,0,0,0,82.9,3,88,13.87,14.01,88.8,0,0,64.74,73.8,1245.3,2223,-7.8,-6.4,45.3,12,283.6,0,31.8
13.724,21.7,76.5,14.1,0.4,2.4,0.6,0,0,0,0,0,0,82.4,3,88,15.5,15.73,76,0,0,55.98,62.5,1493.2,2271,-5,1,21.3,9.8,244,0,23.2
13.869,19,71.4,14.1,0.1,2.6,0.4,0,0,0,0,0,0,83.5,3,88,16.84,16.36,69.5,0,0,52.97,58.5,1501,2288,8.4,14.1,17.3,15.4,235.1,0,24.5
14.012,18.6,63.7,14.1,-0.2,2.5,0.1,0,0,0,0,0,0,83.8,3,88,14.44,14.48,62.7,0,0,48.19,53.5,1248.4,2326,6.1,7.7,16,15.8,214.1,0,25.3
14.154,18.7,58,14.1,-0.6,2.4,0,0,0,0,0,0,0,81.5,3,88,14.53,15.17,56.8,0,0,44.34,48.6,864.2,2357,4.6,10.1,15,17.2,195.8,0,28
14.291,18.6,55.4,14.1,-0.7,2.4,0,0,0,0,0,0,0,82,3,88,14.96,14.35,53.8,0,0,42.84,46.1,763.1,2384,5.3,9.1,14.6,18.8,187.6,0,29.2
14.439,14.6,50.2,14.1,-1.3,2.4,0,0,0,0,0,0,0,82,3,88,14.87,13.77,46.3,0,0,39.42,42,745.3,2409,7,5.1,11.9,21,170.8,0,30.7
14.576,7.7,39,14.1,-5.1,2.1,0,0,0,0,0,0,0,81.5,3,88,14.31,14.48,29.2,0,0,32.05,31.4,673.5,2417,6.2,6.2,4.1,27.4,137.7,0,41.4
14.710,5.5,19.6,14.1,-9.3,1.7,0,0,0,0,0,0,0,82,3,86,13.78,13.64,17.6,0,0,16.01,19.3,631.1,2431,-1.2,-5.4,4.4,19.1,60.9,0,55.1
14.841,5.2,15.8,14.1,-10,1.1,0,0,0,0,0,0,0,81,3,86,13.01,12.94,13.5,0,0,12.61,13.8,587.5,2424,-10.9,-14.5,4.1,13.9,45,0,51
14.984,5.8,12.3,14.1,-10.6,0.9,0,0,0,0,0,0,0,80.3,3,86,12.99,13.62,11.8,0,0,9.57,10.6,634.3,2385,-15,-9.2,4,7.1,23.3,0,47.8
15.139,7,12,14.1,-10.7,0.7,0,0,0,0,0,0,0,79,3,86,14.6,16.81,11.8,0,0,9.35,10.2,716,2409,3.4,20.4,4.2,15.8,29.2,0,49.3
15.274,8.2,12.1,14.1,-10.6,0.6,0,0,0,0,0,0,0,79.4,3,86,15.9,16.55,12.6,0,0,9.49,10.6,782.4,2437,14.2,15.7,4.6,15.8,29.5,0,49.9
15.558,8.7,12.8,14.1,-10.5,0.4,0,0,0,0,0,0,0,80.6,3,86,15.93,14.47,13.4,0,0,10.05,11.1,826.5,2419,14.2,-2,4.7,15.8,33.2,0,49.5
15.696,9,13.6,14.1,-10.4,0.3,0,0,0,0,0,0,0,81.4,3,86,14.96,13.68,13.7,0,0,10.57,11.5,803.1,2417,7.3,-6.9,5,16.9,36.8,0,51.1
15.838,9,13.8,14.1,-10.3,0.3,0,0,0,0,0,0,0,81.7,3,86,13.91,13.82,13.9,0,0,10.78,11.7,774.7,2417,-0.7,-3.6,5,18,38.6,0,50.4
15.964,9.3,13.8,14.1,-10.3,0.3,0,0,0,0,0,0,0,81,3,86,13.38,14.25,13.9,0,0,10.78,11.9,750.5,2413,-4.5,2.1,5,18,38.7,0,51
16.098,9.8,14,14.1,-10.3,0.3,0,0,0,0,0,0,0,80.6,3,86,13.28,14.57,14.6,0,0,10.93,12.2,740.8,2413,-4.7,4.9,5.1,18.4,39.6,0,50.6
16.230,10.4,14.5,14.1,-10.2,0.3,0,0,0,0,0,0,0,80.8,3,86,13.58,15.04,14.8,0,0,11.28,12.4,735.5,2416,-3,7.9,5.2,19.5,42.3,0,51.2
16.373,10.6,15.3,14.1,-10.1,0.2,0,0,0,0,0,0,0,80.8,3,86,14.3,14.83,16.4,0,0,11.92,13.1,738.3,2412,1.5,4.8,5.3,21.8,46.1,0,52.3
16.511,10.9,16.1,14.1,-9.9,0.2,0,0,0,0,0,0,0,81.2,3,86,15.06,14.43,16.9,0,0,12.53,13.9,736.7,2423,7.3,0.9,5.8,24,49.1,0,54
16.639,11.4,16.4,14.1,-9.8,0.2,0,0,0,0,0,0,0,81.2,3,86,15.43,14.08,17.6,0,0,12.93,14.5,751,2435,7.7,-2.2,5.8,24.8,50.4,0,55.1
16.779,11.6,16.8,14.1,-9.7,0.2,0,0,0,0,0,0,0,81.5,3,86,14.9,14.08,17.3,0,0,13.09,14.6,757.9,2414,1.8,-1.2,5.8,21.8,51.7,0,53.3
16.917,11.6,16.8,14.1,-9.6,0.2,0,0,0,0,0,0,0,81,3,86,14.38,14.28,17.2,0,0,13.02,14.6,752.4,2403,-0.6,0.2,5.8,25.9,51.6,0,54.5
17.061,11.9,16.8,14.1,-9.5,0.2,0,0,0,0,0,0,0,81.2,3,86,14.05,14.53,17.5,0,0,13.14,14.6,746.5,2418,-1.1,1.4,5.8,25.9,51.8,0,53.5
17.186,12.6,17,14.1,-9.3,0.2,0,0,0,0,0,0,0,81.2,3,86,14.11,14.63,17.9,0,0,13.3,14.9,735.5,2415,0.8,1.6,6,26.2,52.4,0,53.8
17.327,13,17.2,14.1,-9.1,0.2,0,0,0,0,0,0,0,81.4,3,86,14.38,14.57,18.2,0,0,13.35,15.2,738,2413,2,0.9,6.2,27,53.2,0,54.5
17.465,13.3,17.6,14.1,-8.9,0.2,0,0,0,0,0,0,0,81.5,3,86,14.81,14.58,18.5,0,0,13.84,15.5,738.8,2414,3,1.1,6.3,28.5,54.5,0,54.5
17.602,13.5,18.6,14.1,-8.7,0.2,0,0,0,0,0,0,0,81.5,3,86,15.11,14.61,19,0,0,14.45,15.9,737.9,2412,4.6,1.9,6.6,30.4,58.2,0,55.3
17.738,13.5,19.7,14.1,-8.7,0.2,0,0,0,0,0,0,0,82,3,86,15.23,14.77,20,0,0,15.24,16.5,743.7,2417,4.7,3.4,6.8,31.9,61.7,0,56.3
17.875,13.5,20.4,14.1,-8.6,0.2,0,0,0,0,0,0,0,81.9,3,86,14.9,14.99,21,0,0,15.95,17.4,741.3,2420,4.4,4.4,7.1,31.9,64.8,0,55.9
18.003,13.5,21.2,14.1,-8.4,0.2,0,0,0,0,0,0,0,82.2,3,86,14.5,15.04,21.7,0,0,16.5,18,741.3,2419,3.9,4.8,7.3,32.2,67.6,0,54.8
18.135,13.5,21.7,14.1,-8.2,0.2,0,0,0,0,0,0,0,81.9,3,86,14.27,14.83,22.3,0,0,17,18.6,733.3,2423,4.6,4.3,7.4,33,69.5,0,53.3
18.261,13.6,22.1,14.1,-8,0.2,0,0,0,0,0,0,0,82,3,86,14.18,14.43,22.6,0,0,17.3,19,735,2427,2.9,3.6,7.5,33.4,70.9,0,52.8
