﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
3.291,0,26.7,14.1,-7.2,0.1,0,0,0,0,0,0,0,72,0,106,14.77,14.74,27.1,4.7,0.8,6.23,7,701.4,722,1,0.4,3.2,-0.4,78.8,0,49.2
3.427,0,26.7,14.1,-7.2,0.1,0,0,0,0,0,0,0,72,0,106,14.81,14.74,27.1,4.7,0.8,6.23,7,707.4,723,1.5,0.4,3.2,-0.8,78,0,48.2
3.567,0,26.7,14.1,-7.2,0.1,0,0,0,0,0,0,0,72.2,0,106,14.77,14.71,27.1,4.7,0.8,6.29,7,702.5,727,0.8,0.3,3.2,-1.5,77.7,0,48.4
3.705,0,26.6,14.1,-7.2,0.1,0,0,0,0,0,0,0,72.2,0,106,14.77,14.71,27.1,4.7,0.8,6.31,7,699.4,729,1,0.2,3.2,-1.5,76.9,0,48.1
3.841,0,26.7,14.1,-7.2,0.1,0,0,0,0,0,0,0,72,0,106,14.77,14.71,27.2,4.7,0.8,6.29,7,702.1,729,1,0.2,3.2,-1.1,78.2,0,48.4
3.982,0,26.8,14.1,-7.2,0.1,0,0,0,0,0,0,0,72,0,106,14.77,14.71,27,4.7,0.8,6.31,7,704.8,730,1,0.2,3.3,-1.9,77.2,0,48.1
4.116,0,26.8,14.1,-7.2,0.1,0,0,0,0,0,0,0,72.2,0,106,14.77,14.71,26.9,4.7,0.8,6.28,7,706.9,729,1,0.2,3.2,-1.9,77.2,0,48.2
4.254,0,26.6,14.1,-7.2,0.1,0,0,0,0,0,0,0,72.2,0,106,14.74,14.71,26.9,4.7,0.8,6.23,7,701,725,0.9,0.2,3.2,-1.9,76.6,0,48.5
4.389,0,26.5,14.1,-7.2,0.1,0,0,0,0,0,0,0,72,0,106,14.74,14.74,26.9,4.7,0.8,6.23,7,701.8,727,0.9,0.5,3.2,-1.1,77.2,0,48.2
4.530,0,26.7,14.1,-7.2,0.1,0,0,0,0,0,0,0,71.8,0,108,14.74,14.77,26.9,4.7,0.8,6.25,7,705.1,725,0.9,0.4,3.2,-1.5,76.8,0,48.2
4.668,0,26.8,14.1,-7.2,0.1,0,0,0,0,0,0,0,72.2,0,106,14.74,14.77,27,4.7,0.8,6.22,6.9,708.7,720,0.8,0.4,3.2,-0.4,79.2,0,48.2
4.810,0,26.8,14.1,-7.2,0.1,0,0,0,0,0,0,0,72.2,0,106,14.77,14.74,27,4.7,0.8,6.26,7,704.3,722,0.9,0.3,3.2,-1.5,77.5,0,48.5
4.955,0,26.8,14.1,-7.2,0.1,0,0,0,0,0,0,0,71.8,0,106,14.77,14.71,27.1,4.7,0.8,6.22,7,700.5,722,0.9,0.2,3.2,-0.8,78.4,0,48.5
5.086,0,26.7,14.1,-7.2,0.1,0,0,0,0,0,0,0,72.2,0,106,14.77,14.71,27.1,4.7,0.8,6.21,7,705.4,722,0.9,0.2,3.2,-1.1,78.2,0,48.5
5.221,0,26.6,14.1,-7.2,0.1,0,0,0,0,0,0,0,72.2,0,106,14.77,14.71,27,4.7,0.8,6.25,7,710.4,726,0.9,0.2,3.2,-1.1,77.8,0,48.5
5.372,0,26.8,14.1,-7.2,0.1,0,0,0,0,0,0,0,72,0,106,14.77,14.7,27,4.7,0.8,6.28,7,705.3,725,0.9,0.1,3.2,-1.5,77.5,0,48.5
5.514,0,26.8,14.1,-7.2,0.1,0,0,0,0,0,0,0,72.3,0,106,14.74,14.7,27.2,4.7,0.8,6.24,7,701.6,720,0.8,0.1,3.2,-0.4,80.1,0,49.5
5.647,0,26.9,14.1,-7.2,0.1,0,0,0,0,0,0,0,72.2,0,106,14.73,14.7,27.1,4.7,0.8,6.21,6.9,703.7,715,0.6,0.1,3.2,-0.8,79.1,0,48.5
5.793,0,26.9,14.1,-7.2,0.1,0,0,0,0,0,0,0,71.8,0,106,14.73,14.7,27.1,4.7,0.8,6.2,6.9,711.2,715,0.7,0.1,3.2,-0.4,79.6,0,48.5
5.924,0,26.9,14.1,-7.2,0.1,0,0,0,0,0,0,0,72,0,106,14.73,14.67,27.2,4.7,0.8,6.21,7,709.4,719,0.7,-0.3,3.2,-1.5,79.1,0,48.5
6.127,0,26.9,14.1,-7.2,0.1,0,0,0,0,0,0,0,72.2,0,106,14.7,14.7,27.1,4.7,0.8,6.25,7,705.2,720,0.6,0,3.2,-1.1,78.4,0,48.5
6.255,0,26.9,14.1,-7.2,0.1,0,0,0,0,0,0,0,72.2,0,106,14.68,14.7,27.4,4.7,1.6,6.24,7,703.6,719,0.5,0,3.2,-0.8,79.7,0,48.5
6.389,0,26.8,14.1,-7.2,0.1,0,0,0,0,0,0,0,72,0,106,14.68,14.7,27.3,4.7,1.6,6.3,7,707.4,724,0.4,0,3.2,-1.1,77.8,0,48.5
6.526,0,26.7,14.1,-7.2,0.1,0,0,0,0,0,0,0,72,0,106,14.68,14.7,27.1,4.7,1.6,6.28,7,709.9,724,0.4,-0.1,3.2,-1.5,77.6,0,48.2
6.664,0,26.8,14.1,-7.2,0.1,0,0,0,0,0,0,0,72,0,106,14.68,14.67,27.1,4.7,1.6,6.28,7,705.3,725,0.4,-0.2,3.2,-1.1,78,0,49.5
6.797,0,26.7,14.1,-7.2,0.1,0,0,0,0,0,0,0,72,0,106,14.68,14.67,27.1,4.7,1.6,6.25,7,704.3,725,0.3,-0.2,3.2,-0.8,78,0,48.5
6.949,0,26.6,14.1,-7.2,0.1,0,0,0,0,0,0,0,72,0,106,14.66,14.66,27.1,4.7,1.6,6.21,7,708.9,723,0.2,-0.3,3.2,-0.8,78.3,0,48.5
7.081,0,26.6,14.1,-7.2,0.1,0,0,0,0,0,0,0,72.2,0,106,14.61,14.63,27.1,4.7,1.6,6.18,7,711.3,721,0,-0.4,3.2,0,78.3,0,48.5
7.228,0,26.5,14.1,-7.2,0.1,0,0,0,0,0,0,0,72.2,0,106,14.61,14.61,27.2,4.7,1.6,6.21,7,708.9,725,0,-0.5,3.2,-0.4,78.1,0,48.5
7.371,0,26.5,14.1,-7.2,0.1,0,0,0,0,0,0,0,72,0,106,14.61,14.61,27.6,4.7,1.6,6.24,7.1,701.9,726,-0.1,-0.4,3.2,0.8,79.2,0,48.4
7.501,0,26.6,14.1,-7.3,0.1,0,0,0,0,0,0,0,72.2,0,106,14.61,14.61,27.2,4.7,1.6,6.21,7.1,705.2,725,-0.1,-0.6,3.2,-0.4,78.3,0,48.5
7.628,0,26.6,14.1,-7.2,0.1,0,0,0,0,0,0,0,72.2,0,106,14.64,14.58,27.2,4.7,1.6,6.18,7,711.6,721,-0.1,-1,3.2,0.8,79.5,0,48.2
7.768,0,26.8,14.1,-7.2,0.1,0,0,0,0,0,0,0,71.8,0,106,14.64,14.61,27.2,4.7,1.6,6.17,7,708.3,718,-0.1,-0.7,3.2,0.4,80.7,0,49.5
7.912,0,26.7,14.1,-7.2,0.1,0,0,0,0,0,0,0,72.2,0,106,14.68,14.66,27.2,4.7,1.6,6.2,7,700.7,719,0.2,-0.6,3.3,-0.4,79.6,0,48.2
8.051,0,26.8,14.1,-7.2,0.1,0,0,0,0,0,0,0,72.2,0,106,14.7,14.7,27.9,4.7,1.6,6.21,7,702.6,717,0,-0.3,3.3,4.5,83.7,0,48.1
8.190,0,26.9,14.1,-7.1,0.1,0,0,0,0,0,0,0,71.8,0,106,14.73,14.7,26.9,4.7,1.6,6.31,6.9,703.8,724,0,-0.5,3.2,-0.8,77.9,0,49.2
8.330,0,27,14.1,-7.2,0.1,0,0,0,0,0,0,0,72.2,0,106,14.74,14.77,26.5,4.7,1.6,6.38,7,703.7,731,0.1,0,3.2,-2.2,77,0,48.5
8.464,0,26.8,14.1,-7.2,0.1,0,0,0,0,0,0,0,72.2,0,108,14.77,14.8,26.3,4.7,1.6,6.32,6.9,700.3,729,0.3,-0.1,3.2,-1.9,77.3,0,48.5
8.596,0,26.7,14.1,-7.2,0.1,0,0,0,0,0,0,0,72.2,0,106,14.77,14.8,26.3,4.7,1.6,6.25,6.8,696.9,726,0.1,-0.1,3.2,-0.8,78.3,0,49.6
8.737,0,26.4,14.1,-7.2,0.1,0,0,0,0,0,0,0,71.8,0,108,14.77,14.77,26.2,4.7,1.6,6.18,6.8,703.7,721,0.1,-0.2,3.1,-0.4,77.9,0,48.6
8.877,0,26.2,14.1,-7.3,0.1,0,0,0,0,0,0,0,72,0,106,14.77,14.77,26.5,4.7,1.6,6.13,6.8,703.9,724,0.1,-0.2,3.1,2.2,79.1,0,49.2
9.010,0,26,14.1,-7.3,0.1,0,0,0,0,0,0,0,72,0,106,14.77,14.74,26.9,4.7,1.6,6.16,6.9,700.2,730,0.1,-0.3,3.2,4.1,80.4,0,48.1
9.146,0,26.3,14.1,-7.3,0.1,0,0,0,0,0,0,0,72.2,0,106,14.74,14.71,26.1,4.7,1.6,6.21,6.9,696.1,732,0,-0.4,3.2,-0.8,77.3,0,48.5
9.277,0,26.2,14.1,-7.3,0.1,0,0,0,0,0,0,0,72,0,106,14.74,14.71,26.1,4.7,1.6,6.12,6.8,698.6,727,0,-0.4,3.1,0,77.9,0,48.6
9.419,0,26,14.1,-7.3,0.1,0,0,0,0,0,0,0,71.8,0,106,14.74,14.71,26,4.7,1.6,6.04,6.7,694.9,722,0,-0.4,3.1,1.1,77.7,0,48.6
9.559,0,25.8,14.1,-7.3,0.1,0,0,0,0,0,0,0,71.8,0,106,14.73,14.7,26.2,4.7,1.6,5.99,6.7,699.6,719,-0.1,-0.4,3.1,3,78.6,0,48.6
9.705,0,25.9,14.1,-7.3,0.1,0,0,0,0,0,0,0,72.2,0,108,14.68,14.66,27.1,4.7,1.6,6.01,6.9,695.4,719,-0.3,-0.6,3.2,6,80.5,0,48.5
9.850,0,26.3,14.1,-7.3,0.1,0,0,0,0,0,0,0,72,0,106,14.64,14.63,26.7,4.7,1.6,6.16,7,697.6,725,-0.5,-0.8,3.2,0.4,79.1,0,48.5
9.984,0,26.4,14.1,-7.3,0.1,0,0,0,0,0,0,0,72,0,108,14.61,14.63,26.6,4.7,1.6,6.09,6.8,702.6,717,-0.5,-0.8,3.2,0.8,78.8,0,48.5
10.118,0,26.5,14.1,-7.2,0.1,0,0,0,0,0,0,0,72.2,0,108,14.61,14.61,27.1,4.7,1.6,6.14,6.9,702.7,720,-0.6,-1,3.2,4.9,82.9,0,48.5
10.254,0,26.6,14.1,-7.2,0.1,0,0,0,0,0,0,0,72,0,106,14.64,14.61,26.6,4.7,1.6,6.1,6.8,696.8,714,-0.5,-1,3.2,1.5,80.8,0,48.2
10.391,0,26.5,14.1,-7.2,0.1,0,0,0,0,0,0,0,71.8,0,108,14.66,14.63,26.5,4.7,1.6,6.16,6.8,702.6,716,-0.5,-0.9,3.2,1.1,80.2,0,48.6
10.523,0,26.3,14.1,-7.3,0.1,0,0,0,0,0,0,0,72.2,0,108,14.7,14.63,26.5,4.7,1.6,6.14,6.8,696.6,717,-0.5,-1,3.1,2.2,80.3,0,48.6
10.662,0,26.2,14.1,-7.3,0.1,0,0,0,0,0,0,0,72.2,0,108,14.73,14.63,26.7,4.7,1.6,6.15,6.9,698.9,725,-0.2,-1,3.2,3.4,80.3,0,48.5
10.796,0,26.2,14.1,-7.3,0.1,0,0,0,0,0,0,0,71.6,0,106,14.73,14.63,26,4.7,1.6,6.14,6.7,706.2,723,-0.5,-1.1,3.2,0.8,77.6,0,48.6
10.935,0,26,14.1,-7.3,0.1,0,0,0,0,0,0,0,72,0,108,14.73,14.63,25.9,4.7,1.6,6.06,6.7,704.1,724,-0.6,-1.1,3.1,2.6,79.1,0,48.6
11.065,0,25.7,14.1,-7.4,0.1,0,0,0,0,0,0,0,72.2,0,106,14.73,14.66,26.3,4.7,1.6,5.97,6.7,697.2,720,-0.6,-1,3.1,6.8,80.7,0,48.6
11.205,0,25.6,14.1,-7.4,0.1,0,0,0,0,0,0,0,71.8,0,108,14.73,14.67,26.9,4.7,1.6,6.06,6.9,699.2,729,-0.6,-1,3.2,7.9,80.9,0,48.5
11.334,0,26.2,14.1,-7.3,0.1,0,0,0,0,0,0,0,72,0,106,14.73,14.7,27,4.7,1.6,6.26,7.1,701.8,738,-0.6,-1.1,3.2,6,81.8,0,48.4
11.469,0,26.4,14.1,-7.3,0.1,0,0,0,0,0,0,0,72.2,0,106,14.7,14.71,26,4.7,1.6,6.29,7,700.9,740,-0.7,-0.9,3.2,0,78.6,0,48.2
11.605,0,26.2,14.1,-7.3,0.1,0,0,0,0,0,0,0,72.2,0,106,14.7,14.74,25.7,4.7,1.6,6.21,6.8,698.5,731,-0.6,-0.8,3.2,1.5,78.5,0,48.3
11.733,0,26,14.1,-7.3,0.1,0,0,0,0,0,0,0,72.2,0,106,14.7,14.74,25.7,5.4,1.6,6.08,6.7,704.6,722,-0.6,-0.8,3,6,81.3,0,48.6
11.870,0,25.5,14.1,-7.4,0.1,0,0,0,0,0,0,0,72,0,108,14.7,14.74,25.4,5.4,1.6,6.02,6.6,701,729,-0.6,-0.8,3,7.5,79.3,0,49.4
12.007,0,25.3,14.1,-7.5,0.1,0,0,0,0,0,0,0,72.2,0,108,14.74,14.77,25.7,4.7,1.6,6.02,6.7,697.7,735,-0.4,-0.6,3.1,6,78.4,0,48.3
12.154,0,25.4,14.1,-7.5,0.1,0,0,0,0,0,0,0,72.2,0,108,14.77,14.77,25.9,4.7,1.6,6.04,6.8,703.2,737,-0.5,-0.6,3.2,5.6,78.5,0,48.6
12.291,0,25.6,14.1,-7.4,0.1,0,0,0,0,0,0,0,72,0,108,14.77,14.74,25.7,4.7,1.6,6.08,6.7,695.3,737,-0.5,-0.6,3.2,5.6,79.4,0,49.3
12.425,0,25.6,14.1,-7.4,0.1,0,0,0,0,0,0,0,72,0,106,14.77,14.71,26.1,4.7,1.6,6.1,6.8,699.6,737,-0.5,-0.7,3.2,6,79.9,0,48.2
12.570,0,25.7,14.1,-7.4,0.1,0,0,0,0,0,0,0,72.2,0,108,14.77,14.7,26.8,4.7,0.8,6.08,7,701.6,734,-0.6,-0.7,3.2,6.4,80.5,0,49.5
12.707,0,25.7,14.1,-7.4,0.1,0,0,0,0,0,0,0,72,0,108,14.77,14.67,26.6,4.7,0.8,6.15,7,697.6,739,-0.7,-0.8,3.2,4.9,79.9,0,49.5
12.845,0,25.7,14.1,-7.4,0.1,0,0,0,0,0,0,0,72,0,108,14.77,14.67,26.3,4.7,0.8,6.16,6.9,694.1,740,-0.7,-0.8,3.2,4.9,79.4,0,48.5
12.980,0,25.7,14.1,-7.4,0.1,0,0,0,0,0,0,0,72.2,0,108,14.77,14.67,26.3,4.7,0.8,6.23,7,697.6,743,-0.7,-0.8,3.2,4.1,79.4,0,48.2
13.115,0,25.9,14.1,-7.4,0.1,0,0,0,0,0,0,0,72.2,0,108,14.77,14.67,26.8,4.7,0.8,6.19,7,702.1,742,-0.7,-0.9,3.2,4.1,80.1,0,48.5
13.245,0,26.1,14.1,-7.3,0.1,0,0,0,0,0,0,0,72,0,108,14.77,14.67,26.9,4.7,0.8,6.22,7.1,703.6,739,-0.7,-1,3.3,4.9,81.1,0,48.5
13.376,0,26.3,14.1,-7.2,0.1,0,0,0,0,0,0,0,72.3,0,108,14.77,14.7,27.2,4.7,0.8,6.28,7.1,697.7,739,-0.6,-1,3.3,4.9,82,0,49.1
13.522,0,26.6,14.1,-7.2,0.1,0,0,0,0,0,0,0,72,0,108,14.77,14.74,27.3,4.7,0.8,6.35,7.2,701.4,740,-0.6,-0.9,3.3,4.9,82.7,0,49.1
13.656,0,26.6,14.1,-7.2,0.1,0,0,0,0,0,0,0,72.2,0,108,14.81,14.8,27.6,4.7,0.8,6.36,7.2,707.4,739,-0.5,-0.8,3.3,5.2,83.1,0,48.4
13.795,0,26.8,14.1,-7.2,0.1,0,0,0,0,0,0,0,72.2,0,108,14.84,14.86,27.5,4.7,0.8,6.49,7.3,705.6,747,-0.1,-0.3,3.4,1.5,81.6,0,48.4
13.933,0,27.2,14.1,-7.1,0.1,0,0,0,0,0,0,0,72,0,108,14.84,14.89,27.8,4.7,0.8,6.49,7.3,699.8,738,-0.3,-0.3,3.4,1.9,83.2,0,48.4
14.065,0,27.4,14.1,-7,0.1,0,0,0,0,0,0,0,72,0,108,14.84,14.86,27.9,4.7,0.8,6.48,7.3,701.6,736,-0.3,-0.3,3.4,1.1,82.6,0,49.4
14.190,0,27.9,14.1,-7,0.1,0,0,0,0,0,0,0,72.3,0,108,14.84,14.83,28.3,4.7,0.8,6.44,7.3,708.3,722,-0.4,-0.5,3.4,1.5,87.1,0,48.1
14.334,0,28,14.1,-6.9,0.1,0,0,0,0,0,0,0,72.2,0,108,14.87,14.8,28.7,4.7,0.8,6.47,7.3,711,716,-0.3,-0.6,3.4,5.6,88.6,0,48.1
14.473,0,27.8,14.1,-6.9,0.1,0,0,0,0,0,0,0,72,0,108,14.84,14.8,27.1,4.7,0.8,6.45,7.1,705.8,718,-0.5,-0.2,3.3,-2.6,80.4,0,48.2
14.605,0,27.4,14.1,-7,0.1,0,0,0,0,0,0,0,72,0,108,14.84,14.77,27.1,4.7,0.8,6.44,7,703.7,722,-0.5,-0.3,3.2,-1.1,80.5,0,48.2
14.746,0.9,27.8,14.1,-7,0.1,0,0,0,0,0,0,0,72.2,0,108,14.81,14.71,28.8,4.7,0.8,6.44,7.3,711.3,724,-0.6,-0.6,3.5,5.2,87.6,0,49
14.878,8.9,39.4,14.1,-4.6,0.1,0,0,0,0,0,0,0,72.2,0,108,14.77,14.67,45,3.1,0.8,8.69,10.1,708.6,747,-0.6,-1,7.7,14.2,130,0,50.5
15.011,8.9,43,14.1,-4,0.1,0,0,0,0,0,0,0,71.8,0,106,14.74,14.71,44.4,0.8,0,11.74,12.4,689.6,848,-0.7,-1,6,15,146,0,52.9
15.161,8.2,42.1,14.1,-4.5,0.1,0,0,0,0,0,0,0,72.2,0,108,15,15.04,38.4,0,0,14.75,14.1,705.1,1054,0.4,1.4,5.1,0,124.1,0,56
15.317,7.1,34.9,14.1,-6.1,0.1,0,0,0,0,0,0,0,72.9,0,108,14.47,14.89,32.5,1.6,0,13.75,14.1,711.6,1208,-1.8,-1,5.1,0.4,104.1,0,54.9
15.450,7.3,32.5,14.1,-6.6,0.1,0,0,0,0,0,0,0,72.9,0,108,13.91,14.15,31.7,2.3,0.8,13.13,14.1,692.9,1248,-5.8,-5.5,5.5,3,100.7,0,55
15.582,7.3,30.4,14.1,-6.9,0.1,0,0,0,0,0,0,0,72.2,0,108,13.91,13.91,30.4,3.1,0.8,11.86,13.3,677.8,1197,-6.6,-6.7,5,4.1,94.7,0,52.3
15.722,7.4,30.2,14.1,-7,0.1,0,0,0,0,0,0,0,72.3,0,108,14.3,14.08,31.5,3.9,0.8,10.95,12.8,663,1123,-4.2,-5.3,5.2,9.8,99.8,0,53.3
15.856,7.4,31.1,14.1,-6.7,0.1,0,0,0,0,0,0,0,72.3,0,108,14.44,14.33,32.8,3.9,0.8,10.45,12.4,671.6,1046,-4.2,-4.1,5.4,12.4,105,0,51.8
15.993,7.2,32.4,14.1,-6.4,0.1,0,0,0,0,0,0,0,72.2,0,108,14.61,14.51,33.6,3.1,0.8,10.39,12,687.8,994,-3.3,-2.5,5.3,9.8,107.9,0,51.4
16.134,0.2,30.5,14.1,-6.7,0.2,0,0,0,0,0,0,0,72,0,106,14.93,14.83,19.9,3.1,0.8,10.8,10.2,709,1062,-1.8,0.1,3.4,-10.1,61.4,0,49.5
16.279,0,21.2,14.1,-8.5,0.2,0,0,0,0,0,0,0,72.3,0,108,15.11,14.89,18,4.7,0.8,6.91,6.5,721.6,945,-1.3,-0.5,0.3,-7.5,46.2,0,50.6
16.420,0,19.3,14.1,-8.8,0.2,0,0,0,0,0,0,0,72.3,0,108,14.96,14.83,19.9,4.7,0.8,5.48,6.3,723.7,881,-1.7,-1.1,3.2,3.4,53.3,0,49.4
16.562,0,19.7,14.1,-8.7,0.2,0,0,0,0,0,0,0,72.2,0,106,14.68,14.47,20.9,4.7,0.8,5.26,6.2,715.4,834,-2.9,-2.8,3.3,3.4,55.1,0,49.4
16.710,0,20.9,14.1,-8.4,0.2,0,0,0,0,0,0,0,72,0,106,14.44,14.27,22.4,4.7,0.8,5.23,6.3,702.3,786,-3.5,-3.6,3.3,4.5,60.6,0,50.4
16.854,0,22.3,14.1,-8.1,0.1,0,0,0,0,0,0,0,71.6,0,106,14.38,14.33,23.6,5.4,0.8,5.36,6.3,700.3,749,-3.5,-3.2,3.4,7.5,68.2,0,50.4
16.986,0,23.1,14.1,-7.9,0.1,0,0,0,0,0,0,0,72,0,106,14.61,14.61,23.9,4.7,0.8,5.49,6.3,697.7,742,-2.4,-2.1,3.3,3,68.9,0,50
17.123,0,23.5,14.1,-7.8,0.1,0,0,0,0,0,0,0,72,0,108,14.93,15.24,24.4,4.7,0.8,5.56,6.4,696.1,736,-1.6,0.3,3.2,4.9,71.8,0,50
17.267,0,24,14.1,-7.7,0.1,0,0,0,0,0,0,0,71.8,0,106,15.44,15.86,24.6,4.7,0.8,5.82,6.5,704.6,751,0.2,2.1,3.3,1.9,70.4,0,49.3
17.409,0,24.3,14.1,-7.7,0.1,0,0,0,0,0,0,0,72.2,0,106,15.83,16.13,24.5,4.7,0.8,5.95,6.6,706.2,756,1.4,3,3.2,-1.1,68.3,0,49.9
17.544,0,24.4,14.1,-7.7,0.1,0,0,0,0,0,0,0,72.2,0,106,15.98,16.1,25.2,4.7,0.8,5.93,6.7,705.4,755,2.2,3,3.3,-0.8,69.2,0,49.2
17.692,0,24.7,14.1,-7.6,0.1,0,0,0,0,0,0,0,71.8,0,108,15.93,15.96,25.1,4.7,0.8,6.07,6.8,717.7,762,2.2,2.9,3.3,-1.9,68.5,0,49.2
