﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
276.010,67.1,167.9,14.2,16.9,17.5,18.2,-3,0,0,0,0,0,77.5,2,120,11.76,11.69,190.7,268.81,359,2175.9,4944,48,4.7,3.1,81,1.1,541.7,0,47.3
276.163,68.1,169.8,14.2,17.1,17.4,18.2,-3,0,0,0,0,0,76.2,2,120,11.74,11.63,188.1,281.92,368.4,2087.6,5112,50,3,1.7,81,1.9,554.3,0,48.9
276.316,69.2,169,14.2,16.7,16.7,18.2,-2.7,0,0,0,0,0,71.4,2,120,11.87,11.66,184.4,287.84,375.1,1988.8,5282,52,0.9,-0.7,81,2.2,553.3,0,48.6
276.482,73.8,165.9,14.2,16.4,16.6,18.2,-2.3,0,0,0,0,0,75.2,2,120,11.79,11.8,181,293.06,380.7,1933.1,5458,53,-0.2,-1.6,81,3.4,554.2,0,47.2
276.633,99.6,162.5,14.2,16.2,16.4,18.2,-2.3,0,0,0,0,0,75.2,2,120,11.76,11.8,179,293.91,387.2,1895,5619,55,0.5,-2.3,81,3.8,550.3,0,48.5
276.785,99.6,159.9,14.2,15.8,15.9,18.1,-2,0,0,0,0,0,73,2,120,11.7,11.8,177.8,301.9,394.4,1903.9,5781,57,-2.3,-2.6,81,3.8,550.3,0,48.3
276.928,99.6,158.8,14.2,15.4,15.6,18.1,-2,0,0,0,0,0,72.5,2,120,11.85,11.8,176,302.65,400.6,1890.9,5910,58,-2.2,-3.1,81.1,3.8,542.1,0,50.1
277.120,99.6,156.8,14.2,15,15.5,17.6,-1.7,0,0,0,0,0,69,2,120,12.02,11.83,173.4,309.94,407.3,1927.2,6098,60,-2.2,-3.3,81,4.5,539,0,49.9
277.271,99.6,155.6,14.2,14.7,14.9,17.1,-1.7,0,0,0,0,0,73.6,2,120,11.96,11.77,170.2,313.61,411.5,1889.7,6255,62,-2.8,-3.6,81,4.5,534.1,0,48.6
277.411,99.6,151.6,14.2,14.2,14.4,16.6,-1.3,0,0,0,0,0,72.5,2,122,11.87,11.8,167.3,312.32,414.3,1901.2,6379,63,-2.2,-4.4,80.9,5.2,530.2,0,51.4
277.562,99.6,150.4,14.2,13.8,14.1,16.1,-1.3,0,0,0,0,0,72.3,2,122,11.93,11.8,164.9,317.64,416.3,1860.2,6512,64,-4.3,-5,81,5.2,528.6,0,50.8
277.714,47.1,149.7,14.2,13.5,13.9,15.8,-1,0,0,0,0,0,69.5,2,122,11.85,11.85,163.8,320.71,420.4,1856.1,6637,65,-3.9,-6.1,81,6.4,522.3,0,45.2
277.863,0,116.7,14.2,7.3,17.2,0,-1,0,0,0,0,0,111.1,0,122,11.97,11.72,13.4,263.33,218.7,2272.5,6775,65,0,0,22.9,-8.6,0,0,43.1
278.010,0,11.8,14.2,-10.8,11.3,0,0,0,0,0,0,0,77.6,0,122,81.21,161.09,12.3,24.21,56.9,2204.4,6442,65,0,0,6.1,8.2,0,0,53.4
278.163,38.8,12,14.2,-10.9,5.5,0,0,0,0,0,0,0,80.6,0,122,234.95,234.95,48.8,23.47,47.3,1648.6,6107,65,0,0,7.4,16.5,30.4,0,50.7
278.313,99.6,77.8,14.2,1,2.4,13.4,0,0,0,0,0,0,76.4,3,122,18.7,18.31,175.3,150.42,301,947.3,6008,66,-8.7,-9.4,78.5,14.6,260.3,0,51.1
278.474,99.6,126.2,14.2,9.6,10.4,14.7,-3.7,-3.3,-3,0,-3,-3,73.6,3,122,14.21,14.54,194.4,186.92,354.7,1306.9,4623,68,-4.4,-9.4,81,4.5,396.8,0,55.7
278.619,99.6,154.9,14.2,15.2,16.1,15.5,-3.7,-3.3,-3,0,-3,-3,78.3,3,122,13.97,13.29,194.5,231.5,350.1,2334.7,4639,68,0.8,2.5,81,1.1,483.5,0,41.6
278.764,99.6,165.6,14.2,17,17.4,16.6,-3.7,-3.3,-3,0,-3,-3,77.1,3,124,12.42,11.95,193.4,252.58,351.6,2347.9,4716,70,3.7,2.8,81,0.8,519.8,0,45.5
278.907,99.6,166,14.2,17,17.7,17.7,-3.7,-3.3,-3,0,-3,-3,76.7,3,124,12,11.87,192.4,254.61,354,2179.6,4752,71,3,2,81,0.8,520.1,0,48
279.063,99.6,170.1,14.2,17.7,18.2,18.2,-3.7,-3.3,-3,0,-3,-3,75.2,3,124,11.87,11.77,191.8,265.22,357.3,2079,4823,72,4.1,2,81.1,0.4,524.9,0,45
279.217,99.6,170.8,14.2,17.6,17.9,18.2,-3.3,-3,-2.7,0,-2.7,-2.7,76.6,3,126,12,11.74,191,271.94,361.5,2083.2,4915,73,3.3,1.1,81,0.8,527.7,0,46.3
279.358,99.6,170.4,14.2,17.3,17.6,18.2,-3.3,-3,-2.7,0,-2.7,-2.7,75.5,3,126,11.8,11.77,190.1,272.84,365.7,2020.2,4968,74,0.3,-1,81.1,0.8,526.9,0,46.5
279.529,99.6,169.1,14.2,17.1,17.4,18.2,-3,-2.7,-2.3,0,-2.3,-2.3,74.8,3,126,11.8,11.77,188.6,276.17,369.5,1965.8,5057,75,-0.8,-1.9,81,1.9,535.5,0,47.4
279.682,99.6,168.6,14.2,17,17.2,18.2,-2.7,-2.3,-2,0,-2,-2,76,3,126,11.83,11.8,187.3,281.32,371.9,1950.4,5137,76,-0.1,-2.7,81,2.2,539.9,0,45.7
279.826,88.3,168,14.2,17,17,18.2,-2.7,-2.3,-2,0,-2,-2,73.7,3,126,11.93,11.76,185.8,282.65,374.3,1941.7,5204,77,-1.5,-3.8,81,2.2,538,0,47
279.975,32.9,167.5,14.2,17,17,11.5,-2.3,-2,-1.7,0,-1.7,-1.7,74.3,3,127,11.89,11.86,138,288.64,356.8,1939.6,5285,78,-1.7,-4.2,77,0.8,542.8,0,38.6
280.128,0,73.5,14.2,0,20.1,0,-2,-1.7,-1.3,0,-1.3,-1.3,87.2,3,127,12.65,12.75,56.1,128.19,187,1800.4,5240,78,-4.1,-4.4,11.1,15.4,260.6,0,33.4
280.323,0,13,14.2,-10.6,9.8,0,0,0,0,0,0,0,81.4,0,127,14.4,14.66,11.4,22.36,44.8,1459.5,5087,78,0,0,2.5,4.5,0,0,55.4
280.481,0,10.6,14.2,-11,4.4,0,0,0,0,0,0,0,82.9,0,127,55.68,56.59,11.2,16.4,22.2,1523.7,4774,78,0,0,5.7,-9.4,0,0,55.3
280.639,0,10.9,14.2,-10.9,2.9,0,0,0,0,0,0,0,81.9,0,127,100.47,99.29,11.3,15.72,18.9,1492.3,4465,78,0,0,6.8,-15,0,0,56.1
280.790,0,11.6,14.2,-10.7,2.3,0,0,0,0,0,0,0,82.4,0,127,112.73,148.77,11.8,15.71,18,1076.9,4172,78,0,0,6.6,-15,0,0,55.5
280.937,0,12,14.2,-10.7,2,0,0,0,0,0,0,0,81.9,0,127,116.89,174.55,11.8,15.16,17.2,806.8,3915,78,0,0,6.4,-15,0,0,54.2
281.085,0,11.6,14.2,-10.8,1.8,0,0,0,0,0,0,0,81.5,0,127,234.95,234.95,11.1,13.82,15.5,598.8,3657,78,0,0,5.7,-15,0,0,52.5
281.234,0,11.4,14.2,-11,1.6,0,0,0,0,0,0,0,82.8,0,127,234.95,234.95,11.1,12.62,14.1,633.2,3417,78,0,0,5.4,-15,0,0,51.5
281.390,0,11,14.2,-11,1.4,0,0,0,0,0,0,0,82.8,0,127,234.95,234.95,11.2,11.2,13.1,686.2,3152,78,0,0,5.1,-15,0,0,50.5
281.529,0,11,14.2,-10.7,1.3,0,0,0,0,0,0,0,82.9,0,127,234.95,234.95,11.3,10.29,12.2,731.2,2906,77,0,0,4.8,-15,0,0,49.7
281.684,0,11.1,14.2,-10.6,1.1,0,0,0,0,0,0,0,82.4,0,127,234.95,234.95,11.3,9.63,11.3,758.5,2675,78,0,0,4.3,-15,0,0,48.7
281.840,0,11.4,14.2,-10.5,1,0,0,0,0,0,0,0,82.4,0,127,234.95,234.95,11.4,9.09,10.5,792.2,2469,77,0,0,4.2,-15,0,0,48
281.984,0,11.2,14.2,-10.5,0.9,0,0,0,0,0,0,0,82.8,0,127,234.95,234.95,11.4,9,10.2,813.9,2467,77,0,0,4,-15,0,0,46.9
282.119,0,11,14.2,-10.6,0.8,0,0,0,0,0,0,0,82.8,0,127,234.95,234.95,11.4,9.11,10.3,831.9,2556,76,0,0,4.2,-15,0,0,47.7
282.265,0,11.1,14.2,-10.6,0.8,0,0,0,0,0,0,0,82.6,0,127,234.95,234.95,11.3,9.72,10.9,843,2722,76,0,0,4.5,-15,0,0,49.1
282.409,0,11.1,14.2,-10.6,0.7,0,0,0,0,0,0,0,82.8,0,127,234.95,234.95,11.3,10.09,11.4,843.7,2818,76,0,0,4.7,-15,0,0,50.4
282.566,0,11.2,14.2,-10.6,0.7,0,0,0,0,0,0,0,82.8,0,127,234.95,234.95,11.3,10.16,11.5,836.8,2814,76,0,0,4.8,-15,0,0,48.5
282.711,0,11.3,14.2,-10.6,0.7,0,0,0,0,0,0,0,82.8,0,126,234.95,234.95,11.3,10.24,11.5,833.8,2813,76,0,0,4.8,-15,0,0,48.5
282.862,0,11.3,14.2,-10.6,0.7,0,0,0,0,0,0,0,83.7,6,126,234.95,234.95,11.3,10.21,11.4,835.7,2802,76,0,0,4.7,-15,0,0,49.8
283.010,0,11.2,14.2,-10.6,0.7,0,0,0,0,0,0,0,82.9,6,127,234.95,234.95,11.3,10.16,11.4,833.1,2796,75,0,0,4.7,-15,0,0,48.8
283.287,0,11.3,14.2,-10.6,0.7,0,0,0,0,0,0,0,81.9,6,126,234.95,234.95,11.3,10.17,11.4,831.9,2791,76,0,0,4.7,-15,0,0,49.4
