﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.92 IJE0S v8.0 Stage 1 93oct_98ronㄣ
232.895,12.8,14.7,-3.5,0,0,0,0,0,0,0,0,63.7,3,64,14.6,14.58,32.6,32.4,27.3,214,731.2,2181,3.4,-0.5,9.3,33,117.4,0,28.3,41.3,27.6,0
232.995,12.8,14.7,-3.5,0,0,0,0,0,0,0,0,63.8,3,64,14.76,14.54,32.7,32.5,27.3,214,735,2185,3,-0.1,9.2,33,117.8,0,28.2,41.2,27.5,0
233.095,12.8,14.5,-3.5,0,0,0,0,0,0,0,0,63.8,3,64,14.97,14.54,32.2,32.5,27.4,214,736.8,2189,3.3,0.6,9.3,33,116.1,0,28.2,42.1,27.5,0
233.195,12.8,14.7,-3.5,0,0,0,0,0,0,0,0,63.8,3,64,15.1,14.66,32.4,31.7,27.3,214,739.9,2192,3.7,1.4,9.3,33,116.7,0,28.8,41.7,28.1,0
233.295,12.8,14.7,-3.5,0,0,0,0,0,0,0,0,63.8,3,64,15.14,14.54,32.1,32.3,27.4,214,742.1,2195,3.9,0.8,9.2,33,115.9,0,28.3,42.2,27.6,0
233.395,12.8,21.2,-3.3,0.006,0,0,0,0,0,0,0,63.7,3,64,15.07,14.48,33.5,36.6,29.1,214,742.1,2200,3.5,-0.2,10.2,33,121.2,0,26.6,40.6,26,0
233.495,12.8,53.1,-0.8,0.18,0.4,0,0,0,0,0,0,62.8,3,64,14.94,14.84,54.2,73.4,43.8,214,729.7,2218,3.7,0.1,23.7,22.9,201.2,0,25.4,39.4,24.8,0
233.597,12.8,74.9,0.4,0.829,6.2,0,0,0,0,0,0,59.8,3,64,14.15,14.67,72.6,128.9,88.9,214,779.5,2267,4.7,3.9,56.9,9.8,246.2,0,80,87.5,23.7,0
233.695,12.8,78.2,1,0.675,10.5,0,0,0,0,0,0,58.9,3,64,12.4,12.46,78.3,157.3,119.2,214,1081.9,2248,-7.7,-12,78.8,14.2,270.2,0,80,92.8,25.3,0
233.795,12.8,77.8,1.3,-0.084,10.7,0,0,0,0,0,0,61,3,64,12.61,12.76,82.1,157.8,132.9,214,1285.4,2256,-11,-12,80.4,13.9,281.6,0,80,92,20.2,0
233.895,12.8,80.7,1.8,-0.099,10.7,0,0,0,0,0,0,62.2,3,64,12.98,13.75,88.1,158.7,139.1,214,1402.7,2294,-12,-12,81.1,12,294.8,0,80,91.7,20.2,0
233.995,12.8,99.6,2.3,-0.088,10.8,0,0,0,0,0,0,62.6,3,64,14.4,14.41,93.9,159.4,142.5,214,1493.6,2326,-9.8,-10.6,81.1,12.8,313.6,0,80,92,20.2,0
234.095,12.8,99.6,3,-0.127,10.8,0,0,0,0,0,0,62.2,3,64,14.73,15.03,100.2,159.8,145.5,214,1596.8,2349,-10.5,-9.8,81.1,12.4,334.3,0,80,92,19.7,0
234.192,12.8,99.6,3.6,-0.125,10.9,0,0,0,0,0,0,62.1,3,64,14.84,15.09,105.8,160.6,148.2,214,1737.2,2378,-11.8,-10,81,12.4,354.8,0,80,91.4,19.4,0
234.291,12.8,97.9,4.3,-0.118,11,0,0,0,0,0,0,61.3,3,64,15.1,15.16,111.4,161.5,150.9,214,1913.3,2419,-11.4,-10.4,81.1,12.4,371,0,80,92,19.6,0
234.396,12.8,96.5,5.2,-0.144,11.1,0,0,0,0,0,0,62.1,3,64,15.24,15.23,117.4,162.3,154.4,214,2134.5,2466,-11.5,-10.2,81,12,383,0,80,92.1,19.5,0
234.497,12.8,96.5,6.1,-0.181,11.2,0,0,0,0,0,0,63,3,64,15.57,15.42,122.9,163,158.8,214,2332,2487,-10,-10.1,81,11.2,396.2,0,80,92.1,19,0
234.596,12.8,96.8,7,-0.193,11.2,0,0,0,0,0,0,64.2,3,64,15.39,15.52,129.1,163.4,163.5,214,2455.7,2542,-10.5,-8.6,81,9.8,411.1,0,78.9,91.8,18.8,0
234.705,12.8,96.8,8.3,-0.221,11.3,0,0,0,0,0,0,62.1,3,64,15.1,15.59,136.9,163.4,167.4,214,2725.5,2586,-11.1,-7.6,81,7.9,426.4,0,48,61.7,18.3,0
234.807,12.8,96.8,9.6,-0.184,11.4,0,0,0,0,0,0,63.1,3,64,15.17,15.3,144.6,163.4,169.7,214,2907.8,2634,-10,-7.7,81,3.8,438.6,0,25.1,39.1,17,0
234.905,12.8,96.4,10.5,-0.073,12,0,0,0,0,0,0,66.3,3,64,14.01,14.07,147.7,163.4,171.4,214,3023.4,2678,-11.4,-10,81,3.8,446.8,0,24.1,38.1,19,0
235.006,12.8,95.9,11.5,-0.135,12.2,0,0,0,0,0,0,73.2,3,66,14.38,14.27,153,163.5,173.9,214,3063.2,2742,-7.8,-6.8,81,3.4,460.3,0,19,33.2,16.5,0
235.100,12.8,95.9,11.5,-0.079,12.3,0,0,0,0,0,0,74.1,3,66,13.82,14,152.7,163.6,176.9,214,3055.2,2783,-8.4,-6,81,3.4,454.2,0,17.2,30.6,16.7,0
235.197,12.8,95.1,12.3,-0.069,12.2,0,0,0,0,0,0,81,3,66,14,14.11,158.8,163.6,181,214,2998.2,2848,-5.7,-3.3,81,3.4,466.8,0,15.8,30.1,15.6,0
235.297,12.8,94.6,11.7,0.193,12.3,0,0,0,0,0,0,79.9,3,66,13.29,13.24,155.3,163.7,185.1,214,3036.9,2905,-8,-7.1,81,3.4,458,0,20.2,33.3,16,0
235.397,12.8,93.9,10.8,0.165,12.4,0,0,0,0,0,0,84.7,3,66,13.49,13.84,150,163.7,188.9,214,2998.7,2961,-5,-3.9,81,3.4,443.6,0,23.7,36.9,15.2,0
235.497,12.8,93.4,10.6,-0.01,12.4,0,0,0,0,0,0,81,3,66,13.34,13.37,149.3,163.8,192.8,214,2988.3,2995,-5.8,-3.4,81,3.8,443.4,0,23.5,37.5,15.4,0
235.592,12.8,93.4,10.7,-0.223,12.3,0,0,0,0,0,0,78.2,3,66,13.34,13.25,151.2,163.8,196.3,214,3007.1,3076,-4.6,-6.8,81,3.4,445.3,0,19.3,33.7,15.9,0
235.697,12.8,93,11.9,-0.106,11.9,0,0,0,0,0,0,77.3,3,66,12.66,12.59,161.8,163.8,200.5,214,2952.6,3133,-8.1,-8.3,81,3,464.3,0,17.2,31.3,16.2,0
235.798,12.8,92.6,11.7,0.027,11.8,0,0,0,0,0,0,75.2,3,66,12.43,12.42,160.9,163.8,204.4,214,2898.5,3180,-8.6,-9.8,81,3,462.9,0,17.4,30.7,16.3,0
235.897,12.8,91.8,11.3,0.143,11.9,0,0,0,0,0,0,81.4,3,66,12.92,13.02,156.8,163.8,208.2,214,2860,3232,-6.4,-6.7,81,3.4,457.1,0,21.3,34.6,16.5,0
235.997,12.8,88.1,10.7,0.135,12.1,0,0,0,0,0,0,81.2,3,66,12.83,12.75,151.5,163.8,212,214,2907.2,3295,-6.5,-8.2,81,3.8,448,0,25.9,38.9,17.9,0
236.097,12.8,87.9,10.8,-0.077,12.3,0,0,0,0,0,0,80.3,3,66,13.05,12.95,151,163.8,215.5,214,2873.6,3345,-6.2,-7.2,81,3.8,448.2,0,23,37,17.9,0
236.192,12.8,87.9,11.6,-0.143,12.4,0,0,0,0,0,0,81.4,3,66,13.01,13.11,155.9,163.8,218.8,214,2811.4,3392,-5.9,-8.7,81,3.8,455.9,0,20.6,34.8,17.7,0
236.297,12.8,88,11.6,0.011,12.6,0,0,0,0,0,0,80.5,3,66,12.95,13.34,154.7,163.8,222.3,214,2848.4,3443,-6.4,-8.7,81,3.8,454.7,0,21.5,35.8,18.6,0
236.397,12.8,88,11.6,0.062,12.8,0,0,0,0,0,0,80.1,3,68,13.32,13.29,153.6,163.8,226,214,2847.4,3517,-4.8,-8,81.1,4.5,454,0,23.1,36.4,18.8,0
236.495,12.8,88,11.6,0.046,12.9,0,0,0,0,0,0,82,3,68,13.12,13.15,152.5,163.8,229.8,214,2830.1,3572,-5.4,-7.6,81,4.5,453.9,0,23.9,37,19.1,0
236.597,12.8,88.4,11.6,0.003,13,0,0,0,0,0,0,80.3,3,68,13.15,13.11,151.7,163.8,233.7,214,2759.5,3622,-5.1,-7.9,81,4.5,453.9,0,23.9,37.7,19,0
236.697,12.8,88.4,12.3,-0.06,13.1,0,0,0,0,0,0,77.8,3,68,13.29,13.22,155.6,163.8,238.1,214,2687.9,3689,-4.1,-8.4,81,4.5,460.3,0,23.6,37.7,19.5,0
236.797,12.8,88.5,12.4,-0.062,13.1,0,0,0,0,0,0,82.2,3,68,12.68,12.46,154.6,163.8,241.6,214,2745.6,3740,-6.6,-11.3,81,4.5,459.5,0,23.5,36.6,19.9,0
236.893,12.8,88.5,12.4,-0.02,13.1,0,0,0,0,0,0,80.1,3,68,13.14,13.14,153.7,163.7,245.5,214,2639.4,3774,-4.3,-11.2,81,4.5,459,0,23,37.1,20,0
236.992,12.8,88.5,12.4,0.01,13,0,0,0,0,0,0,80.8,3,68,12.98,13.8,152.4,163.5,249.5,214,2593.6,3846,-4.3,-3.4,81,4.5,458.3,0,23.5,36.5,20.3,0
237.101,12.8,88.6,12.4,0.018,12.9,0,0,0,0,0,0,79.9,3,68,13.04,12.88,151.6,163.4,253.4,214,2639.4,3894,-5.8,-6.1,81,4.5,458.1,0,24.4,38.4,20.5,0
237.210,12.8,88.6,12.5,-0.003,12.9,0,0,0,0,0,0,79.6,3,68,12.89,13.41,151.7,163.2,257.5,214,2587,3960,-5.6,-4,81,4.5,459.4,0,24.7,38.8,20.8,0
237.314,12.8,88.7,12.4,0,12.7,0,0,0,0,0,0,79.9,3,68,12.94,13.02,152.2,163,262.4,214,2513.2,4026,-6.8,-6.4,81,4.9,462.5,0,24.9,38.9,21,0
237.417,12.8,89.1,12.5,-0.019,12.7,0,0,0,0,0,0,79.4,3,68,12.89,13.15,150.8,162.9,266.3,214,2444.1,4078,-6,-7.4,81,4.9,459.8,0,24.4,38.4,21.2,0
237.517,12.8,89.2,12.6,-0.024,12.7,0,0,0,0,0,0,82.8,3,68,13.24,12.96,151.3,162.7,270,214,2427.3,4122,-7.4,-6.7,81,4.9,461.2,0,23.9,37.9,21.4,0
237.617,12.8,89.2,12.7,-0.05,12.6,0,0,0,0,0,0,79.9,3,68,13.02,13.35,151.2,162.4,273.4,214,2389.4,4190,-5.6,-7.7,81,4.9,460.4,0,23.8,37.8,21.5,0
237.718,12.8,89.2,12.7,-0.017,12.6,0,0,0,0,0,0,79.6,3,70,13.09,13.22,150.7,162.2,276.5,214,2366.8,4258,-5.6,-4.7,81,4.5,458.1,0,24.2,37.4,22,0
237.827,12.8,88.5,12.7,0.023,12.5,0,0,0,0,0,0,81.7,3,70,13.08,13.38,150.1,162.2,281.1,214,2302.5,4310,-3.7,-3.2,81,4.5,457.7,0,24.3,38.3,22.1,0
237.928,12.8,88.9,12.8,0.061,12.4,0,0,0,0,0,0,82.6,3,70,13.11,13.06,149.7,162,285.3,214,2297.7,4358,-3.1,-3.5,81,4.5,455.3,0,24.7,37.6,21.9,0
238.026,12.8,88.6,12.1,0.051,12.3,0,0,0,0,0,0,82,3,70,13.08,13.19,145.1,161.8,289.5,214,2270.6,4424,-3.8,-3.1,81,4.9,449.2,0,25.7,38.6,22.3,0
238.127,12.8,88,11.9,0.019,12.3,0,0,0,0,0,0,81,3,72,13.34,13.45,143.8,161.6,293.5,214,2175,4489,-2.5,-1.5,81,4.9,450.6,0,26.6,39.5,23.1,0
238.228,12.8,88,11.8,-0.009,12.2,0,0,0,0,0,0,79,3,72,13.25,13.48,143.2,161.5,297.6,214,2180.3,4534,-2.7,-1.2,81,5.6,450.4,0,27.5,40.2,23.9,0
238.328,12.8,88,11.9,-0.059,12.2,0,0,0,0,0,0,80.1,3,72,13.35,13.25,143.8,161.3,301.4,214,2155.9,4586,-2.1,-1.8,81,5.6,450.8,0,26.8,40.5,24.5,0
238.427,12.8,88,12.1,-0.026,12.1,0,0,0,0,0,0,79.7,3,72,13.29,13.19,144.1,161.2,305.2,214,2109.5,4640,-1.7,-1.7,81,5.6,451.5,0,27.4,40.1,25,0
238.528,12.8,88,12.1,-0.046,12.1,0,0,0,0,0,0,80.6,3,72,13.16,13.28,143.9,161,308.2,214,2118.5,4702,-1.5,-0.4,81,5.6,451.2,0,27.5,41.3,25.3,0
238.627,12.8,87.7,12.8,-0.054,12,-3,0,0,0,0,0,77.6,3,72,13.38,13.37,148.6,160.9,312.1,214,2095.5,4747,1.4,1.6,81,2.2,455.9,0,28,41.7,26,0
238.726,12.8,87.4,12.7,-0.041,12,-3,0,0,0,0,0,78.9,3,72,12.71,12.73,148.3,160.7,315.7,214,2234.6,4808,-1,-0.8,81,2.2,454.7,0,28.3,41,26.5,0
238.822,12.8,87.4,12.7,-0.057,12,-2.7,0,0,0,0,0,77.8,3,73,12.94,12.91,148.1,160.6,319.1,214,2167.1,4856,1.1,0.8,81,2.6,454.9,0,28.5,42.2,27,0
238.927,12.8,86.7,12.7,-0.026,11.9,-2.7,0,0,-3,0,0,79.6,3,73,12.81,12.68,147.8,160.6,322.9,214,2168.2,4915,1.5,0.6,81,2.6,451.1,0,28.7,42.4,27.4,0
239.075,12.8,86.3,12.7,-0.028,11.9,-2.7,0,0,-3,0,0,77.3,3,73,12.85,12.79,147.8,160.3,326.8,214,2111.6,4978,2.3,2.1,81,2.6,450.5,0,29.2,41.9,28.1,0
239.178,12.8,86.3,12.7,0,11.8,-2.3,0,0,-2.7,0,0,79.2,3,75,12.71,12.66,148.2,160.1,332.3,214,2001.6,5055,2.5,2.5,81,3.8,460,0,29.5,42,28.9,0
239.277,12.8,85.9,12.7,-0.023,11.7,-2,0,-3,-2.7,0,0,75.5,3,75,12.46,12.69,148.2,159.9,335.8,214,2004.2,5101,2.2,2.8,81,4.1,457,0,29.5,43.2,29.2,0
239.377,12.8,85.9,12.7,-0.008,11.7,-2,0,-3,-2.3,0,0,75.3,3,77,12.52,12.46,148.3,159.7,339.5,214,1957.1,5148,3.3,3.1,81,4.1,457.1,0,29.7,43.3,29.6,0
239.477,12.8,86.3,12.7,-0.036,11.5,-1.7,0,-2.7,-2.3,0,0,73.2,3,77,12.49,12.48,148.3,159.6,343.1,214,1945,5199,2.5,3.3,81,4.5,457,0,29.9,42.6,30.2,0
239.572,12.8,86.3,12.7,-0.018,11.4,-1.7,0,-2.7,-2,0,0,76.2,3,77,12.5,12.53,148.4,159.4,346.7,214,1930.7,5255,3.2,2.8,81,4.9,457.9,0,29.8,43.4,30.4,0
239.676,12.8,86.3,12.7,0.016,11.2,-1.7,0,-2.3,-2,0,0,72.7,3,79,12.35,12.45,148.2,159.2,350,214,1900.3,5313,2.4,3.5,81,4.9,460,0,29.9,42.5,30.7,0
239.778,12.8,87.2,12.7,0.019,11.1,-1.3,0,-2.3,-1.7,0,-3,73.2,3,79,12.32,12.42,148,159.1,353.1,214,1873.3,5359,2.2,2.2,81,5.2,456.5,0,29.8,42.5,30.8,0
239.872,12.8,87.6,12.7,0.025,11,-1.3,0,-2.3,-1.7,0,-3,74.1,3,79,12.32,12.33,148.3,158.8,356.2,214,1867.8,5410,2.1,3.4,81,5.2,457.5,0,29.8,42.5,31,0
239.976,12.8,88,12.6,0.023,10.9,-1,0,-2,-1.7,0,-3,74.3,3,79,12.22,12.45,146.9,158.8,359.3,214,1900.4,5462,1.3,2,81,5.6,454.8,0,30,42.7,31.3,0
240.077,12.8,88,12.4,-0.006,10.7,-1,0,-2,-1.3,0,-2.7,72.9,3,79,12.38,12.26,146.7,158.1,361.9,214,1877.6,5509,2.1,3.5,81,5.6,454.3,0,29.5,43.2,31.3,0
240.177,12.8,88,12.3,0.001,10.7,-1,0,-1.7,-1.3,0,-2.7,68.3,3,81,12.28,12.49,145.7,157.4,363.9,214,1926.5,5566,1.9,1.8,81,6,459.1,0,29.5,42,31.3,0
240.277,12.8,88,12.2,0.009,10.6,-0.7,0,-1.7,-1,0,-2.3,72.9,3,81,12.46,12.38,144.9,156.7,365.6,214,1953.7,5599,1.3,3.3,81,6.4,457.4,0,29.2,42.6,31.2,0
240.378,12.8,87.6,12.1,-0.015,10.5,-0.7,0,-1.7,-1,0,-2.3,73,3,82,12.3,12.32,144.7,156,367.2,214,1928.7,5657,1.8,2.9,81,6.4,454.9,0,29.1,42.5,31.5,0
240.477,12.8,87.6,12,0.007,10.4,-0.3,0,-1.3,-1,0,-2.3,73.7,3,82,12.22,12.49,144,155.4,368.8,214,1892.9,5710,2.1,1.8,81,6.8,455,0,29,42.7,31.5,0
240.577,12.8,87.6,11.9,-0.001,10.4,-0.3,0,-1.3,-0.7,0,-2,72.3,3,82,12.32,12.36,144.1,154.9,370.2,214,1888.2,5736,0.9,2.3,81,6.8,455.8,0,28.9,41.7,31.6,0
240.677,12.8,86.9,11.8,0,10.3,-0.3,0,-1.3,-0.7,0,-2,70.7,3,82,12.39,12.3,143.1,154.2,371.8,214,1882.9,5786,0.1,2.5,81,7.1,451.6,0,28.8,42.5,31.7,0
240.776,12.8,86.5,11.6,0.015,10.2,0,0,-1,-0.7,0,-2,69.7,3,82,12.3,12.22,141.7,153.5,373.1,214,1892.4,5831,0.4,2.3,81,7.5,449.9,0,28.8,41.6,31.7,0
240.876,12.8,86.8,11.4,0.001,10.2,0,0,-1,-0.3,0,-1.7,74.8,3,84,12.32,12.3,140.8,153,374.3,214,1873.4,5880,1.2,2.2,81,7.5,448.1,0,28.5,41.1,31.6,0
240.977,12.8,86.5,11.3,0.015,10.1,0,0,-1,-0.3,0,-1.7,71.3,3,84,12.26,12.42,139.8,152.2,375.6,214,1866.8,5915,1.5,1.8,81,7.9,446,0,28.5,42,31.7,0
241.077,12.8,86.1,11.1,0.006,10,0,0,-0.7,-0.3,0,-1.3,73.7,3,86,12.18,12.46,138.6,151.6,377,214,1897.1,5962,1,1.3,81,7.9,445.6,0,28.7,42.2,32,0
241.177,12.8,84,10.8,0.008,9.9,0,0,-0.7,0,0,-1.3,73.2,3,86,12.28,12.49,136.8,151,378.3,214,1899.6,6006,1,1.6,81,8.2,442.5,0,28.6,42.1,32.1,0
241.272,12.8,79.2,10.8,-0.001,9.9,0,0,-0.7,0,0,-1.3,75.3,3,88,12.28,12.56,136.4,150.4,379.5,214,1882.3,6045,1.4,2.1,81,8.2,441.6,0,28.1,41.7,31.8,0
241.376,12.8,71.2,10.7,0.004,9.8,0,0,-0.3,0,0,-1.3,74.1,3,88,12.26,12.5,135.4,149.9,380.5,214,1873.5,6094,1.5,2.3,81,8.2,440.1,0,27.8,41.4,31.7,0
241.477,12.8,63.1,10.6,0.01,9.8,0,0,-0.3,0,0,-1,72.5,3,88,12.22,12.46,135.3,149.4,381.5,214,1879.8,6131,1.4,2.6,81,8.2,437.9,0,28,41.6,32,0
241.577,12.8,42.2,10.3,0.017,9.7,0,0,-0.3,0,0,-1,74.3,3,90,12.36,12.33,133.6,148.9,382.6,214,1898.2,6169,1.5,3.1,81,9,438.3,0,28,40.6,32.1,0
241.677,12.8,0,10.2,-0.852,3.5,0,0,0,0,0,-1,72.3,4,90,12.36,12.33,132.3,91.6,355.4,214,1854.8,6214,0.4,4.1,78.9,9,435,0,25.3,39.1,27.3,0
241.778,12.8,0,1.9,-1.157,0,0,0,0,0,0,-0.7,79.6,4,90,12.59,12.58,82.1,36.9,204.9,214,1863.5,6109,1.6,4.8,15.4,-9.8,194.2,0,17.2,31.2,16.7,0
241.876,12.8,0,-8.7,0.55,0,0,0,0,0,0,0,80.5,4,90,12.02,12.95,18.2,14.4,83.2,214,1625.3,6080,-3.6,8.8,3.2,14.2,35.7,0,41.5,53.6,40.3,0
241.977,12.8,0,-9.8,0.565,0,0,0,0,0,0,0,79.9,4,91,11.2,11.2,11,12.2,42.3,214,1467.2,6058,0.7,4.9,5.8,7.9,21.3,0,43.5,55.6,42.3,0
242.077,12.8,52.5,-8.8,0.369,0,0,0,0,0,0,0,78.2,4,91,11.72,11.6,17.2,53.1,59.6,214,1360.4,5871,-12,-12,14.1,21.4,47.9,0,34.7,48,33.7,0
242.177,12.8,83.2,-0.1,1.535,8.6,0,0,0,0,0,0,68.1,4,91,12.3,12.19,68.9,156.3,171.2,214,696.4,5933,3.4,2.6,52,-12.4,107.8,0,45.9,44.4,15.3,0
242.275,12.8,94.7,1.8,-0.384,7.7,0,0,0,0,0,0,68.4,4,91,10.57,10.68,79.9,154.5,289.4,214,1461.5,5804,-7.1,-4.9,78.7,-10.9,161.4,0,34.4,40.5,19,0
242.377,12.8,86.8,7.8,-0.372,8.5,0,0,0,0,0,0,73.6,4,91,13.31,13.01,114.8,156.2,330.1,214,1543.8,5372,8.3,7.8,80.7,-14.6,198.1,0,24.7,36.2,23.9,0
242.472,12.8,67.7,10.9,-0.214,10.1,0,0,0,0,0,0,71.3,4,93,11.64,11.77,133.7,161.5,332.5,214,2286.9,4840,8.3,7.8,81.1,-6.4,325.5,0,27.2,38.5,27.2,0
242.575,12.8,63.5,12,0.015,10.7,-3,0,0,0,-3,0,75,4,93,11.7,12.07,139.8,161.1,330.8,214,2353.7,4961,-4.2,-0.1,81,2.6,422.3,0,26.4,39,26.7,0
242.677,12.8,10,12,0.114,11.4,-3,0,-3,0,-6,0,76.6,4,93,13.24,12.68,139.5,161.2,330.3,214,1988.7,4929,1.4,5,81,2.6,400,0,30,43.5,28.3,0
242.771,12.8,0,11.9,-2.089,3.5,-3,0,-3,0,-6,0,73,5,93,11.8,11.82,139.1,89.5,275,214,2068,4877,1.3,4.3,40.6,-9.8,310.8,0,16.4,29.8,17.6,0
242.862,12.8,0,1.1,-1.118,0,-3,0,-3,0,-5,0,86.1,5,93,11.79,11.59,74.2,21.5,140.5,214,2350.1,4739,1.4,6.4,7.1,-11.6,151.4,0,15.7,29.9,15.3,0
