﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.60 map StevenS Twisted Tune E85 v1.2.mhd
33.417,14.6,0,0,0,2.51,34.2,0,0,0,0,0,0,76.9,2,0,93,14.68,14.5,0,2,115,79.1,0,0,0,7.7,7.9,17.3,0,10.1,10,0
33.544,14.6,0,0,0,2.51,34.2,0,0,0,0,0,0,76.9,2,0,93,14.68,14.5,0,2,115,79.1,0,0,0,7.7,7.9,17.3,0,10.1,10,0
33.680,14.6,0,0,0,2.51,34.2,0,0,0,0,0,0,76.9,2,0,93,14.68,14.5,0,2,115,78.7,0,0,0,7.7,7.9,17.3,0,10.1,10,0
33.810,14.6,0,0,0,2.51,34.2,0,0,0,0,0,0,76.9,2,0,93,14.68,14.5,0,2,115,78.7,0,0,0,7.7,7.9,17.3,0,10.1,10,0
33.937,14.6,0,0,0,2.51,34.2,0,0,0,0,0,0,76.9,2,0,93,14.68,14.5,0,2,115,78.7,0,0,0,7.7,7.9,17.3,0,10.1,10,0
34.068,14.6,0,0,0,2.51,34.2,0,0,0,0,0,0,76.9,2,0,93,14.68,14.5,0,2,115,78.3,0,0,0,7.7,7.9,17.3,0,10.1,10,0
34.191,14.6,0,0,0,2.51,34.2,0,0,0,0,0,0,76.9,2,0,93,14.68,14.5,0,2,115,77.8,0,0,0,7.7,7.9,17.3,0,10.1,10,0
34.314,14.6,0,0,0,2.511,34.2,0,0,0,0,0,0,76.9,2,0,93,14.68,25.7,0,2.2,115,96.1,0,0,0,7.7,7.9,17.3,0,10.1,10,0
34.443,14.6,0,0,0,2.511,34.2,0,0,0,0,0,0,75.3,2,0,93,14.68,25.7,0,3.3,115,240.3,98,0,0,17.3,7.9,18.6,0,10.1,10,0
34.576,14.6,0,0,0,2.511,34.2,0,0,0,0,0,0,75.3,2,0,93,14.68,25.7,0,3.4,115,378,98,0,0,17.9,5.6,18.6,0,10.1,10,0
34.701,14.6,0,0,0,2.511,34.2,0,0,0,0,0,0,75.3,2,0,93,14.68,25.7,0,3.5,115,459.3,172,0,0,16,5.6,18.6,0,10.1,10,0
34.825,14.6,0,-0.1,0.3,1.375,0,0,0,0,0,0,0,82.2,2,0,93,14.68,23.7,14.02,3.6,115,863.9,665,0,0,9.1,13.1,203.2,0,0,0,0
34.968,14.6,0,-4.6,0.4,1.061,0,0,0,0,0,0,0,80.1,2,0,93,14.68,17,19.74,7.2,115,502.1,1245,0,0,1.5,4.1,43.1,0,0,0,0
35.093,14.6,0,-8.4,0.4,1.009,0,0,0,0,0,0,0,81,2,0,93,15.37,13.9,12.84,6.7,115,721.8,1399,0,0,0,-6,35.4,0,0,0,0
35.247,14.6,0,-10.7,0.4,1.001,0,0,0,0,0,0,0,82.2,2,0,93,15.37,14,7.26,6.8,115,902.1,1441,0,0,1.2,1.9,28.8,0,0,0,0
35.372,14.6,0,-10.9,0.4,1,0,0,0,0,0,0,0,80.5,2,0,93,15.37,13.9,6.05,6.6,115,432.1,1343,0,0,2.1,-1.5,20.5,0,0,0,0
35.503,14.6,0,-10.9,0.4,1,0,0,0,0,0,0,0,84.2,2,0,93,15.37,14.1,5.62,6.2,115,828.4,1242,0,0,1.9,-2.6,18.7,0,0,0,0
35.636,14.6,0,-10.7,0.4,1,0,0,0,0,0,0,0,82.4,2,0,93,15.37,30.6,5.04,7.4,115,2195.5,1092,0,0,2.3,-4.5,9.4,0,0,0,0
35.759,14.6,0,-7.5,0.3,1,0,0,0,0,0,0,0,82.4,15,0,93,15.37,34.6,9.76,11.2,115,2461.2,997,0,0,5.2,-5.6,35.9,0,0,0,0
35.886,14.6,0,-6.9,0.3,1,0,0,0,0,0,0,0,82.6,15,0,93,15.37,37.1,10.23,11.5,115,2270.4,925,0,0,4.5,-5.2,37.7,0,0,0,0
36.017,14.6,0,-6.4,0.3,1,0,0,0,0,0,0,0,82.2,15,0,93,15.37,38.8,10.62,11.6,115,2121,896,0,0,4.4,-6.4,41,0,0,0,0
36.149,14.6,0,-6.1,0.3,1,0,0,0,0,0,0,0,82,15,0,93,15.37,39.1,10.75,11.5,115,2029.2,884,0,0,4.6,-6,43.1,0,0,0,0
36.274,14.6,0,-6,0.3,1,0,0,0,0,0,0,0,82.2,15,0,93,15.37,38.9,10.36,11.4,115,1961.5,849,0,0,4.7,-4.9,41.7,0,0,0,0
36.411,14.6,0,-6,0.3,1,0,0,0,0,0,0,0,82,15,0,93,15.37,38.7,10.48,11.5,115,1882,856,0,0,4.8,-8.6,41.1,0,0,0,0
36.533,14.6,0,-6,0.3,1,0,0,0,0,0,0,0,82,15,0,93,15.37,39.1,10.49,11.3,115,1848.6,853,0,0,4.7,-6.4,46.9,0,0,0,0
36.665,14.6,0,-5.9,0.3,1,0,0,0,0,0,0,0,82,15,0,93,15.37,39.7,10.48,11.3,115,1784,843,0,0,4.7,-2.6,48.1,0,0,0,0
36.795,14.6,0,-5.8,0.3,1,0,0,0,0,0,0,0,82,15,0,93,15.37,40.4,10.55,11.3,115,1734.5,825,0,0,4.8,-3.4,44.2,0,0,0,0
36.930,14.6,0,-5.8,0.3,1,0,0,0,0,0,0,0,82,15,0,93,15.37,39.5,10.26,11.2,115,1683.8,807,0,0,4.8,-4.5,47.7,0,0,0,0
37.051,14.6,0,-5.4,0.4,1,0,0,0,0,0,0,0,82,15,0,93,15.37,43.2,10.95,11.6,115,1658.9,811,0,0,5.3,-2.2,52.4,0,0,0,0
37.170,14.6,0,-5.1,0.3,1,0,0,0,0,0,0,0,82,15,0,93,15.37,41.7,11.09,11.8,115,1623.9,794,0,0,5.5,-6,52.4,0,0,0,0
37.291,14.6,0,-5.1,0.3,1,0,0,0,0,0,0,0,81.9,15,0,93,15.37,44.4,10.91,11.8,115,1591.3,787,0,0,4.8,-3.4,55,0,0,0,0
37.420,14.6,0,-5.3,0.4,1,0,0,0,0,0,0,0,81.9,15,0,93,15.37,43.9,10.93,11.9,115,1577.6,800,0,0,7,-2.2,58.3,0,0,0,0
37.548,14.6,0,-5.6,0.3,1,0,0,0,0,0,0,0,81.9,15,0,93,15.37,43.7,10.32,11.5,115,1539.5,783,0,0,4.7,-0.4,53.2,0,0,0,0
37.680,14.6,0,-4.1,0.4,1,0,0,0,0,0,0,0,81.9,15,0,93,15.37,43.2,13.25,12.8,115,1515.7,794,0,0,3.7,-8.2,46.3,0,0,0,0
37.803,14.6,0,-4.8,0.4,1,0,0,0,0,0,0,0,81.9,15,0,93,15.37,46.1,10.98,12.1,115,1499,744,0,0,5.2,-3.4,56.5,0,0,0,0
37.932,14.6,0,-3.7,0.4,1,0,0,0,0,0,0,0,79,15,0,93,15.37,48.4,12.8,13.5,115,1467.4,776,0,0,6.5,-0.4,70,0,0,0,0
38.060,14.6,0,-4.8,0.4,1,0,0,0,0,0,0,0,77.5,15,0,93,15.37,41.4,14.38,13.1,115,1438.4,924,0,0,3.5,-7.5,50.5,0,0,0,0
38.179,14.6,0,-5.4,0.3,1,0,0,0,0,0,0,0,76,15,0,93,15.37,40.9,11.4,12.2,115,1422.4,838,0,0,4.8,1.5,52.7,0,0,0,0
38.307,14.6,0,-5.7,0.3,1,0,0,0,0,0,0,0,75,15,0,93,15.37,38.9,11.54,12,115,1414.7,883,0,0,4.9,-4.9,47.8,0,0,0,0
38.495,14.6,0,-5.8,0.4,1,0,0,0,0,0,0,0,73.9,15,0,93,15.37,39.3,11.05,11.6,115,1410.1,864,0,0,4.7,-3,52,0,0,0,0
38.628,14.6,0,-6,0.4,1,0,0,0,0,0,0,0,72.2,15,0,93,15.37,37.6,11.01,11.6,115,1403.4,877,0,0,4.7,-6.4,43.8,0,0,0,0
38.757,14.6,0,-6,0.4,1,0,0,0,0,0,0,0,70.9,15,0,93,15.37,38.5,10.87,11.3,115,1421.1,867,0,0,4.6,-5.2,46.1,0,0,0,0
38.884,14.6,0,-6,0.4,1,0,0,0,0,0,0,0,69.9,15,0,93,15.37,37.5,11.34,11.4,115,1407.1,907,0,0,4.6,-7.1,44.3,0,0,0,0
39.022,14.6,0,-6,0.4,1,0,0,0,0,0,0,0,69.5,15,0,93,15.37,41.2,10.69,11.3,115,1406.3,858,0,0,4.7,5.2,53.6,0,0,0,0
39.148,14.6,0,-6,0.4,1,0,0,0,0,0,0,0,70.5,15,0,93,15.37,38.5,10.56,11.2,115,1390.6,849,0,0,4.6,-5.2,43.8,0,0,0,0
39.268,14.6,0,-5.9,0.3,1,0,0,0,0,0,0,0,70.7,15,0,93,15.37,39.5,10.65,11.3,115,1398.3,858,0,0,5.2,-1.1,50.9,0,0,0,0
39.393,14.6,0,-6,0.4,1,0,0,0,0,0,0,0,71.1,15,0,93,15.37,39.4,10.68,11.3,115,1399.2,845,0,0,4.5,-3,48.1,0,0,0,0
39.514,14.6,0,-5.8,0.3,1,0,0,0,0,0,0,0,71.4,15,0,93,15.37,39.6,10.3,11.3,115,1390.7,812,0,0,5,-3.8,49.6,0,0,0,0
39.627,14.6,0,-5.9,0.4,1,0,0,0,0,0,0,0,71.6,15,0,93,15.37,38.6,11.04,11.5,115,1399.8,861,0,0,4.6,-8.6,40.4,0,0,0,0
39.762,14.6,0,-5.8,0.4,1,0,0,0,0,0,0,0,72.3,15,0,93,15.37,40.6,10.56,11.4,115,1382.7,826,0,0,4.5,-3,45.5,0,0,0,0
39.892,14.6,0,-5.9,0.4,1,0,0,0,0,0,0,0,72,15,0,93,15.37,38.9,11.05,11.6,115,1375.9,858,0,0,4.8,-9.8,41,0,0,0,0
40.019,14.6,0,-5.4,0.4,1,0,0,0,0,0,0,0,72.3,15,0,93,15.37,41.2,11.44,11.7,115,1380.3,864,0,0,4.4,-2.2,53.3,0,0,0,0
40.154,14.6,0,-5.6,0.3,1,0,0,0,0,0,0,0,72.2,15,0,93,15.37,39.8,11.56,11.7,115,1367.2,873,0,0,5,-9.4,43.4,0,0,0,0
40.289,14.6,0,-5.3,0.3,1,0,0,0,0,0,0,0,72.7,15,0,93,15.37,41.9,11.06,12,115,1365.4,853,0,0,5.7,-7.1,60.3,0,0,0,0
40.422,14.6,0,-5.2,0.3,1,0,0,0,0,0,0,0,72.7,15,0,93,15.37,44.3,11.69,12.3,115,1340.2,865,0,0,6,0.8,58.4,0,0,0,0
40.550,14.6,0,-5.4,0.4,1,0,0,0,0,0,0,0,72.9,15,0,93,15.37,43,11.34,12.3,115,1339,836,0,0,5.8,-1.9,56.2,0,0,0,0
40.677,14.6,0,-5.4,0.4,1,0,0,0,0,0,0,0,72.3,15,0,93,15.37,45.4,11.04,12.4,115,1315.8,816,0,0,6.4,1.9,57.3,0,0,0,0
40.809,14.6,0,-5.3,0.4,1,0,0,0,0,0,0,0,72.5,15,0,93,15.37,42.9,11.66,12.5,115,1313.4,841,0,0,5,-3,53.3,0,0,0,0
40.939,14.6,0,-5.4,0.4,1,0,0,0,0,0,0,0,72.9,15,0,93,15.37,43.7,11.42,12.4,115,1299.8,833,0,0,5.1,-1.9,47.9,0,0,0,0
41.067,14.6,0,-5.4,0.4,1,0,0,0,0,0,0,0,72.7,15,0,93,15.37,42.6,11.41,12.6,115,1305,831,0,0,5.1,-7.5,47.9,0,0,0,0
41.199,14.6,0,-5.3,0.4,1,0,0,0,0,0,0,0,72.5,15,0,93,15.37,42.8,11.31,12.7,115,1304.4,822,0,0,5.2,-6.4,49.2,0,0,0,0
41.330,14.6,0,-5.1,0.4,1,0,0,0,0,0,0,0,72.2,15,0,93,15.46,43.5,12,12.7,115,1299.2,845,0,0,5.3,-4.5,50.6,0,0,0,0
41.460,14.6,0,-5.1,0.4,1,0,0,0,0,0,0,0,72.7,15,0,93,15.46,43.6,12.01,12.9,115,1281.5,840,0,0,5.4,-7.5,49,0,0,0,0
41.588,14.6,0,-4.8,0.4,1,0,0,0,0,0,0,0,72,15,0,93,15.46,44.3,13.09,13.2,115,1263.7,870,0,0,4.8,-7.1,48.1,0,0,0,0
41.718,14.6,0,-5,0.4,1,0,0,0,0,0,0,0,72.5,15,0,93,15.46,45.1,11.83,13,115,1242.3,820,0,0,5.6,-4.1,55.5,0,0,0,0
41.851,14.6,0,-4.6,0.4,1,0,0,0,0,0,0,0,72.3,15,0,93,15.55,45.6,13.66,13.3,115,1251.5,881,0,0,4.9,-4.1,56,0,0,0,0
42.033,14.6,0,-4.6,0.3,1,0,0,0,0,0,0,0,72.3,15,0,93,15.55,51.3,11.62,13.2,115,1239.3,785,0,0,5.8,7.1,62.7,0,0,0,0
42.165,14.6,0,-4.1,0.3,1,0,0,0,0,0,0,0,72.3,15,0,93,15.62,48.4,12.72,13.6,115,1235.3,792,0,0,5.5,-3.4,62.9,0,0,0,0
42.290,14.6,0,-4,0.4,1,0,0,0,0,0,0,0,72.9,15,0,93,15.7,52.4,13.24,13.9,115,1243.8,811,0,0,6,2.2,68.2,0,0,0,0
42.423,14.6,0,-3.9,0.3,1,0,0,0,0,0,0,0,72.3,15,0,93,15.79,50.4,12.99,13.9,115,1222.9,793,0,0,6,-1.9,66.5,0,0,0,0
42.561,14.6,0,-3.9,0.4,1,0,0,0,0,0,0,0,72.7,15,0,93,15.87,51.8,13.32,14.1,115,1210.9,807,0,0,6.8,-0.8,68.3,0,0,0,0
42.690,14.6,0,-3.8,0.4,1,0,0,0,0,0,0,0,72.7,15,0,93,15.96,55,13.58,14.5,115,1224.3,805,0,0,6.2,3.4,72.8,0,0,0,0
42.824,14.6,0,-3.5,0.3,1,0,0,0,0,0,0,0,72.5,15,0,93,16.05,54.3,13.06,14.6,115,1200.3,761,0,0,6.6,-0.4,73.3,0,0,0,0
42.960,14.6,0,-3.4,0.4,1,0,0,0,0,0,0,0,72.7,15,0,93,16.31,50.8,15.19,15,115,1208.3,839,0,0,6.8,-6,70.8,0,0,0,0
43.085,14.6,0,-3.8,0.3,1,0,0,0,0,0,0,0,72.9,15,0,93,16.48,89.8,12,16.3,115,1187.8,718,0,0,6.8,12.8,74.5,0,0,0,0
43.218,14.6,0,-0.8,0.3,1,0,0,0,0,0,0,0,71.6,15,0,93,16.74,76.4,18.33,20.7,115,1189.8,792,0,0,12.5,9.4,109,0,0.8,0.8,0
43.344,14.6,0,-0.8,0.3,1,0,0,0,0,0,0,0,73,15,0,93,16.99,64.3,19.69,19.8,115,1162.9,843,0,0,10.5,-8.2,90.6,0,0,0,0
43.479,14.6,0,-0.4,0.3,1.012,0.5,0,0,0,0,0,0,72.9,15,0,93,17.24,89.8,18.49,22.3,115,1240.9,752,0,0,14.9,12.4,120.2,0,11,10.9,0
43.611,14.6,0,-1.3,0.4,1.004,0,0,0,0,0,0,0,71.8,15,0,93,17.68,86.9,17.79,18.9,115,1251.2,712,0,0,9.5,7.5,113.1,0,0,0,0
43.732,14.6,0,-0.3,0.3,1.038,1.1,0,0,0,0,0,0,72,15,0,91,18.27,93.8,21.31,24.5,115,1348,809,0,0,15.4,8.2,123.5,0,15.3,15.2,0
43.859,14.6,0,-0.4,0.3,1.038,0,0,0,0,0,0,0,73.7,15,0,91,18.74,70.7,24.17,23.9,115,1480.6,936,0,0,13.9,-7.1,102.4,0,2,2,0
43.986,14.6,0,-1.7,0.4,1.006,0,0,0,0,0,0,0,73.7,15,0,91,19.1,102.1,18.38,21.8,115,1567.8,751,0,0,12,12.8,108.6,65536,0,0,0
44.117,14.6,0,-0.3,0.3,1.028,0.4,0,0,0,0,0,0,71.4,15,0,91,19.46,70.3,21.97,22.8,115,1564.3,810,0,0,14.5,-8.6,105.4,0,3.7,3.7,0
44.249,14.6,0,-1.2,0.4,1.005,0,0,0,0,0,0,0,73.7,15,0,91,19.8,73.5,17.92,18.8,115,1555.4,734,0,0,9.2,4.9,100.5,0,0,0,0
44.376,14.6,0,-0.4,0.4,1.011,0.6,0,0,0,0,0,0,72.3,15,0,91,19.93,105.4,19.76,22.7,115,1601.3,755,0,0,14.6,7.9,123.6,0,12,11.9,0
44.503,14.6,0,-0.3,0.3,1.049,0.5,0,0,0,0,0,0,72.9,15,0,91,20.16,73.5,22.76,23.5,115,1578.4,871,0,0,15,-6.8,110.2,0,4.4,4.4,0
44.637,14.6,0,-1.1,0.4,1.008,0,0,0,0,0,0,0,73.9,15,0,91,19.57,72.1,19.69,20.7,115,1612.8,798,0,0,10.2,-1.5,108.6,0,0.5,0.5,0
44.771,14.6,0,-1.3,0.4,1.001,0,0,0,0,0,0,0,71.3,15,0,91,19.69,66.2,20.72,20,115,1614.5,835,0,0,8.8,-7.1,97,0,0.4,0.4,0
44.901,14.6,0,-1.7,0.4,1,0,0,0,0,0,0,0,72.7,15,0,91,20.02,85.8,14.9,18.8,115,1624.3,667,0,0,9.7,11.2,105.1,0,0.3,0.3,0
45.020,14.6,0,-0.3,0.4,1.028,1,0,0,0,0,0,0,71.6,15,0,91,20.02,106.8,18.57,23.5,115,1566.8,687,0,0,14.8,5.6,128.6,65536,15,14.9,0
45.150,14.6,0,-0.3,0.4,1.059,0.6,0,0,0,0,0,0,72.3,15,0,91,19.52,76.5,23.67,22.9,115,1557.2,876,0,0,14.3,-3.8,114,0,4.6,4.5,0
45.275,14.6,0,-0.8,0.4,1.011,0,0,0,0,0,0,0,73.9,15,0,91,18.89,75.8,20.3,21,115,1608,803,0,0,10.3,3,108,0,0.7,0.7,0
45.401,14.6,0,-1,0.4,1.002,0,0,0,0,0,0,0,71.6,15,0,91,19.02,67.1,21.26,21.5,115,1682.7,884,0,0,10.9,-7.5,97,0,0.6,0.6,0
45.579,14.6,0,-1.7,0.4,1,0,0,0,0,0,0,0,72.7,15,0,91,18.51,63,19.44,19.7,115,1689.6,840,0,0,8.5,-8.2,91,0,0.5,0.5,0
45.706,14.6,0,-0.7,0.3,1,0,0,0,0,0,0,0,71.1,15,0,91,16.62,77.2,17.78,20.9,115,1651.3,748,0,0,11.7,1.5,116.9,0,0.4,0.4,0
45.834,14.6,0,-1.4,0.4,1,0,0,0,0,0,0,0,72,15,0,91,18.69,70,19.59,19.5,115,1627,787,0,0,9,-2.6,96.3,0,0.3,0.3,0
45.966,14.6,0,-1.3,0.4,1,0,0,0,0,0,0,0,72.7,15,0,91,18.07,68.8,18.55,19.5,115,1664,809,0,0,9.2,-1.5,103.5,0,0.3,0.3,0
46.089,14.6,0,-2,0.4,1,0,0,0,0,0,0,0,72.5,15,0,91,17.78,65.4,16.99,18.2,115,1652.2,785,0,0,8.2,0.8,95.9,0,0.2,0.2,0
46.212,14.6,0,-1.2,0.4,1,0,0,0,0,0,0,0,71.8,15,0,91,18.38,79.8,20.19,20.8,115,1669,859,0,0,10.5,9.4,109.4,0,0.2,0.2,0
46.338,14.6,0,-1.4,0.4,1,0,0,0,0,0,0,0,72.7,15,0,91,17.88,63.6,21.28,21.1,115,1650.3,918,0,0,10.2,-7.1,91.2,0,0.2,0.2,0
46.466,14.6,0,-2,0.4,1,0,0,0,0,0,0,0,72.9,15,0,91,17.51,64.6,18.27,19.6,115,1635.6,848,0,0,8.6,-3,91.5,0,0.2,0.2,0
46.594,14.6,0,-2.1,0.4,1,0,0,0,0,0,0,0,72,15,0,91,17.61,62.8,19.39,19.4,115,1659.2,917,0,0,8.6,-2.2,91.3,0,0.1,0.1,0
46.731,14.6,0,-2.2,0.4,1,0,0,0,0,0,0,0,72.5,15,0,91,17.72,66.7,17.8,18.7,115,1639.9,852,0,0,8.3,9.8,96.7,0,0.1,0.1,0
46.852,14.6,0,-2.4,0.4,1,0,0,0,0,0,0,0,72.3,15,0,91,17.83,61.5,17.12,18.1,115,1643.5,839,0,0,8.1,3,84.7,0,0.1,0.1,0
46.979,14.6,0,-2.6,0.4,1,0,0,0,0,0,0,0,73,15,0,91,17.81,60.9,16.97,17.8,115,1654.3,848,0,0,7.9,1.1,87.5,0,0.1,0.1,0
47.109,14.6,0,-2.6,0.4,1,0,0,0,0,0,0,0,72.5,15,0,91,18.04,59.4,16.87,17.7,115,1629.1,859,0,0,7.7,-2.6,81.7,0,0.1,0.1,0
47.234,14.6,0,-2.5,0.4,1,0,0,0,0,0,0,0,72.3,15,0,91,18.16,63.4,16.2,17.8,115,1616.2,829,0,0,7.8,13.9,91.7,0,0.1,0.1,0
47.367,14.6,0,-2.6,0.4,1,0,0,0,0,0,0,0,72.2,15,0,91,18.27,59,16.75,17.8,115,1588.4,860,0,0,7.8,-3.4,77.8,0,0.1,0.1,0
47.491,14.6,0,-2.4,0.4,1,0,0,0,0,0,0,0,72,15,0,91,18.37,62.3,16.84,18,115,1598.4,839,0,0,8.3,0.4,88.9,0,0.1,0.1,0
47.609,14.6,0,-2.4,0.4,1,0,0,0,0,0,0,0,72.2,15,0,91,18.26,61.3,16.46,17.6,115,1579.9,827,0,0,7.7,-1.1,85.2,0,0.1,0.1,0
47.730,14.6,0,-2.2,0.4,1,0,0,0,0,0,0,0,72.7,15,0,91,18.14,64.6,16.9,18.2,115,1579.6,832,0,0,8.6,1.1,95,0,0.1,0.1,0
47.854,14.6,0,-2,0.4,1,0,0,0,0,0,0,0,72.5,15,0,91,18.03,66.8,16.53,17.9,115,1566.4,788,0,0,8.1,1.1,87.6,0,0.1,0.1,0
47.981,14.6,0,-1.9,0.4,1,0,0,0,0,0,0,0,72.7,15,0,91,18.16,81.4,16.13,18.5,115,1575.4,742,0,0,8.7,12.8,96.3,0,0.1,0.1,0
48.109,14.6,0,-0.5,0.3,1,0,0,0,0,0,0,0,71.6,15,0,91,18.4,76.1,19.23,20.9,115,1533,769,0,0,13.1,4.9,120.4,0,0.4,0.4,0
48.240,14.6,0,-1.2,0.4,1,0,0,0,0,0,0,0,73.4,15,0,91,17.8,70.9,19.37,19.7,115,1512.9,784,0,0,9.2,-2.2,99,0,0,0,0
