﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),IAT (*F),Lambda bank 1 (AFR),Load act. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (-),Timing Cyl. 1,TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS IN act. (*),WGDC (%),Boost setpoint factor,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.48 00005D553C6E05 KennethSteinbach Twisted Tune E50 stk turbo v0.01.mhd
1702.434,14.52,9.9,0,0,142.09,221,1094,115,14.69,16.5,4.4,6.3,37.45,234,1864.9,1180,22,4.83,25.5,1.07,19,176,0.73,26.4,-43.8,100,1,0.1,0.2,0,0,0,0,0,0,6.95,0,0,0,-0.01,0
1702.584,14.52,10.3,0,0,142.09,221,1094,115,14.72,17.2,4.39,6.6,36.56,234,1894.5,1178,22,4.96,25.5,1.07,20,176,0.75,27,-44.5,100,1,0.1,0.2,0,0,0,0,0,0,7.13,0,0,0,-0.01,0
1702.655,14.52,10.3,0,0,142.09,221,1094,115,14.73,17.2,4.38,6.7,36.56,234,1911,1180,22,4.99,25.5,1.07,22,176,0.76,27.6,-45.4,100,1,0.1,0.2,0,0,0,0,0,0,7.22,0,0,0,-0.01,0
1702.734,14.52,10.3,0,0,142.09,221,1094,115,14.75,17.2,4.38,6.7,35.68,234,1884.3,1182,22,5.06,25.5,1.07,23,176,0.76,27.3,-46.1,100,1,0.1,0.2,0,0,0,0,0,0,7.27,0,0,0,-0.01,0
1702.805,14.52,10.3,0,0,142.09,221,1094,115,14.74,17.2,4.38,6.7,35.33,234,1881.1,1179,22,5.04,25.5,1.07,23,176,0.76,27.5,-46.2,100,1,0.1,0.2,0,0,0,0,0,0,7.27,0,0,0,-0.01,0
1702.884,14.52,10.3,0,0,142.09,221,1094,115,14.71,17.2,4.38,6.7,35.16,234,1897.7,1174,22,4.9,25.5,1.08,23,176,0.76,28.1,-46.7,100,1,0.1,0.2,0,0,0,0,0,0,7.26,0,0,0,-0.01,0
1702.955,14.52,10.3,0,0,142.09,221,1094,115,14.64,17.2,4.38,6.6,34.45,234,1895.6,1175,22,4.79,25.5,1.07,22,176,0.75,28.6,-47.1,100,1,0.1,0.2,0,0,0,0,0,0,7.27,0,0,0,-0.01,0
1703.034,14.52,10.3,0,0,142.09,221,1094,115,14.62,17.2,4.39,6.6,37.62,234,1855.6,1174,22,4.7,25.5,1.08,22,176,0.75,28.4,-47.2,100,1,0.1,0.2,0,0,0,0,0,0,7.27,0,0,0,-0.01,0
1703.106,14.52,10.3,0,0,142.09,221,1094,115,14.59,17.2,4.39,6.6,35.68,234,1888.1,1172,22,4.63,25.5,1.07,22,176,0.75,27.9,-47.2,100,1,0.1,0.2,0,0,0,0,0,0,7.27,0,0,0,-0.01,0
1703.184,14.52,11.3,0,0,142.09,221,1094,115,14.57,17.2,4.38,6.6,36.74,234,1906.7,1174,22,4.58,25.5,1.07,22,176,0.75,28.7,-47.5,100,1,0.1,0.2,0,0,0,0,0,0,7.34,0,0,0,-0.01,0
1703.256,14.52,10.9,0,0,142.09,221,1094,115,14.57,18,4.36,6.8,35.68,234,1898.5,1175,22,4.53,25.5,1.07,20,176,0.81,28.6,-46.6,100,1,0.1,0.2,0,0,0,0,0,0,7.81,0,0,0,-0.01,0
1703.334,14.52,12.9,0,0,142.09,221,1094,115,14.55,20.2,4.27,7.6,33.03,234,1875.9,1184,22,4.48,17.5,1.07,21,176,0.85,24.6,-38.5,100,1,0.2,0.2,0,0,0,0,0,0,8.44,0,0,0,0,0
1703.405,14.52,14.9,0,0,142.09,221,1094,115,14.52,21,4.15,7.9,37.1,234,2137,1193,22,4.31,11.8,1.07,24,176,0.91,15.5,-27.6,100,1,0.2,0.2,0,0,0,0,0,0,8.9,0,0,0,0,0
1703.484,14.52,15.9,0,0,142.09,221,1094,115,14.5,21.8,3.94,8.7,38.7,234,2431.1,1200,22,4.17,10.2,1.07,28,176,0.96,12,-22.3,100,1,0.2,0.2,0,0,0,0,0,0,9.37,0,0,0,0,0
1703.555,14.52,16.6,0,0,142.09,221,1094,115,14.5,23.2,3.84,8.9,37.62,234,2434,1198,22,4.1,10.2,1.07,32,176,1.01,10.7,-22.4,100,1,0.2,0.2,0,0,0,0,0,0,10,0,0,0,0,0
1703.634,14.52,17.9,0,0,142.09,221,1094,115,14.51,26.2,3.39,10.1,37.62,234,2711.6,1190,22,4.06,13.5,1.07,40,176,1.11,12.8,-24.8,100,1,0.2,0.2,0,0,0,0,0,0,11.07,0,0,0,0,0
1703.694,14.52,19.2,0,0,142.09,221,1094,115,14.52,30,3.21,11.3,35.85,234,2886.3,1196,22,4,13,1.07,50,176,1.26,14.7,-28.3,100,1,0.2,0.2,0,0,0,0,0,0,12.29,0,0,0,0,0
1703.764,14.52,19.9,0,0,141.91,221,1094,117,14.53,34.5,3.17,13,35.33,234,3001.7,1210,22,3.98,9.9,1.07,64,176,1.39,16.2,-29.9,100,1,0.2,0.2,0,0,0,0,0,0,14.04,0,0,0,0,0
1703.835,14.52,20.2,0,0,141.91,221,1094,117,14.6,37.5,3.17,14.6,36.39,234,3153.7,1216,22,3.96,9.3,1.07,80,176,1.58,20.4,-35.1,100,1,0.2,0.2,0,0,0,0,0,0,15.76,0,0,0,0,0
1703.914,14.52,20.2,0,0,141.91,221,1094,117,14.65,41.2,3.17,15.8,36.74,234,3326.9,1197,22,4.26,14,1.07,98,176,1.83,24,-39.4,100,1,0.2,0.2,0,0,0,0,0,0,17.22,0,0,0,0,0
1703.974,14.52,20.5,0,0,141.91,221,1094,117,14.89,43.5,3.17,16.7,37.27,234,3491.6,1193,22,4.89,13,1.07,111,176,2.01,25.9,-42.7,100,1,0.2,0.2,0,0,0,0,0,0,18.03,0,0,0,0,0
1704.044,14.52,21.2,0,0,141.91,221,1094,117,15.39,44.2,3.17,17.4,36.93,234,3624.8,1202,22,6.19,13,1.08,119,176,2.17,28.2,-44.7,100,1,0.1,0.2,0,0,0,0,0,0,19.02,0,0,0,-0.01,0
1704.115,14.52,21.9,0.1,0,141.91,221,1096,117,15.65,48,3.17,18.3,34.27,234,3760.3,1200,23,7.47,13.5,1.08,128,176,2.46,27.4,-45.9,100,1,0.1,0.2,0,0,0,0,0,0,20.04,0,0,0,-0.01,0
1704.194,14.52,24.5,0.1,0,141.91,221,1096,117,15.72,51.8,3.17,19.7,35.68,234,3962.4,1214,23,8.48,9.2,1.08,138,176,2.92,27.5,-46.8,100,1,0.1,0.2,0,0,0,0,0,0,21.84,0,0,0,-0.01,0
1704.264,14.52,26.8,0.1,0,141.91,221,1096,117,15.61,56.2,3.17,21.9,36.56,234,4106.6,1224,23,9.08,10.6,1.08,153,176,3.88,27.7,-46.8,100,1,0.1,0.2,0,0,0,0,0,0,24.49,0,0,0,-0.01,0
1704.334,14.52,31.8,0.1,0.6,141.91,221,1096,117,15.45,66,3.17,25.5,44.35,234,4255.4,1263,23,9.82,12,1.08,174,176,6.11,25.7,-47.1,100,1.05,0.8,0.2,0,0,0,0,0,0,36,0,0.09,0,0.43,0
1704.408,14.52,38.7,0.1,4.1,141.73,221,1096,117,15.09,75.8,3.17,33.3,51.62,234,4366.8,1298,23,10.94,0.3,1.08,204,176,8.63,22.5,-37.2,100,1.22,2.8,0.8,0,0,0,0,0,0,49.51,0,0.17,0,1.85,0
1704.484,14.52,49.2,0.3,8,141.73,221,1096,115,13.89,77.2,3.17,34.2,62.77,234,4616.3,1362,24,9.41,4,1.1,230,176,9.74,21.6,-19.5,100,1.45,5.4,2,0,0,0,0,0,0,59.93,0,0.22,0,3.19,0
1704.556,14.52,63.4,0.4,9.6,141.73,221,1096,115,13.66,76.5,3.17,33.8,56.56,234,4747.7,1339,24,7.41,3.5,1.11,240,176,9.74,23,-18.2,100,1.59,6.4,2.8,0,0,0,0,0,0,63.06,0,0.22,0,3.38,0
1704.634,14.52,85.4,0.6,10.4,141.73,221,1096,115,13.84,76.5,3.17,32.2,43.64,234,4919.7,1291,24,7.17,3,1.12,240,176,9.74,21.6,-19.6,100,1.67,6.7,3.2,0,0,0,0,0,0,63.49,0,0.06,0,3.44,0
1704.706,14.52,100,0.7,10.4,141.55,221,1096,115,13.87,78,3.17,34.6,50.73,234,4993.9,1394,24,6.18,3,1.13,240,176,9.74,21.6,-20.1,100,1.7,7,3.4,0,0,0,0,0,0,66.17,0,0,0,3.56,0
1704.779,14.52,100,0.9,10.6,141.55,221,1096,115,14.02,79.5,3.17,37.4,54.97,234,5078.9,1460,24,5.76,3,1.15,244,176,9.74,22.7,-20.9,100,1.73,7.4,3.7,0,0,0,0,0,0,69.52,0,0.06,0,3.69,0
1704.854,14.52,100,1.1,11,141.37,221,1096,115,14.11,81,3.17,39.7,53.74,234,5108.8,1532,25,5.39,3,1.16,247,176,9.74,21.8,-21.3,100,1.76,7.9,4,0,0,0,0,0,0,74.03,0,0.1,0,3.88,0
1704.924,14.52,100,1.3,11.9,141.37,221,1098,115,14.13,81.8,3.17,44.9,57.45,234,5103.9,1714,25,4.96,4,1.18,254,176,9.74,22.4,-21.7,100,1.82,9.1,4.5,0,0,0,0,0,0,82.37,0,0.32,0,4.22,0
1704.994,14.52,100,1.6,13.4,141.19,221,1098,115,14.15,84,3.17,49.7,60.64,234,5098.1,1840,25,4.48,5.5,1.2,266,176,9.74,19.6,-22.3,100,1.9,10.5,5.5,0,0,0,0,0,0,92.38,0,0.38,0,4.62,0
1705.075,14.52,100,2,14.5,141.19,221,1099,115,14.08,87,3.17,56.3,64.72,234,5114.3,2020,25,3.8,5.5,1.24,274,176,9.74,20.5,-21.9,100,1.98,12,6.5,0,0,0,0,0,0,105.18,0,0.35,0,5.13,0
1705.144,14.52,100,2.4,15.4,141.01,221,1099,115,13.97,89.2,3.17,63.2,69.33,234,5161.6,2206,25,2.89,7,1.26,288,176,9.74,19.8,-22.8,100,2.04,13.5,7.6,0,0,0,0,0,0,118.92,0,0.29,0,5.61,0
1705.216,14.52,100,2.9,16.3,141.01,221,1099,115,13.7,92.2,3.17,71.6,73.58,234,5106.5,2416,26,1.35,8,1.31,310,176,9.74,16.2,-24.2,100,2.11,15.6,8.9,0,0,0,0,0,0,135.16,0,0.29,0,6.34,0
1705.295,14.52,100,3.7,17.3,141.01,221,1099,115,13.18,95.2,3.17,83.9,79.6,234,5143.3,2744,26,0.01,9.5,1.39,322,176,9.74,12.8,-26.4,100,2.18,19.8,11.3,0,0,0,0,0,0,157.21,0,0.29,0,8.22,0
1705.365,14.52,100,4.6,18.6,140.83,221,1099,115,13.3,101.2,3.17,100.3,81.89,234,5129.4,3094,26,0.01,11.5,1.46,340,176,9.74,13.2,-27,100,2.26,24.7,14.4,0,0,0,0,0,0,183.64,4,0.04,0,10.25,0
1705.434,14.52,100,6,19.7,140.83,221,1099,115,13.41,108,3.17,122.6,78.18,234,5107.4,3500,27,0.01,-0.4,1.56,354,176,9.74,14.2,-24.8,100,2.34,29.8,18,0,0,0,0,0,0,215.01,4,0,0,11.78,0
1705.504,14.52,100,8.8,20.8,140.65,221,1103,115,13.61,120,3.17,148.3,75.7,234,5134.6,3800,27,0.01,-2.5,1.76,310,176,9.74,15.3,-25.2,100,2.41,33.5,21.7,0,0,0,0,0,0,244.29,4,0,0,11.73,0
1705.574,14.52,100,12,21.3,140.65,221,1103,115,13.61,138.8,3.17,179.8,77.12,234,5085.6,3980,27,1.11,-2.4,2.08,352,176,9.74,15.2,-25.8,100,2.46,35.8,24.7,0,0,0,0,0,0,268.66,4,0,0,11.18,0
1705.644,14.52,100,16.9,21.6,140.65,221,1103,115,13.16,163.5,3.17,224.2,75.87,234,5072.6,4176,28,1.78,2,2.44,432,176,9.74,16.8,-25.1,100,2.5,34.2,26.8,0,0,0,0,0,0,281.8,0,0,0,7.45,0
1705.715,14.52,100,20.8,22.1,140.65,221,1107,115,12.64,190.5,3.17,276,77.83,234,4925.8,4424,29,1.51,4,2.72,445,176,9.74,18.9,-24.8,89.5,2.54,30.4,28.6,0,0,0,0,0,0,288.92,0,-0.24,0,2,0
1705.786,14.52,100,21.7,22.4,140.83,221,1107,115,12.23,191.2,3.17,311.8,73.93,234,4710,4730,30,0.44,4.5,2.78,464,176,9.74,17.8,-25.3,81.6,2.57,31.2,30.9,0,0,0,0,0,0,298.09,0,-0.12,0,0.42,0
1705.854,14.52,100,21.1,20.6,141.19,221,1107,115,11.96,191.2,3.17,323.6,74.29,234,4418.1,5063,31,-1.1,5,2.76,464,176,9.74,16.6,-23.6,81,2.56,31.8,32.5,0,0,0,0,0,0,306.78,0,-0.09,0,-0.68,0
1705.926,14.52,100,19.8,19.4,141.19,221,1114,115,11.89,189,3.17,327.5,78.52,234,4258.3,5382,32,-2.4,5,2.63,450,176,9.74,13.4,-22.4,82.5,2.54,31.7,32.8,0,0,0,0,0,0,314.61,0,-0.07,0,-1.05,0
1705.994,14.52,100,19.1,17.9,141.91,221,1114,115,11.69,177,3.17,319.8,77.83,234,4274.9,5589,33,0.01,5,2.6,430,176,9.74,13.6,-21.5,84,2.5,30.9,32.7,0,0,0,0,0,0,320.55,0,-0.09,0,-1.72,0
1706.064,14.52,100,19.1,17.1,142.99,221,1123,115,11.65,171,3.17,318.9,76.58,234,4524.9,5772,34,0.01,5.5,2.59,406,176,9.74,14,-21.1,83.7,2.46,30.1,32.5,0,0,0,0,0,0,325.68,0,-0.09,0,-2.28,0
1706.135,14.52,100,19.2,16.5,142.99,221,1123,115,11.63,165.8,3.17,319.3,77.12,234,4934.8,5968,35,0.01,5.5,2.6,393,176,9.74,13.6,-21.1,79.8,2.42,29.2,32.3,0,0,0,0,0,0,330.07,0,-0.11,0,-2.99,0
1706.215,14.52,100,18.9,16.1,144.61,221,1123,115,11.7,161.2,3.17,317.5,74.81,234,5234.4,6108,37,0.01,6,2.57,390,176,9.74,15.3,-21.1,77.6,2.38,28.8,31.9,0,0,0,0,0,0,334.35,0,0,0,-3.08,0
1706.294,14.52,100,17.1,16.1,146.77,221,1130,115,11.79,156.8,3.17,314.1,74.1,234,5243.4,6190,38,0.01,6.5,2.41,393,176,9.74,13.1,-20.9,77.3,2.35,31.8,31.6,0,0,0,0,0,0,338.71,0,0.14,-0.1,0,0
1706.364,14.52,100,16.1,16.3,149.11,221,1130,115,11.99,156,3.17,314.9,76.41,234,5217.9,6259,39,0.01,6.5,2.32,392,176,9.74,10.3,-20.7,82,2.33,31.6,31.6,0,0,0,0,0,0,342.85,0,0.07,-0.2,0,0
1706.434,14.52,100,16.3,16.5,149.11,221,1130,115,11.97,156,3.17,315,77.83,234,5194.1,6258,40,0.01,6.5,2.33,388,176,9.74,9.4,-20.8,81.6,2.32,32.2,31.6,0,0,0,0,0,0,347.04,0,0.05,-0.2,0.52,0
1706.506,14.52,100,16.4,16.8,151.99,221,1135,115,11.97,157.5,3.17,317.5,77.12,234,5179,6259,41,0.01,6.5,2.35,389,176,9.74,11.2,-20.7,81.8,2.31,32.9,32.1,0,0,0,0,0,0,351.31,0,0.06,-0.2,0.83,0
1706.576,14.52,100,16.4,17.2,155.23,221,1135,115,11.94,158.2,3.17,316.7,77.29,234,5154.9,6212,42,0.01,6.5,2.39,390,176,9.74,10.8,-21,83,2.31,32.4,31.9,0,0,0,0,0,0,342.06,4,-0.09,0,0.56,0
1706.654,14.52,100,22.9,13.5,158.65,221,1135,115,11.9,145.5,3.17,287.3,77.46,234,5151.2,6075,43,0.01,-1.3,2.91,329,176,9.74,10.3,-21.8,91.1,2.24,24.2,26.4,0,0,0,0,0,0,292.93,4,-2.15,0,0,0
1706.724,14.52,100,28.7,13.5,158.65,221,1137,115,11.92,129,3.17,243.2,79.6,234,5103.3,5848,44,0.01,-5,3.33,296,176,9.74,7.1,-22,91.3,2.13,15.6,17.6,0,0,0,0,0,0,233.78,4,-2,0,0,0
1706.795,14.52,100,29.3,11.9,162.07,221,1137,115,11.15,84,3.17,149.6,79.94,234,5050.5,5372,45,0.01,-3.3,3.36,178,176,9.71,3.5,-22.7,93.9,2.06,12.9,12.9,0,0,0,0,0,0,190.75,4,0,0,0,0
1706.864,14.52,100,23,18.5,165.85,221,1139,115,11.24,79.5,3.17,122.5,76.94,234,5167.4,4864,45,0.01,5.4,2.86,169,176,9.73,1.3,-22.6,96,2.21,16.2,16,0,0,0,0,0,0,215.98,4,0.16,0,0,0
1706.934,14.52,100,15.6,22.6,165.85,221,1139,115,13.19,158.2,3.17,225.6,71.45,234,4889.2,4380,46,0.01,0.6,2.35,234,176,9.73,4.1,-22.7,99.6,2.43,32.6,20.3,0,0,0,0,0,0,231.12,4,0.97,0,11.36,0
1707.004,14.52,100,19.3,22.6,169.63,221,1139,115,13.24,177.8,3.17,253.9,78.18,234,4950.1,4414,47,0.01,4,2.56,452,176,9.73,9.6,-23,89.3,2.54,29,22.9,0,0,0,0,0,0,244.29,4,0,0,6.07,0
1707.074,14.52,100,21.1,22.6,173.23,221,1137,115,12.69,190.5,3.17,275.9,81.54,234,4957.4,4520,48,0.01,4,2.7,454,176,9.73,10.8,-23.4,84.6,2.6,28.1,24.7,0,0,0,0,0,0,256.81,0,0,0,3.32,0
1707.146,14.52,100,21,22.6,177.01,221,1137,115,12.64,191.2,3.17,285.7,84.54,234,4871.8,4610,49,-1.82,4,2.68,462,176,9.73,10.4,-23.2,83.1,2.64,29.4,26.2,0,0,0,0,0,0,268.72,0,0,0,3.15,0
1707.225,14.52,100,20.4,22.6,177.01,221,1137,115,12.59,191.2,3.17,291.1,81.71,234,4792.1,4670,50,-1.42,4.5,2.69,459,176,9.73,11.5,-24.7,81.7,2.66,31.9,28.2,0,0,0,0,0,0,281.33,0,0.2,0,3.55,0
1707.294,14.52,100,19.9,22.6,180.79,221,1137,115,12.36,190.5,3.17,293.3,85.43,234,4776.4,4754,51,-1.72,4.5,2.65,460,176,9.73,11.2,-25.1,80.9,2.67,35.4,30.7,0,0,0,0,0,0,291.73,0,0.33,0,4.38,0
1707.364,14.52,100,19.7,22.6,184.39,221,1137,115,12.21,186.8,3.17,290.5,82.43,234,4731.7,4833,52,0.01,4.5,2.6,455,176,9.73,11.4,-24.5,83.2,2.68,39.1,33.2,0,0,0,0,0,0,301.56,0,0.43,0,5.53,0
1707.434,14.52,100,19,22.6,184.39,221,1137,115,11.95,184.5,3.17,292.1,80.29,234,4697.5,4894,53,0.01,5,2.58,454,176,9.73,12.1,-24.6,86.4,2.69,40.9,34.5,0,0,0,0,0,0,310.87,0,0.22,0,6.16,0
1707.494,14.52,100,19.5,22.1,187.99,221,1134,115,11.85,184.5,3.17,295,82.6,234,4737.5,4962,54,0.01,5,2.56,452,176,9.73,11.9,-23.9,86,2.69,40,35,0,0,0,0,0,0,317.84,0,0,0,5.08,0
1707.565,14.52,100,19.4,21.6,191.59,221,1134,115,11.84,186.8,3.17,303.6,81,234,4793.8,5027,55,0.01,5,2.61,451,176,9.73,12.7,-24,84.7,2.68,38.9,35.3,0,0,0,0,0,0,324.86,0,0,0,3.6,0
1707.634,14.52,100,19.6,19.6,191.59,221,1134,115,11.81,188.2,3.17,311.3,81.37,234,4750.6,5116,56,0.01,5,2.63,450,176,9.73,12.9,-24,81.7,2.64,35.7,35.3,0,0,0,0,0,0,328.86,0,-0.13,0,0.52,0
1707.707,14.52,100,19.2,19.2,195.19,221,1130,115,11.74,186.8,3.17,311.5,78.89,234,4743.3,5154,57,0.01,5,2.6,448,176,9.73,11.8,-23.5,78.7,2.6,34.8,35,0,0,0,0,0,0,331.92,0,-0.06,0,-0.07,0
1707.785,14.52,100,18.5,18.4,198.43,221,1130,115,11.72,180,3.17,308.6,78.35,234,4777,5304,58,0.01,5,2.52,440,176,9.73,13,-23.5,79,2.56,34.5,34.6,0,0,0,0,0,0,334.87,0,0,0,-0.03,0
1707.856,14.52,100,17.5,18.1,201.67,221,1130,115,11.6,174.8,3.17,302,78.89,234,4893.9,5336,58,0.01,5,2.44,434,176,9.73,11,-23.6,80.1,2.52,34.8,34.2,0,0,0,0,0,0,336.78,0,0.05,0,0.52,0
1707.935,14.52,100,17.1,18.1,201.67,221,1126,115,11.63,171,3.17,298.4,79.6,234,5101.9,5427,60,0.01,5,2.4,426,176,9.73,13.5,-23.4,82.1,2.49,36.8,33.9,0,0,0,0,0,0,339.54,0,0.28,0,2.61,0
1708.007,14.52,100,16.9,19.5,204.73,221,1126,115,11.82,168.8,3.17,300.4,75.87,234,5210.6,5490,60,-6.13,5.5,2.42,428,176,9.73,10.8,-23.4,85.3,2.49,39.7,34,0,0,0,0,0,0,344.24,0,0.54,0.2,5.21,0
1708.085,14.52,100,17.3,20,207.79,221,1121,115,12.53,168.8,3.17,304.5,80.83,234,5177.3,5591,62,-5.35,5.5,2.42,423,176,9.73,8.9,-23.6,85,2.5,39.9,34.6,0,0,0,0,0,0,349.97,0,0,0.3,5.24,0
1708.160,14.52,100,17.8,20,210.49,221,1121,115,12.59,171.8,3.17,310.4,78.89,234,5175.2,5576,62,-4.99,5.5,2.49,422,176,9.73,9.2,-23.6,84.5,2.51,39.9,35.4,0,0,0,0,0,0,354.69,0,0,0.4,4.57,0
1708.237,14.52,100,18.2,19.9,210.49,221,1121,115,12.54,173.2,3.17,319.2,81.89,234,5175.2,5727,63,-4.73,5,2.51,410,176,9.73,11.5,-23.1,82.9,2.51,39.9,36.2,0,0,0,0,0,0,359.96,0,-0.05,0.6,3.65,0
1708.314,14.52,100,18.2,19.6,213.37,221,1117,115,12.35,173.2,3.17,324,79.41,234,5139,5783,64,-5.19,5,2.46,405,176,9.73,12.8,-22.6,83.2,2.51,40.1,36.9,0,0,0,0,0,0,364.51,0,0,0.8,3.26,0
