﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.41 00005D553C6E05 KennethSteinbach Twisted Tune E50 stk turbo v0.03.mhd
944.314,14.48,0,0,-0.7,0,0,122.11,223,1056,1,93,14.61,20.2,20.7,4.4,1877.1,4.43,662,-0.57,5.5,0.9,1.5,1.6,0.4,0.9,0.3,16,100,1,-1,-1.8,0,0.2,0.2,0,0,0,0,0,0,20.5,4.7,4.78,0,0,0,0,0,0
944.392,14.48,0,0,-0.7,0,0,122.11,223,1056,1,93,14.61,20.2,20.6,4.4,1892.5,4.46,662,-0.57,5.5,0.9,1.5,0.8,0.4,-1.7,0.8,16,100,1,-1,-1.8,0,0.2,0.2,0,0,0,0,0,0,20.5,4.7,4.77,0,0,0,0,0,0
944.461,14.48,0,0,-0.7,0,0,122.11,223,1056,1,93,14.6,20.2,20.7,4.4,1888.1,4.46,660,-0.57,5.4,0,0.9,0.8,0,-1.7,-0.3,16,100,1,-1,-1.8,0,0.2,0.2,0,0,0,0,0,0,20.7,4.7,4.78,0,0,0,0,0,0
944.531,14.48,0,0,-0.7,0,0,122.11,223,1056,1,93,14.61,20.2,20.9,4.4,1875.9,4.52,658,-0.54,5.5,1.7,0.9,-0.1,0,-0.1,-0.3,16,100,1,-1,-1.8,0,0.2,0.2,0,0,0,0,0,0,20.7,4.7,4.77,0,0,0,0,0,0
945.073,14.48,0,0,-0.7,0,0,122.11,223,1056,1,93,14.62,20.2,21.1,4.4,1871.9,4.46,656,-0.54,5.5,1.7,2,1.7,0,-0.1,2,16,100,1,-1,-1.9,0,0.2,0.2,0,0,0,0,0,0,20.7,4.7,4.77,0,0,0,0,0,0
947.962,14.48,0,0,-0.7,0,0,122.11,223,1054,1,93,14.6,20.2,20.7,4.4,1894.8,4.46,658,-0.5,5.5,0.9,1.1,1,0,-1.4,1,16,100,1,-1.2,-0.9,0,0.2,0.2,0,0,0,0,0,0,39.3,15.6,13.63,0,0,0,0,0,0
948.952,14.48,14.9,0.3,-1,-0.3,0,121.93,225,1053,1,93,15.05,28.5,29.5,16,4596,4.46,1737,5.23,14.1,30.5,30.5,31,30.5,31,31,74,100,1,-1,-28.6,0,0.1,0.2,0,0,0,0,0,0,18.4,12,13.44,0,0,0,0,-0.03,0
949.861,14.48,9.6,0.4,-0.8,-0.4,0,121.57,225,1051,2,93,13.92,13.5,13.9,8.1,3796.5,4.43,1851,3.37,7.6,31.3,31.3,25,31.3,25,31.3,10,100,1,-1,-26.2,0.12,0.2,0.2,0,0,0,0,0,0,13.8,8,8.84,0,4,0,0,0,0
949.971,14.48,9.9,0.3,-0.7,-0.3,0,121.39,225,1051,2,93,14.08,13.5,13.6,7,3043.5,4.43,1602,1.69,7.1,30.3,24.5,25.4,24.3,28.1,24.5,9,100,1,-1,-23.1,0,0.2,0.2,0,0,0,0,0,0,13.9,7.6,7.66,0,4,0,0,0,0
950.849,14.48,9.9,0.2,-0.9,-0.3,0,121.39,225,1049,2,93,14.47,17.2,17.7,7.1,2420.1,4.46,1230,1.88,6.9,20.6,18.5,21.7,17.8,21.7,15,21,100,1,-1.1,-19,0,0.2,0.2,0,0,0,0,0,0,16.9,7,7.43,0,0,0,0,0,0
951.839,14.48,15.2,0.2,-0.9,-0.2,0,121.57,225,1049,2,93,14.43,19.5,19.3,7.5,2045.9,4.43,1204,1.37,7.1,24,25,23.5,23.3,23.5,23.8,26,100,1,-1,-13.9,0,0.1,0.2,0,0,0,0,0,0,28.3,13.1,12.75,0,0,0,0,-0.01,0
952.828,14.48,25.5,0.2,-0.8,-0.2,0,121.75,223,1047,3,93,15.34,41.2,42.1,19.8,4317.8,4.43,1488,1,19,17.5,17,17.5,17.5,17.5,17.5,114,100,1,-0.9,-45.6,-1.62,0.2,0.2,0,0,0,0,0,0,51.9,27.2,31.67,0,4,-0.01,0,0,0
953.324,14.48,34.1,1.9,0.9,-0.4,1.3,121.75,223,1047,3,93,14.62,84.8,85.3,39.6,5061.5,4.34,1446,5.03,29.3,5,4.5,5,5,5,4.5,265,100,1.19,2.7,-20.2,0.62,0.6,0.7,0,0,0,0,0,0,96.7,59.6,56.61,0,0,0,0,-0.07,0
955.294,14.48,48.8,6.9,6.1,-0.3,7.3,128.23,223,1044,4,91,13.35,117,120.8,88.2,5122.7,12.4,2330,0.5,44.6,8,8,8,8,8,8,400,90.4,1.54,7.4,67.4,3.12,4.4,3.8,0,0,0,0,0,0,121.2,103.4,100.8,0,0,0.04,0,0.54,0
955.371,14.48,49.5,7.5,7.1,0.8,7.9,128.95,223,1044,4,91,13.26,122.2,122.3,97.1,5085.9,8.68,2439,0.79,71.4,8,8,7.5,8,7.5,8,414,92.1,1.55,7.4,37.5,-4.25,4.2,4,0,0,0,0,0,0,123.6,105,103.25,0,0,-0.04,0,0.19,0
955.452,14.48,49.5,8.1,7.2,0.3,7.9,129.67,223,1044,4,91,13.25,123,121.5,99.3,5084.5,10.26,2479,1.13,45,8,8,8,8,8,8,420,91.6,1.55,7.4,2.4,-4.75,4.1,4.1,0,0,0,0,0,0,122.5,106.1,105.14,0,0,-0.03,0,0.01,0
955.521,14.48,49.5,8.7,7.1,-0.2,7.9,130.39,223,1044,4,91,13.19,122.2,121.1,99.6,5116.9,10.59,2512,1.41,38.8,8,8,8,8,8,8,418,90.7,1.56,7.3,-50.4,-7.75,3.9,4.2,0,0,0,0,0,0,121.6,106.8,106.21,0,0,-0.03,0,-0.23,0
955.594,14.48,49.5,8.9,6.9,-1,7.8,130.39,223,1042,4,91,13.09,120.8,120.1,99.9,5089.1,11.32,2554,1.55,35,8,8,8.5,8,8.5,8,416,89.7,1.55,7.3,-79.8,-3.88,3.8,4.2,0,0,0,0,0,0,120.3,107.4,107.14,0,0,-0.03,0,-0.4,0
955.661,14.48,49.5,9,6.7,-1.3,7.7,131.11,223,1042,4,91,12.95,119.2,119,100.2,5063.6,11.99,2591,1.32,33,7.5,8,8,7.5,7.5,8,410,89.2,1.55,7.1,-98.2,-2.5,3.6,4.2,0,0,0,0,0,0,119,107.3,107.76,0,0,-0.03,0,-0.51,0
955.731,14.48,49.8,9.1,6.5,-1.5,7.7,132.01,223,1042,4,91,12.92,117.8,118.8,100.2,5064.1,12.4,2620,1.21,32.2,7.5,7.5,8,7.5,8,8,408,89.1,1.55,7.4,-95,0.88,3.7,4.2,0,0,0,0,0,0,118.2,110.2,108.98,0,0,0,0,-0.5,0
955.803,14.48,50.5,8.9,6.5,-1.2,8,132.73,223,1042,4,91,12.91,117.8,119.7,102.1,5070.5,12.55,2674,0.8,33.6,7,7,7,7,7,7,403,90.2,1.56,7.6,-68,3.88,4,4.4,0,0,0,0,0,0,119,112.5,110.93,0,0,0,0,-0.35,0
955.881,14.48,50.8,9,6.8,-0.9,8.2,132.73,223,1042,4,91,13.02,119.2,120.7,104.8,5062.7,12.23,2710,0.62,35.6,6.5,6.5,6.5,6.5,6.5,6.5,404,90.5,1.57,7.7,-56.8,1.25,4.3,4.6,0,0,0,0,0,0,120.3,114.1,113.23,0,0,0,0,-0.29,0
955.952,14.48,50.8,9.1,6.9,-0.8,8.3,133.63,223,1040,4,91,13.06,120,120.4,106.2,5088.2,12.05,2730,0.7,35.7,5.5,5.5,5.5,5.5,5.5,5.5,404,90.5,1.58,7.9,-60.1,-0.5,4.4,4.7,0,0,0,0,0,0,120.6,116.8,114.92,0,0,0,0,-0.31,0
956.013,14.48,51.5,9.3,7,-0.8,8.8,134.53,223,1040,4,91,13.12,120.8,123,109.1,5079.8,12.02,2795,0.93,36.5,5.5,5.5,5.5,5.5,5.5,5.5,404,90.3,1.6,8.4,-40.8,3.12,4.9,5.1,0,0,0,0,0,0,122.4,121.6,118.06,0,0,0.01,0,-0.22,0
956.093,14.48,51.8,9.6,7.5,-0.5,9,134.53,223,1040,4,91,13.12,123.8,124.4,113.5,5083.9,12.02,2828,1.25,38.7,5,5,5.5,5,5,5.5,409,90.6,1.62,8.5,-34.2,0.12,5.1,5.3,0,0,0,0,0,0,124.7,123.6,121.53,0,0,0,0,-0.21,0
956.171,14.48,51.8,10.1,7.5,-0.8,9,135.43,223,1038,4,91,13.09,124.5,123.9,115.8,5049.4,11.88,2876,1.39,36.5,5,5,5,5,5,5,414,89.7,1.63,8.5,-66.6,-4.12,5,5.5,0,0,0,0,0,0,125.1,125.5,124.06,0,0,-0.04,0,-0.38,0
956.232,14.48,51.8,10.4,7.6,-1.1,9.2,136.33,223,1038,5,91,13.09,125.2,125,117.7,5060.1,12.25,2913,1.58,35.1,5,5,5,5,5,5,414,89.2,1.64,8.7,-80.4,-2.25,5.1,5.6,0,0,0,0,0,0,125.6,128.7,126.21,0,0,-0.03,0,-0.48,0
956.301,14.48,51.8,10.7,7.6,-1.1,9.6,137.23,223,1038,5,91,12.99,126,127.1,120.1,5049.6,12.64,2958,1.51,35.2,5,5,5,5,5,5,414,89.1,1.66,9.2,-68.9,2,5.4,5.8,0,0,0,0,0,0,127,132.8,129.74,0,0,0,0,-0.41,0
956.361,14.48,51.8,10.7,7.9,-0.9,10,137.23,223,1038,5,91,12.91,127.5,129.1,123.9,5074.9,12.73,2994,1.32,36.2,4.5,4.5,4.5,4.5,4.5,4.5,416,88.5,1.68,9.5,-54.5,2.38,5.7,6,0,0,0,0,0,0,128.9,136.3,133.11,0,0,0,0,-0.32,0
956.422,14.48,52.1,11,8.2,-0.8,10.2,138.31,223,1038,5,91,12.92,129.8,130.2,126.8,5041.8,12.96,3028,1.11,36.9,4.5,4.5,4.5,4.5,4.5,4.5,418,90.1,1.7,9.7,-50.6,0.62,6.2,6.2,0,0,0,0,0,0,130.6,138.8,136.11,0,0,0,0,0,0
956.501,14.48,52.5,11.2,8.4,-0.8,10.4,138.31,223,1038,5,91,12.95,131.2,131.2,130.3,5070.5,12.64,3060,1.04,37.2,4.5,4.5,4.5,4.5,4.5,4.5,426,89.7,1.72,10,-54.9,-0.75,6.5,6.5,0,0,0,0,0,0,131.8,142.1,139.85,0,0,0,0,0,0
956.561,14.48,53.1,11.6,8.6,-0.9,10.7,139.21,223,1036,5,91,13.02,132,132.7,132.5,5042.7,12.55,3105,1.07,36.8,4.5,4.5,4.5,4.5,4.5,4.5,438,89.5,1.74,10.1,-63.8,-1.38,6.8,6.8,0,0,0,0,0,0,133.3,144.4,142.51,0,4,-0.02,0,0,0
956.622,14.48,53.8,11.9,8.7,-1.1,10.6,140.29,223,1036,5,91,13.06,132.8,132.5,134.3,5097.8,12.61,3105,1.2,35.9,2.7,1.5,2.1,3.4,2,1.5,448,90,1.74,9.6,-103.2,-6.5,6.8,6.8,0,0,0,0,0,0,133.1,140.1,143.28,0,4,-0.05,0,0,0
956.701,14.48,56.3,13,8.1,-3.2,8,140.29,223,1036,5,91,13.01,129,117.3,129.3,5080.4,11.9,3098,1.16,29.4,-3.2,-2.9,-3.8,-2.5,-2.6,-3.8,412,91.7,1.65,7.9,-343.2,-33,5.7,6,0,0,0,0,0,0,123.5,131.1,135.56,0,4,-0.3,0,0,0
957.081,14.48,58.3,13,7.5,-3.9,10.9,141.37,223,1035,5,91,12.8,124.5,134.7,114.4,5072.6,19.12,2830,0.73,29,-7,-7.5,-6.8,-6.9,-7.1,-7.5,306,90.5,1.97,13.9,73,9.88,9.3,8.3,0,0,0,0,0,0,156.6,140.2,139.23,0,0,0.16,0,0.82,0
957.141,14.48,60.4,13.9,13.2,0.9,14.5,146.23,223,1029,5,91,13.04,156.8,155.6,131.6,5081,9.15,2582,0.14,58.7,1.2,1.2,1.2,1.1,1.2,1.3,516,93.4,1.99,13.5,44.4,-4.75,8.8,8.5,0,0,0,0,0,0,156.5,139.5,140.33,0,0,-0.08,0,0.36,0
957.213,14.48,60.4,14.8,13.1,0.3,13.9,147.49,223,1029,5,91,13.14,155.2,152.1,131.6,5119.8,9.38,2595,0.41,42.7,1.4,1.3,1.3,1.3,1.4,1.3,516,93.2,1.98,13,-66.5,-17.5,8.3,8.4,0,0,0,0,0,0,153.9,138.4,139.92,0,0,-0.08,0,0,0
957.283,14.48,60.8,15.8,12.6,-1.5,13.6,147.49,223,1029,5,91,13.19,153,150.2,130.9,5126.2,9.97,2638,0.78,34.4,3.5,3.5,3.5,3.5,3.5,3.5,534,91.7,1.97,13.1,-132.4,-8.5,8.3,8.4,0,0,0,0,0,0,151.7,139.2,140.3,0,0,-0.07,0,0,0
957.351,14.48,60.8,15.7,12.3,-2,13.5,148.75,223,1027,5,91,13,150.8,149.5,129,5078.9,10.38,2640,0.79,32.4,3.5,3.5,3.5,3.5,3.5,3.5,530,92.2,1.96,12.8,-156,-3.62,8.2,8.3,0,0,0,0,0,0,149.4,139.5,139.96,0,0,-0.05,0,0,0
957.412,14.48,60.8,15.6,11.9,-2.2,13.7,150.19,225,1027,5,91,12.85,148.5,150.4,129.2,5121,10.38,2678,0.33,32,4,4,4,4,4,4,528,87.9,1.96,13.1,-135.5,3.38,7.5,8.4,0,0,0,0,0,0,149.3,141.3,141.23,0,0,0,0,-0.94,0
957.471,14.48,61.1,15.2,12,-1.8,13.9,150.19,225,1027,5,91,12.81,149.2,151.2,130.9,5092.3,12.08,2703,0.01,33.1,4,4,4,4,4,4,528,91,1.97,13.4,-108.5,4.5,7.8,8.6,0,0,0,0,0,0,149.8,145.7,142.96,0,0,0,0,-0.77,0
957.531,14.48,61.7,14.7,12.2,-1,14.6,151.45,225,1026,5,91,12.83,150.8,155.4,133.4,5108.2,11.52,2726,0.01,36.7,3.5,3.5,4,3.5,4,3.5,528,91.6,2,14.2,-43.1,10.88,8.8,9,0,0,0,0,0,0,153.4,149.7,146.67,0,0,0.04,0,-0.31,0
957.601,14.48,62.1,14.5,12.7,-0.3,14.9,151.45,225,1026,5,91,12.82,154.5,156.5,137.7,5069.4,11.08,2751,0.01,41.8,3.5,3.5,3.5,3.5,3.5,3.5,526,91.9,2.05,15.5,56.4,15.25,10.5,9.7,0,0,0,0,0,0,158.6,162.1,152.35,0,0,0.16,0,0.63,0
957.661,14.48,63.1,14.4,13.9,2.3,17.8,152.89,225,1026,5,91,12.94,162,174,146.7,5076.6,10.41,2784,0.01,71,2.9,2.9,3.5,2.9,3.5,3,528,94.5,2.15,18.3,249.8,32.12,16.5,11.3,0,0,0,0,0,0,163.6,178.5,163.51,0,0,0.73,0,4.39,0
957.721,14.48,63.1,15.2,14.4,4.8,20,154.51,225,1024,5,91,13.02,165.8,185.9,150.6,5043.8,7.3,2811,0.01,85.1,2.5,2.5,2.5,2.5,2.5,2.5,520,100,2.27,19.4,339.2,14.88,20.8,13.6,0,0,0,0,0,0,170,183.4,174.19,0,0,0.74,0,6.49,0
957.791,14.48,63.1,17.1,15.9,4.5,20.3,154.51,225,1024,5,91,13.16,174,186.5,160.6,5042.4,4.57,2842,0.14,92.5,1.9,1.5,2,1.5,1.9,2,514,98.9,2.36,19.8,241.8,-15.5,20.1,15.2,0,0,0,0,0,0,184.2,187.3,181.99,0,0,0,0,4.89,0
957.861,14.48,63.1,20,18.6,2.6,20.8,155.95,225,1024,5,91,13.21,191.2,187.6,180,5001.2,6.1,2900,0.57,93.4,2,2,1.5,1.7,1.9,1.5,510,95.2,2.42,20.2,80.6,-23.25,18,16.6,0,0,0,0,0,0,198.6,194.2,188.74,0,0,-0.21,0,1.61,0
957.933,14.48,63.1,22.4,19.6,0.7,21.2,157.57,225,1020,5,91,13.16,191.2,188.5,190.1,4935.9,9.59,2960,0.83,43.4,1.5,1.5,1.5,1.5,1.5,1.5,525,92,2.46,20.5,-53.2,-20.12,16.9,17.7,0,0,0,0,0,0,195.4,199,194.48,0,0,-0.13,0,-0.67,0
958.347,14.48,63.4,23.3,18.6,-1.5,21.3,157.57,225,1020,5,91,13.03,191.2,189.8,187.2,4942.6,10.96,2981,1.03,34.5,1.5,1.5,1.5,1.5,1.5,1.5,524,90.5,2.48,20.2,-147.2,-12.25,16.4,18.3,0,0,0,0,0,0,191.3,196.4,197.7,0,0,-0.13,0,-1.75,0
958.413,14.48,64.1,22.9,18.2,-0.8,22,167.11,225,1015,5,91,12.77,191.2,192.3,195.6,5111.1,10.09,3148,-2.2,36.3,2,2,2,2,2,2,522,91.8,2.56,21.3,-64.9,-4.38,19.6,20.6,0,0,0,0,0,0,193,211.8,212.9,0,0,-0.08,0,-0.87,0
958.492,14.48,64.1,23.3,18.1,-1.1,22.2,167.11,225,1015,5,91,13,191.2,193.4,198.4,5097.2,10.61,3173,-2.15,35.5,2,2,2,2,2,2,522,91.2,2.57,21.5,-87,-2.25,19.8,21,0,0,0,0,0,0,193.3,217,216.6,0,0,-0.07,0,-1.15,0
958.562,14.48,64.1,23.4,18.1,-1.2,22.4,169.27,225,1013,5,91,12.96,191.2,194.3,201.5,5132.6,11.08,3217,-2.27,35.4,2,2,2,2,2,2,522,91,2.58,21.6,-82.9,0.75,20.3,21.4,0,0,0,0,0,0,193.6,218,219.73,0,0,0,0,-1.1,0
958.632,14.48,64.7,23.6,18.1,-1.2,22.5,171.61,225,1013,5,91,12.95,191.2,194.7,202.8,5090,11.32,3262,-2.36,35.7,2,2,2,2.5,2,2,522,90.8,2.59,21.7,-72.1,1.62,20.8,21.7,0,0,0,0,0,0,194.2,223,223.02,0,0,0,0,-0.99,0
958.716,14.48,65.7,23.4,18.3,-0.9,22.6,174.13,225,1013,5,91,12.92,191.2,195.8,206.6,5119.3,11.52,3278,-2.57,36.6,2.5,2.5,3,3,3,3,528,90.7,2.6,21.7,-63.4,0.88,21.3,22.2,0,0,0,0,0,0,194.9,224.3,226.45,0,131072,0,0,-0.88,0
958.791,14.48,66.4,23.2,18.4,-0.8,22.6,174.13,225,1009,5,91,12.99,191.2,196.1,208.6,5082.1,11.7,3330,-2.56,37.3,3,3,3,3,3.5,3,533,90.7,2.61,21.9,-48.8,1.5,21.9,22.6,0,0,0,0,0,0,195.3,229.4,230.09,0,131072,0,0,-0.71,0
958.861,14.48,66.7,23.5,18.5,-0.7,22.7,176.47,225,1009,5,91,13.02,191.2,197.1,212.3,5084.5,11.79,3374,-2.53,38.1,3.5,3.5,3.5,4,4,3.5,540,90.5,2.62,21.9,-46.9,0.25,22.4,23.1,0,0,0,0,0,0,197,231.3,233.46,0,131072,0,0,-0.69,0
958.931,14.48,67,23.6,18.7,-0.7,22.7,178.99,225,1008,5,91,13.05,191.2,197.6,215.8,5067.3,11.73,3416,-2.34,38.4,4,4,4.5,4.5,4.5,4.5,546,90.4,2.63,22,-45.8,0.38,22.8,23.5,0,0,0,0,0,0,197.1,236.6,237.09,0,131072,0,0,-0.68,0
958.991,14.48,67.7,23.5,18.8,-0.7,22.7,178.99,225,1008,5,91,13.05,191.2,198.3,218.5,5073.4,11.96,3448,-2.25,38.9,4.5,4.5,5,5,5,5,552,90.2,2.63,22.1,-44.6,0.12,23.2,23.8,0,0,0,0,0,0,197.9,237.5,240.12,0,131072,0,0,-0.66,0
959.061,14.48,68,23.6,18.9,-0.8,22.7,181.51,225,1008,5,93,13.04,191.2,198.7,221.7,5054.3,12.17,3485,-2.16,39.4,5,5,5,5,5.5,5,558,89.9,2.64,22.2,-50.5,-0.88,23.5,24.2,0,0,0,0,0,0,198.5,241.7,243.35,0,131072,-0.01,0,-0.73,0
959.133,14.48,69,23.9,19,-0.7,22.7,184.21,225,1004,5,93,13.04,191.2,199.6,223.5,5058.3,12.43,3517,-2.02,39.4,5.5,5.5,5.5,6,5.5,6,564,89.8,2.65,22.5,-44.9,0.62,24,24.6,0,0,0,0,0,0,199.1,244.4,246.88,0,131072,0,0,-0.66,0
959.195,14.48,69.7,23.8,19.1,-0.5,22.7,184.21,225,1004,5,93,13.03,191.2,200.2,228.1,5083.3,12.43,3540,-1.97,40,6,6,6,6,6,6,566,90,2.66,22.7,-28.9,2.62,24.6,25.1,0,0,0,0,0,0,199,248.6,250,0,131072,0.02,0,-0.48,0
959.261,14.48,71.5,23.6,19.2,-0.2,22.7,186.91,225,1004,5,93,13,191.2,200.3,230.5,5082.7,12.55,3572,-1.88,40.7,6,6,6,6,6,6,564,89.4,2.68,23.1,-7.6,3,25.5,25.6,0,0,0,0,0,0,200,251.6,252.94,0,131072,0.03,0,-0.15,0
959.684,14.48,73.2,24.1,19.3,0,22.7,189.61,225,1002,5,93,12.98,191.2,200.2,232.8,5037.5,12.79,3621,-1.76,40.7,6,6,6,6,6,6,564,89.4,2.83,25.4,0,0.75,28.9,28.9,0,0,0,0,0,0,200.1,267.8,270.81,0,131072,0,0,0,0
959.761,14.48,91.6,26,19.5,0,22.7,200.59,226,1000,5,93,12.68,191.2,201.3,247.3,4986.7,13.14,3844,-1.24,38.2,6.5,6.5,6.5,6.5,6.5,6.5,557,89.2,2.85,26.1,-0.6,-0.25,29.5,29.5,0,0,0,0,0,0,201.3,271,274.3,0,131072,0,0,-0.01,0
959.831,14.48,100,26.2,19.6,0,22.7,203.29,226,1000,5,93,12.62,191.2,201.8,250.1,5020.9,13.28,3860,-1.38,38.3,6,6,6,6,6,6,552,88.8,2.86,26.3,-5.9,-0.75,29.7,29.8,0,0,0,0,0,0,201.5,272.4,276.67,0,131072,0,0,-0.1,0
