Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (Bar),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 2.33 98G0B HamzaZ n55e PWG n55Plus 98ron v4.mhd
3.151,1.005,25.1,0.148,0.005,2,28,14.88,0.67,37.81,79.36,3818,7.1,16.9,35.5,35.5,35.5,35.5,35.5,35.5,69,14.7,1,1,1,0,0,0,0,0,0,31.9,33,43.51,42.9,0,0,0,0
3.291,1.005,26.7,0.162,0.005,2,28,14.88,0.67,41.31,81.92,3843,8,17.8,35.5,35.5,35.5,35.5,35.5,35.5,80,14.7,1,1,1,0,0,0,0,0,0,34.8,35.5,47.2,46.52,0,0,0,0
3.42,1.005,28.2,0.184,0.005,2,28,15.14,0.67,44.67,88.31999999999999,3865,9.5,18.1,35,35,35,35,35,35,88,14.6,1,1,1,0,0,0,0,0,0,37.8,54.1,65.23,65.23,0,0,0,0
3.572,1.005,69.8,0.166,0.122,2,28,15.02,0.67,70.19,94.72,3958,10.4,57.1,19.5,19.5,19.5,19.5,19.5,19.5,174,76.40000000000001,1.42,3.4,1,0,0,0,0,0,0,79,159.1,212.62,221.63,0,0,0,0
3.722,1.005,78,0.238,1.193,2,28,12.14,0.67,118.92,130.56,4058,5.7,100.5,9.5,9.5,9.5,9.5,9.5,9.5,270,46.9,2.22,4.3,1,0,0,0,0,0,0,102.9,186.4,255.55,273.67,0,0,0,0
3.862,1.005,78,0.508,1.372,2,28,12.22,0.67,156.75,138.24,4160,2.9,100,1.2,1.2,1.2,1.2,1.2,1.2,403,36.7,2.45,4.2,1,0,0,0,0,0,0,135,204.7,286.9,308.69,0,0,0,0
4.001,1.005,85.90000000000001,0.906,1.495,2,28,11.16,0.67,205.86,143.36,4224,-0.5,99.90000000000001,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,488,35.7,2.6,5.2,1,0,0,0,0,0,0,174.6,220,329.31,356.66,0,0,0,0
4.152,1.005,100,1.358,1.495,2,29,10.78,0.67,278.61,140.8,4481,-3.8,99.90000000000001,-6,-6,-6,-6,-6,-6,600,23.3,2.69,0.3,1,0,0,0,0,0,0,209.2,220,347.22,371.72,0,0,0,0
4.292,1.005,91,1.509,1.495,2,29,11.12,0.67,310.14,130.56,4703,-6,94,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,711,24.3,2.73,0.6,1,0,0,0,-3,0,0,208.2,220,367.42,393.21,0,0,0,0
4.441,1.005,89.8,1.496,1.495,2,30,11.31,0.67,321.86,129.28,4875,-7.7,95.90000000000001,1,1,1,-2,0.9,0.9,720,25.7,2.75,3.2,1,0,0,0,-3,0,0,199.3,220,380.43,408.52,0,0,0,0
4.59,1.005,91.8,1.34,1.495,2,30,11.26,0.67,314.25,138.24,5069,-9.800000000000001,99.7,1,1,1,-2,0.9,0.9,674,29.3,2.77,5.6,1,0,0,0,-3,0,0,186.6,220,392.33,423.4,0,0,0,0
4.741,1.005,93.7,1.225,1.495,2,31,11.34,0.67,304.17,151.04,5276,-11.3,99.90000000000001,1,1,1,-1.2,0.8,0.8,654,30.3,2.78,6.7,1,0,0,0,-2.7,0,0,176.6,220,404.9,438.23,0,0,0,0
4.891,1.005,94.90000000000001,1.139,1.495,2,32,11.5,0.67,300.19,166.4,5434,-12.4,99.90000000000001,2,2,2,-0.7,1.8,1.8,656,29.6,2.78,6.5,1,0,0,0,-2.7,0,0,170.3,220,416.96,452.46,0,0,0,0
5.031,1.005,94.90000000000001,1.068,1.495,2,32,11.56,0.67,300.83,167.68,5626,-13.1,99.90000000000001,3.5,3.5,3.5,1.2,3.5,3.5,675,29.4,2.79,6.5,1,0,0,0,-2.3,0,0,164.6,220,428.98,466.7,0,0,0,0
5.18,1.005,94.09999999999999,1.032,1.495,2,33,11.68,0.67,298.61,160,5745,-13.6,99.90000000000001,3.5,3.5,3.5,1.2,3.5,3.5,656,28.1,2.8,6.4,1,0,0,0,-2.3,0,0,160.1,220,438.03,477.33,0,0,0,0
5.331,1.005,93.7,1,1.495,2,34,11.73,0.67,298.97,151.04,5899,-14,99.90000000000001,4.5,4.5,4.5,2.2,4.5,4.5,650,27.8,2.8,6.2,1,0,0,0,-1.9,0,0,155.9,220,451.28,492.56,0,0,0,0
5.481,1.005,93.3,0.966,1.495,2,34,11.73,0.67,300,151.04,6120,-14.7,99.90000000000001,4.5,4.5,4.5,2.6,4.5,4.5,616,27.4,2.81,6.5,1,0,0,0,-1.9,0,0,152.9,220,461.71,504.56,0,0,0,0
5.62,1.005,93.7,0.9429999999999999,1.495,2,35,11.72,0.67,304.11,148.48,6218,-15.5,99.90000000000001,5,5,5,3.1,4.7,4.7,622,26.5,2.81,6.2,1,0,0,0,-1.5,0,0,152.5,220,469.63,513.21,0,0,0,0
5.761,1.005,94.09999999999999,0.923,1.495,2,36,11.61,0.67,307.97,151.04,6363,-16.6,99.90000000000001,4.8,4.8,4.8,3.5,4.7,4.7,616,26.7,2.82,6.3,1,0,0,0,-1.5,0,0,150.8,220,481.47,526.53,0,0,0,0
5.91,1.01,94.09999999999999,0.905,1.49,2,37,11.52,0.67,313.89,151.04,6404,-17.9,99.90000000000001,5,5,5,3.5,5,5,604,25,2.82,6,1,0,0,0,-1.5,0,0,149.6,220,476.53,521.36,0,0,0,0
6.041,1.005,93.7,0.919,1.495,3,38,11.61,0.67,295.47,153.6,5768,0,99.90000000000001,5,5,5,3.8,5,5,403,28.3,2.82,5.5,1,0,0,0,-1.2,0,0,156.9,220,400.9,438.09,0,0,4,0
6.181,1.005,85.09999999999999,1.05,1.495,3,38,12.39,0.67,266.78,116.48,4738,0,99.90000000000001,0.9,0.9,0.9,0.9,0.9,0.9,690,30.6,2.8,5.3,1,0,0,0,-1.2,0,0,177.9,220,360.65,390.21,0,0,4,0
6.32,1.01,92.5,1.224,1.49,3,39,10.5,0.67,285.97,131.84,4864,-0.1,99.90000000000001,1.5,1.5,1.5,0.3,1.2,1.2,696,27.7,2.79,4.3,1,0,0,0,-1.2,0,0,188.1,220,370.5,399.29,0,0,0,0
6.45,1.01,91.40000000000001,1.341,1.49,3,40,10.76,0.67,302.47,134.4,4955,-0.3,99.90000000000001,1,1,1,-0.2,1,1,700,25.1,2.78,2.6,1,0,0,0,-0.8,0,0,193.7,220,381.71,410.4,0,0,0,0
6.581,1.01,91.40000000000001,1.389,1.49,3,40,10.58,0.67,315.22,131.84,5052,-0.5,99.90000000000001,1.5,1.5,1.5,0.7,1.5,1.5,694,24.8,2.78,3,1,0,0,0,-0.8,0,0,194,220,385.24,414.29,0,0,0,0
6.71,1.01,90.59999999999999,1.362,1.49,3,41,10.58,0.67,314.89,130.56,5082,-0.9,99.90000000000001,1.5,1.5,1.5,0.7,1.5,1.5,690,26.8,2.78,4,1,0,0,0,-0.8,0,0,189.7,220,390,420.22,0,0,0,0
6.84,1.01,90.59999999999999,1.31,1.49,3,43,10.62,0.67,309.08,131.84,5193,-1.3,99.90000000000001,1.5,1.5,1.5,1.1,1.5,1.5,680,28.3,2.78,5.2,1,0,0,0,-0.4,0,0,183.3,220,396.51,428.09,0,0,0,0
6.971,1.01,90.59999999999999,1.252,1.49,3,44,10.63,0.67,303.78,138.24,5242,-1.8,99.90000000000001,2,2,2,-1.4,2,2,661,29,2.78,5.6,1,0,0,0,-3.4,0,0,177.3,220,401.69,434.61,0,0,0,0
7.101,1.01,91,1.207,1.49,3,44,10.69,0.67,299.42,147.2,5309,-2.3,99.90000000000001,2.5,2.5,2.5,-0.9,2.5,2.5,670,30.3,2.79,6.3,1,0,0,0,-3.4,0,0,173.6,220,405.82,439.67,0,0,0,0
7.228,1.01,92.90000000000001,1.161,1.49,3,45,10.75,0.67,297.89,152.32,5436,-3,99.90000000000001,3,3,3,-0.4,3,3,672,30.4,2.79,6.2,1,0,0,0,-3.4,0,0,170.2,220,411.66,446.51,0,0,0,0
7.369,1.01,98.8,1.14,1.49,3,46,10.78,0.67,296.75,156.16,5473,-3.7,99.90000000000001,3.5,3.5,3.5,-2.9,3.5,3.5,667,29.9,2.79,6.1,1,0,0,0,-6.4,0,0,167.3,220,416.81,452.68,0,0,0,0
7.51,1.005,100,1.123,1.495,3,46,10.81,0.67,297.56,157.44,5582,-4.5,99.90000000000001,3.5,0.5,3.5,-2.9,3.5,3.5,663,30.1,2.79,6.1,1,0,-3,0,-6.4,0,0,166.2,220,421.66,458.33,0,0,0,0
7.649,1.01,100,1.094,1.49,3,47,10.87,0.67,298.89,157.44,5624,-5.4,99.90000000000001,3.5,0.5,3.5,-2.9,3.5,3.5,651,29.9,2.8,5.9,1,0,-3,0,-6.4,0,0,164.3,214,416.82,452.63,0,0,0,0
7.781,1.01,100,1.086,1.49,3,48,10.97,0.67,298.97,154.88,5700,-6.2,99.90000000000001,3.5,0.5,3.5,-2.5,3.5,3.5,640,29.7,2.8,5.5,1,0,-3,0,-6,0,0,162.3,202,398.85,431.76,0,0,0,0
7.92,1.01,100,1.088,1.49,3,48,11.09,0.67,299.64,152.32,5772,-7,99.90000000000001,4,1.3,4,-2,4,4,638,30.5,2.79,5.4,1,0,-2.7,0,-6,0,0,160.9,196,390.63,422.33,0,0,0,0
8.068,1.01,100,1.07,1.49,3,50,11.15,0.67,300.75,151.04,5837,-7.9,99.90000000000001,4,1.3,4,-2,4,4,636,32,2.79,5.7,1,0,-2.7,0,-5.7,0,0,159.5,196,397.59,430.07,0,0,0,0
8.199,1.01,100,1.076,1.49,3,50,11.23,0.67,302.19,151.04,5954,-8.6,99.90000000000001,1.5,1.8,4.5,-1.2,4.5,4.5,616,31.7,2.79,5.4,1,-3,-2.3,0,-5.7,0,0,158,190,392.51,423.97,0,0,0,0
8.329000000000001,1.005,100,1.066,1.495,3,51,11.28,0.67,303.56,147.2,5978,-9.4,99.90000000000001,2,2.7,5,-0.7,5,5,623,31.2,2.79,5.4,1,-3,-2.3,0,-5.7,0,0,157,184,382.9,412.88,0,0,0,0
8.459,1.005,100,1.065,1.495,3,51,11.32,0.67,304.36,145.92,6056,-10.2,99.90000000000001,2.5,3.2,5.5,0.2,5.5,5.5,618,31.6,2.79,5.8,1,-3,-2.3,0,-5.3,0,0,155.9,184,386.51,417,0,0,0,0
8.601000000000001,1.005,100,1.052,1.495,3,52,11.28,0.67,305.42,152.32,6106,-11.2,99.90000000000001,2.8,3.2,5.5,0.2,5.5,5.5,613,23,2.75,5.4,1,-2.7,-1.9,0,-5.3,0,0,155.2,178,379.44,408.54,0,0,0,0
8.728999999999999,1.005,100,1.044,1.318,3,52,11.36,0.67,307.92,152.32,6161,-12.1,99.90000000000001,2.8,3.6,5.5,0.2,5.5,5.5,608,23.3,2.68,5.1,1,-2.7,-1.9,0,-5.3,0,0,154.6,178,382.18,411.72,0,0,0,0
8.869999999999999,1.005,100,1.03,1.323,3,53,11.42,0.67,308.19,149.76,6242,-12.9,99.90000000000001,2.8,3.6,5.5,0.6,5.5,2.5,598,29.6,2.64,6.2,1,-2.7,-1.9,0,-4.9,0,-3,152.7,172,373.08,401.32,0,0,0,0
9,1.005,100,0.997,1.249,3,53,11.39,0.67,307.5,148.48,6292,-13.8,99.90000000000001,3.2,4,5.5,0.6,5.5,2.5,594,24,2.58,4.8,1,-2.3,-1.5,0,-4.9,0,-3,150.9,172,378.61,407.61,0,0,0,0
9.140000000000001,1.005,100,0.978,1.251,3,54,11.39,0.67,305.78,151.04,6322,-14.8,99.90000000000001,3.7,4.5,6,1.1,6,3,595,22.4,2.54,4.3,1,-2.3,-1.5,0,-4.5,0,-3,149.2,166,366.79,394.26,0,0,0,0
9.281000000000001,1.005,100,0.968,1.178,4,55,11.42,0.67,302.14,153.6,6324,-15.8,99.90000000000001,3.7,4.5,6,1.5,6,3.3,593,24.7,2.49,4.8,1,-1.9,-1.5,0,-4.5,0,-2.7,147.3,166,356.27,381.36,4,4,4,0
9.42,1.005,99.2,1.005,1.179,4,55,12.08,0.67,273.08,136.96,5146,0,99.90000000000001,1.1,1.6,1.6,-1.5,1.6,0.3,593,25.1,2.44,1.1,1,-4.9,-1.2,0,-4.5,0,-2.7,164.1,160,282.99,295.76,0,0,4,0
9.548999999999999,1.005,100,1.172,1.025,4,56,10.43,0.67,270.75,126.72,5094,0,48.9,-2.9,0.8,1.4,-2.5,0.8,-0.7,612,19,2.3,0,1,-4.9,-1.2,0,-4.5,0,-2.7,159.5,155.9,278.64,289.02,0,0,0,0
9.689,1.005,100,1.379,0.976,4,56,10.92,0.67,252.94,145.92,5133,-0.1,35.6,-2.4,1.3,2.5,-1.7,2.5,0.2,606,19.6,2.19,0,1,-4.9,-1.2,0,-4.2,0,-2.3,151.8,153.7,277.14,287.98,0,0,0,0
9.829000000000001,1.005,100,1.389,0.972,4,57,11.24,0.67,251.56,156.16,5177,-0.3,34,-1.9,2.2,3,-1.2,3,0.7,605,20.4,2.14,0,1,-4.5,-0.8,0,-4.2,0,-2.3,150.2,151.4,275.41,285.81,0,0,0,0
9.959,1.005,100,1.343,0.953,4,57,11.37,0.67,252,154.88,5223,-0.5,35.2,-1.5,-0.8,3,-4.2,3,0.7,604,19.9,2.11,0,1,-4.5,-3.8,0,-7.2,0,-2.3,149.1,149.1,272.56,282.46,0,0,0,0
10.089,1.005,100,1.302,0.929,4,58,11.4,0.67,250.89,154.88,5236,-0.7,35.6,-1,-0.9,-0.9,-3.7,-0.9,-0.9,602,18.4,2.08,0,1,-4.5,-3.8,0,-7.2,0,-1.9,147,144.7,265.76,274.66,0,0,0,0
10.222,1.005,100,1.306,0.873,4,58,11.49,0.67,245.42,151.04,5268,-1,33.9,-2.3,-2.3,-2.3,-3.2,-2.3,-2.3,546,18.8,2.03,0,1,-4.2,-3.8,0,-7.2,0,-1.9,143.5,142.3,262.86,271.15,0,0,0,0
10.349,1.005,100,1.325,0.847,4,58,11.61,0.67,242.06,149.76,5296,-1.3,33.2,-4,-4,-4,-4,-4,-4,516,18,1.99,0,1,-4.2,-3.8,0,-6.8,0,-1.9,141.3,139.8,259.12,267.26,0,0,0,0
10.5,1.005,99.2,1.356,0.793,4,58,11.7,0.67,235.17,151.04,5324,-1.6,30.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,478,17.7,1.93,0,1,-4.2,-3.8,0,-6.8,0,-1.9,136.4,137.3,255.88,263.41,0,0,0,0
10.649,1.005,99.2,1.352,0.791,4,59,11.74,0.67,234.86,149.76,5348,-2,31,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,470,20.2,1.92,0,1,-4.2,-3.8,0,-6.8,0,-1.9,136.5,136.6,255.95,263.62,0,0,0,0
10.79,1.005,98.8,1.337,0.791,4,59,11.76,0.67,235.44,149.76,5396,-2.5,31.3,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,470,20.3,1.91,0,1,-4.2,-3.8,0,-6.8,0,-1.9,136.2,136.5,256.91,264.58,0,0,0,0
10.929,1.005,96.90000000000001,1.327,0.79,4,60,11.66,0.67,236.31,147.2,5378,-2.9,31.7,-6.7,-6.7,-6.7,-6.7,-6.7,-6.7,467,20.2,1.91,0,1,-4.2,-3.8,0,-6.8,0,-1.9,136.1,136.2,259.65,264.9,0,0,0,0
11.068,1.005,93.7,1.319,0.787,4,60,10.7,0.67,237.11,151.04,5418,-3.2,32,-6.7,-6.7,-6.7,-6.7,-6.7,-6.7,466,20.3,1.91,0,1,-4.2,-3.8,0,-6.8,0,-1.9,135.5,135.9,260.41,265.86,0,0,0,0
11.21,1.005,90.59999999999999,1.321,0.787,4,60,10.84,0.67,237.56,151.04,5433,-3.4,32.3,-6.7,-6.7,-6.7,-6.7,-6.7,-6.7,465,20.3,1.91,0,1,-4.2,-3.8,0,-6.8,0,-1.9,135.5,135.6,260.65,266.14,0,0,0,0
11.36,1.005,90.59999999999999,1.323,0.785,4,61,10.76,0.67,237.78,151.04,5449,-3.7,32.3,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,462,20.3,1.91,0,1,-4.2,-3.8,0,-6.8,0,-1.9,135.2,135.3,261.33,266.81,0,0,0,0
11.509,1.005,89.8,1.325,0.784,4,61,10.77,0.67,238.22,153.6,5500,-4,32.2,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,462,20.2,1.91,0,1,-4.2,-3.8,0,-6.8,0,-1.9,134.8,134.9,261.74,267.39,0,0,0,0
11.649,1.005,89,1.329,0.783,4,61,10.86,0.67,238.5,149.76,5516,-4.2,32.3,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,470,20.3,1.91,0,1,-4.2,-3.8,0,-6.8,0,-1.9,134.5,134.6,261.97,267.66,0,0,0,0
11.778,1.005,87.5,1.333,0.781,4,62,10.89,0.67,239.28,148.48,5538,-4.4,32.2,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,456,20.2,1.91,0,1,-4.2,-3.8,0,-6.8,0,-1.9,134.2,134.6,262.2,268.01,0,0,0,0
11.908,1.005,86.7,1.34,0.782,4,62,10.89,0.67,239.36,145.92,5552,-4.6,32,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,456,20.2,1.91,0,1,-4.2,-3.8,0,-6.8,0,-1.9,133.9,134.3,262.8,268.76,0,0,0,0
12.039,1.005,85.5,1.341,0.782,4,62,10.87,0.67,239.86,148.48,5588,-4.8,31.9,-7.6,-7.6,-7.6,-7.6,-7.6,-7.6,445,20.2,1.91,0,1,-4.2,-3.8,0,-6.8,0,-1.9,133.4,133.9,263.64,269.69,0,0,0,0
12.179,1.005,83.90000000000001,1.336,0.785,4,62,10.96,0.67,240,153.6,5575,-4.9,32.3,-7,-7,-7,-7,-7,-7,456,20.2,1.91,0,1,-4.2,-3.8,0,-6.8,0,-1.9,133.4,133.7,263.87,269.96,0,0,0,0
12.319,1.005,83.90000000000001,1.325,0.786,4,62,10.95,0.67,240.75,149.76,5614,-5.1,32.5,-7.7,-7.7,-7.7,-7.7,-7.7,-7.7,456,20.3,1.91,0,1,-4.2,-3.8,0,-6.8,0,-1.9,133.2,133.6,264.53,270.67,0,0,0,0
12.471,1.005,82.40000000000001,1.315,0.783,4,62,11.03,0.67,241.33,147.2,5602,-5.2,32.7,-7.1,-7.1,-7.1,-7.1,-7.1,-7.1,451,20.2,1.91,0,1,-4.2,-3.8,0,-6.8,0,-1.9,133.1,133.2,264.44,270.63,0,0,0,0
12.62,1.005,82,1.309,0.786,4,62,11.04,0.67,241.44,148.48,5624,-5.3,33.1,-7.2,-7.2,-7.2,-7.2,-7.2,-7.2,450,20.3,1.91,0,1,-4.2,-3.8,0,-6.8,0,-1.9,132.8,133.1,265.38,271.6,0,0,0,0
12.77,1.005,78.40000000000001,1.304,0.786,4,62,11.02,0.67,242.08,149.76,5667,-5.3,33.2,-7.3,-7.3,-7.3,-7.3,-7.3,-7.3,448,20.3,1.92,0,1,-4.2,-3.8,0,-6.8,0,-1.9,132.5,132.9,266.31,272.68,0,0,0,0
12.911,1.005,71.40000000000001,1.291,0.786,4,63,11.04,0.67,242.69,151.04,5691,-5.3,33.4,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,448,48.6,1.92,1,1,-4.2,-3.8,0,-6.8,0,-1.9,132.2,132.3,266.36,272.84,0,0,0,0
13.05,1.005,0,1.287,0.785,4,63,11.08,0.67,242.61,144.64,5676,-5.1,33.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,364,15.9,1.81,0,1,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,123.8,73.40000000000001,153.43,145.02,0,0,0,0
13.199,1.005,0,1.509,0.025,4,63,11.09,0.67,146.44,163.84,5644,-4.7,13.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,130,48.6,1.12,1,1,0,0,0,0,0,0,27.4,18.7,40.35,38.19,0,0,0,0
13.34,1.005,6.7,1.028,0.004,4,64,11.1,0.67,32.33,131.84,5520,-5.5,6.2,14.6,14.6,14.6,14.6,14.6,14.6,-9,47.9,1,1,1,0,0,0,0,0,0,13.7,13.6,26.78,25.77,0,0,0,0
13.482,1.005,0,0.628,0.004,4,64,10.99,0.67,23.75,101.12,5572,0,6.4,3.5,3.5,3.5,3.5,3.5,3.5,-66,43,1,1,1,0,0,0,0,0,0,13.3,13.6,26.12,25.74,0,0,0,0
13.65,1.005,0,0.399,0.03,4,64,14.41,0.67,23.39,96,5563,0,7.7,4,4,4,4,4,4,-66,32.4,1.02,1,1,0,0,0,0,0,0,13,13.6,26,25.67,0,0,0,0
13.791,1.005,6.7,0.29,0.03,4,63,31.34,0.67,23.72,89.59999999999999,5535,0,9.6,3.5,3.5,3.5,3.5,3.5,3.5,-66,27.1,1.03,1,1,0,0,0,0,0,0,13.6,13.6,25.93,25.5,0,0,0,0
13.93,1.005,22.7,0.23,0.004,4,63,49.08,0.67,25.22,80.64,5544,0,10,14.2,14.2,14.2,14.2,14.2,14.2,-30,23.2,1,1,1,0,0,0,0,0,0,13.9,14.4,27.5,27.14,0,0,0,0
14.08,1.005,27.8,0.185,0.004,4,62,21.35,0.67,27.58,66.56,5508,0,13.9,26.4,26.4,26.4,26.4,26.4,26.4,-10,20.6,1,1,1,0,0,0,0,0,0,21,23.1,42.29,41.47,0,0,0,0
14.22,1.005,30.6,0.156,0.004,4,62,12.29,0.67,41.47,69.12,5524,0,18.6,29.1,29.1,29.1,29.1,29.1,29.1,27,18.8,1,1,1,0,0,0,0,0,0,25.5,27,51.69,50.91,0,0,0,0
