﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v7.1 Stage 2 FMIC 91oct_95ronAT_ALP
605.553,14.6,15,-5.6,0.2,0,208,0,0,0,0,0,72.2,1,66,16.35,16.88,29.5,32.4,22.4,691.1,2108,-0.4,4.2,8.4,32.2,104.6,0,135,31.9,46.4,31.9,0
605.683,14.6,16.6,-4.7,0.2,0,208,0,0,0,0,0,72.2,1,66,15.57,14.9,32.1,34.8,24.3,734.9,2157,-2.4,-4.6,9.5,33,115.5,0,135,31.1,45.7,31.1,0
605.808,14.6,47.5,-2.4,0,0,208,0,0,0,0,0,71.8,1,66,14.84,14.76,43.4,56.8,33,756.8,2236,-3.6,-3.4,17.2,27.8,161.7,0,135,29.4,44,29.4,0
605.932,14.6,91.9,-0.3,0,0.7,208,0,0,0,0,0,69.7,1,66,14.11,14.28,69.5,79.3,54.1,925,2464,-2,-1.7,71.1,1.1,227.6,0,135,26.9,41.8,26.9,0
606.061,14.6,89.4,0.4,0.6,5.5,208,0,0,0,0,0,74.1,1,66,13.18,13.29,85.9,131.1,96.1,1121.1,2615,-12,-12,76.4,3.4,281.4,0,135,80,89.2,24.9,0
606.183,14.6,81.1,1.3,1.5,9.6,208,0,0,0,0,0,70.2,1,66,12.99,12.95,92.6,153.9,131.6,1523,2897,-12,-12,79.8,10.1,329.6,0,135,80,93.3,20.8,0
606.311,14.6,57.8,2.7,2.9,14.6,208,0,0,0,0,0,73.7,1,66,13.39,13.31,102.6,190.7,180.5,1798.1,3255,-12,-12,81,12.4,374.3,0,135,80,94,25.1,0
606.432,14.6,0,3.3,4.7,1.9,208,0,0,0,0,0,75,1,66,13.7,13.81,105,94,150.5,2155.8,3691,-12,-11.7,66.4,3.4,353.5,0,135,11.8,26.2,18.3,0
606.556,14.6,0,-1.4,11.2,0,208,0,0,0,0,0,77.5,1,66,17.39,16.02,67.9,44.2,89,2244.1,3715,0,0,7,-7.9,145.8,0,135,15.1,30,15.1,0
606.682,14.6,0,-9.5,6.1,0,208,0,0,0,0,0,75.5,1,68,14.93,12.62,22.6,16,38.7,2219.7,3433,0,0,2,9.4,59.9,0,136,39.4,53.2,39.5,0
606.814,14.6,0,-11.6,1,0,208,0,0,0,0,0,75,1,68,12.66,11.95,10.6,11.4,17,2107.3,3019,0,0,3.2,-15,0,0,136,37.1,51.9,37.1,0
606.937,14.6,0,-11.4,0.6,0,208,0,0,0,0,0,75.2,1,68,13.01,13.11,10.6,11.5,12.1,2058.5,2783,0,0,3.9,-15,0,0,136,36,51.1,36.1,0
607.056,14.6,0,-11.2,0.4,0,208,0,0,0,0,0,74.3,1,68,14.11,15.22,10.8,11.6,10.8,1996.2,2636,0,0,3.9,-15,0,0,136,35.4,50.5,35.5,0
607.182,14.6,0,-11.1,0.3,0,208,0,0,0,0,0,73.9,1,68,16.1,15.65,11.3,11.6,10.2,1911.3,2510,0,0,3.8,-15,0,0,136,34.9,50,34.9,0
607.307,14.6,0,-11.1,0.2,0,208,0,0,0,0,0,73.7,1,68,16.39,17.21,11.4,11.6,10,1819.2,2541,0,0,3.8,-15,0,0,136,35,48.9,35.1,0
607.427,14.6,0,-11.1,0.2,0,208,0,0,0,0,0,73.9,1,68,15.82,19.56,11.2,11.4,10,1732.8,2518,0,0,3.7,-15,0,0,136,34.7,49.3,34.8,0
607.553,14.6,0,-11.1,0.1,0,208,0,0,0,0,0,74.6,1,68,18.33,17.77,11.4,11.5,9.5,1730.6,2374,0,0,3.5,-15,0,0,136,34.1,48.7,34.2,0
607.678,14.6,0,-11.1,0.1,0,208,0,0,0,0,0,77.1,1,68,23.36,28.21,11.4,11.5,9.2,1649,2330,0,0,3.4,-14.2,0,0,136,34,47.6,34,0
607.804,14.6,0,-11.1,0.1,0,208,0,0,0,0,0,79.7,1,68,32.87,36.75,11.5,11.5,9,1573.8,2257,0,0,3.3,-14.2,0,0,136,33.7,48.2,33.7,0
607.927,14.6,0,-11,0,0,208,0,0,0,0,0,80.5,1,68,36.94,64.45,11.6,11.6,8.6,1498.4,2124,0,0,3.1,-13.9,0,0,136,33.8,48.2,33.8,0
608.063,14.6,0,-11.1,0,0,208,0,0,0,0,0,85.2,1,68,51.12,99.26,11.5,11.6,8.3,1358.8,2048,0,0,3,-13.9,0,0,136,33.9,47.7,33.9,0
608.186,14.6,0,-11,0,0,208,0,0,0,0,0,82.9,1,68,57.49,125.67,11.4,11.7,7.8,1026.4,1909,0,0,2.8,-15,0,0,136,34.1,47.9,34.1,0
608.313,14.6,0,-11,0,0,208,0,0,0,0,0,82.9,1,68,70.24,152.28,11.6,11.8,7.5,751.3,1844,0,0,2.7,-13.5,0,0,136,34.1,48.2,34.2,0
608.443,14.6,0,-11,0,0,208,0,0,0,0,0,81.7,1,68,89.99,178.81,11.4,11.8,7.4,663.8,1809,0,0,2.7,-15,0,0,136,34.2,48,34.2,0
608.567,14.6,0,-11,0,0,208,0,0,0,0,0,80.5,1,68,110.75,198.17,11.5,11.9,7.2,688.8,1737,0,0,2.7,-13.5,0,0,136,34.3,48.1,34.3,0
608.688,14.6,0,-10.9,0,0,208,0,0,0,0,0,80.1,1,68,122.35,197.87,11.7,12,6.9,713.8,1666,0,0,2.6,-9,0,0,136,34.4,48.5,34.4,0
608.807,14.6,0,-10.8,0,0,208,0,0,0,0,0,79.4,1,68,141.93,204.5,11.7,12.1,6.7,732.3,1587,0,0,2.6,-6,0,0,136,34.5,48.3,34.5,0
608.928,14.6,0,-10.8,0,0,208,0,0,0,0,0,78.9,1,68,168.44,205.11,11.9,12.2,6.4,753.5,1506,0,0,2.5,-4.1,0,0,136,34.6,48.7,34.6,0
609.057,14.6,0,-10.7,0,0,208,0,0,0,0,0,78.2,1,68,188.23,211.65,11.9,12.3,6,775.3,1403,0,0,2.2,-5.6,0,0,136,34.7,48.8,34.8,0
609.179,14.6,0,-10.7,0,0,208,0,0,0,0,0,77.8,1,68,188.33,211.85,12.2,12.4,5.7,792.2,1298,0,0,2.1,-7.5,0,0,136,34.9,49,34.9,0
609.297,14.6,0,-10.6,0,0,208,0,0,0,0,0,77.5,1,68,188.33,211.85,12.2,12.5,5.3,807.4,1185,0,0,1.9,-8.6,0,0,136,35.1,49.5,35.1,0
609.422,14.6,0,-9.8,0,0,208,0,0,0,0,0,77.1,1,68,201.8,205.11,15.9,18.9,6.2,799.4,1084,0,0,3.9,9.4,40.7,0,136,34.3,49.4,34.4,0
