﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),MHD version 1.66 IJE0S Stg0
30.168,14.7,0,-11.3,0,0,108,0,0,0,0,0,0,83.7,0,72,15.43,14.08,13.4,13,9.3,1110,1946,-0.4,-12,3,0.8,22,0,77,55.9,0
30.318,14.7,0,-11.2,0,0,108,0,0,0,0,0,0,83.3,0,72,15.11,14.33,13.2,13.4,8.2,1097.3,1715,-3.2,-9.9,2.8,-0.8,20.7,0,79,54.8,0
30.424,14.7,0,-11.1,0,0,108,0,0,0,0,0,0,83.7,0,72,15.6,14.79,13.5,13.8,7,1068.8,1409,0.2,-6.2,2.1,-4.9,18.7,0,79,53.3,0
30.531,14.7,0,-11,0,0,108,0,0,0,0,0,0,84.4,0,72,15.89,14.81,13.8,17.1,6.6,1006.9,1210,2.2,-6.4,2.6,9.4,37,0,79,52.6,0
30.644,14.7,0,-10.5,0,0,108,0,0,0,0,0,0,84.9,0,72,16.22,14.53,16.6,19.2,6.7,925.1,1079,3.2,-9.3,2.7,7.1,45,0,79,52.1,0
30.753,14.7,40.2,-5.2,-0.1,0,108,0,0,0,0,0,0,84.9,0,72,16.13,14.4,44.3,85.9,17,846.9,968,0.4,-9.2,11.9,15,156.6,0,79,46.4,0
30.878,14.7,47.5,-0.8,-0.4,2.5,108,0,0,0,0,0,0,81.2,0,72,15.75,14.3,69.7,98,30.2,758,1102,-0.4,-8.4,26.6,8.2,241,0,79,70.3,0
30.993,14.7,0,-0.8,-0.2,0,108,0,0,0,0,0,0,78.5,0,72,14.71,15.4,79.8,53.6,32.7,1011.8,1816,-2.6,-2.3,24.3,4.1,285.5,0,79,43.1,0
31.109,14.7,0,-7.2,0.6,0,108,0,0,0,0,0,0,81.4,0,72,14.08,14.24,38,27.6,26.1,1166.6,2115,-6,-9,2,10.5,103.4,0,79,52.1,0
31.219,14.7,0,-10.2,0.3,0,108,0,0,0,0,0,0,84.7,0,72,14.34,14.44,19.8,18.4,17.2,1105.3,2195,-5.9,-9.1,4.2,16.9,66.4,0,79,54.9,0
31.331,14.7,0,-10.8,0.2,0,108,0,0,0,0,0,0,85.1,0,72,14.56,13.91,16.1,13.3,12.1,1039,2115,-4.5,-12,2.5,11.2,50.5,0,79,48.9,0
31.437,14.7,0,-11.3,0.1,0,108,0,0,0,0,0,0,84.2,0,72,14.71,14.14,13.5,13,9.4,1026.9,1918,-2.6,-12,2.8,0,23.3,0,79,47,0
31.544,14.7,0,-11.2,0,0,109,0,0,0,0,0,0,83.5,0,72,14.9,14.46,13.3,13.4,8.2,1024.8,1696,-1,-10.9,2.7,-0.8,20.8,0,79,47.3,0
31.656,14.7,0,-11.1,0,0,109,0,0,0,0,0,0,83.3,0,72,15.75,15.09,13.5,13.7,7.3,1018.6,1468,5.1,-5.7,2.3,-4.5,19.1,0,79,47.7,0
31.765,14.7,0,-11,0,0,109,0,0,0,0,0,0,83.1,0,72,15.96,14.87,13.8,14.5,6.4,1003,1244,5.7,-8,1.9,5.6,31.2,0,79,49,0
31.876,14.7,0,-10.3,0,0,109,0,0,0,0,0,0,84,0,72,16.18,15.26,17.8,17.1,6.6,926.2,1095,6.2,-4.4,2.3,2.2,47.4,0,79,48.1,0
31.983,14.7,0,-10.2,0,0,109,0,0,0,0,0,0,85.2,0,72,16.22,15.09,18.2,20.5,6.7,866.6,1003,4.5,-6.5,2.3,5.2,50.9,0,79,49,0
32.094,14.7,34.6,-7.8,0,0,109,0,0,0,0,0,0,83.8,0,72,15.82,14.6,30.8,78,14.1,845.1,923,2.4,-8.6,11.9,15,104.5,0,79,45.1,0
32.209,14.7,62.9,-0.7,-0.5,2.6,109,0,0,0,0,0,0,81.9,0,72,15.11,14.3,69.9,111.7,29.4,760.4,1054,-0.5,-9.6,24.8,9.4,241.7,0,79,70.6,0
32.323,14.7,9.8,-0.4,-0.3,0.5,109,0,0,0,0,0,0,78.2,0,72,14.4,14.44,80,67.2,37.1,928.5,1649,-2.2,-9.1,41.2,12.8,282.6,0,79,46.5,0
32.435,14.7,0,-4,0.5,0,109,0,0,0,0,0,0,79.2,0,72,13.9,14.46,56.6,37.1,33.8,1023.9,2269,-5.8,-9.3,4.8,-7.5,137.1,0,79,46,0
32.549,14.7,0,-9,0.7,0,109,0,0,0,0,0,0,80.6,0,72,14.61,15.03,26.2,19.3,21.4,1213.1,2279,-3.2,-8.3,1.6,17.6,87,0,79,55.9,0
32.658,14.7,0,-10.5,0.2,0,109,0,0,0,0,0,0,85.2,0,72,15.26,15.09,17.3,14.5,14.3,1129.4,2263,2,-8.2,3.4,16.1,55.7,0,79,50.9,0
