﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S BQE40_IJE0S_6AT_v1.mhd
711.763,14.8,99.6,9.5,10.7,11.8,201,0,0,0,0,0,68.8,2,50,14.23,14.41,138.7,201.5,341,2541.5,5175,-5.6,-4,81,-1.1,551.9,0,142,24.4,37.4,32,0
711.893,14.8,99.6,13.3,13.8,12.9,201,0,0,0,0,0,62.8,2,50,13.12,13.01,167.1,201,363.4,2791.1,5311,-8.7,-7.8,81,9.8,695.3,0,142,31.9,45,33.1,0
712.024,14.8,99.6,13.8,14,14,201,0,0,-3.3,-3,0,51.1,2,50,12.56,12.45,172.1,199.7,380.8,2558.1,5541,-10,-10,81,-1.1,597.4,1,142,40.3,52,34.4,0
712.153,14.8,99.6,13.8,14.3,15.2,201,0,0,-3.3,-3,0,51.5,2,50,12.61,12.58,172.4,199.8,387.2,2434.9,5530,-8.9,-8,81,-0.8,601.1,1,142,45.8,58.3,35,0
712.284,14.8,99.6,13.8,14.3,15.1,201,0,0,-3.3,-3,0,52.3,2,50,12.45,12.42,173.4,199.2,392.4,2223.4,5611,-9.3,-9.4,81,0.4,616.6,1,142,40,51.9,36.8,0
712.413,14.8,99.6,13.8,14.2,15,201,0,0,-3,-2.7,0,50,2,50,12.16,12.05,174.2,197.3,400.2,1850.4,5863,-10.5,-11.2,80.9,2.6,632.2,1,142,49.4,62.3,37.9,0
712.543,14.8,99.6,13.4,13.5,15,201,-3.3,0,-3,-2.7,0,47.6,2,50,12.25,12.19,171.1,196.5,409.3,1506.4,5961,-10.5,-11.3,81,4.1,640.2,1,142,46.8,60,38.3,0
712.663,14.8,99.6,13.3,13.5,15,201,-3.3,0,-3,-2.7,0,47,2,50,12.3,12.15,170.8,196.2,413.1,1240.9,6003,-9.3,-10.9,81,4.9,649.2,1,142,41.5,53.9,37.6,0
712.782,14.8,99.6,13.2,13.3,14.9,201,-3.3,0,-2.7,-2.3,0,45.3,2,50,11.99,11.83,170.8,194.3,418.7,853,6139,-11.6,-13.9,81,7.1,667.3,1,142,47.9,60.6,38.7,0
712.902,14.8,99.6,13.7,14.1,14.9,201,-3,0,-2.7,-2.3,0,47.8,2,50,12.59,12.26,173.8,193.8,423,720.4,6205,-7.8,-11.2,81,7.5,685.3,1,142,41.9,55.8,38.1,0
713.023,14.8,99.6,13.6,13.7,14.9,201,-3,0,-2.3,-2,0,47.2,2,50,13.05,12.52,173.8,191.1,429.4,725.3,6417,-2.3,-7.8,81,7.5,683.7,1,142,49.7,62.6,39.2,0
713.142,14.8,98.2,13.3,13.4,14.8,201,-3,0,-2.3,-2,0,47.4,3,50,13.15,12.65,172.7,189.4,434.3,760.1,6512,5.8,-2.1,81.1,7.9,678.6,0,142,47.6,62,39.2,0
713.264,14.8,98.5,12.7,12.9,14.8,201,-2.7,0,-2.3,-2,0,48.1,3,50,13.06,12.63,168.2,187.9,437.6,734.5,6601,14.1,3.3,81,8.2,672.8,0,142,45.4,59.7,39.2,0
713.393,14.8,99.6,12.7,13.4,14.9,201,-2.7,0,-2,-1.7,0,49.7,3,50,12.89,12.3,167.9,192.8,437,745.6,6253,21.4,7.2,81,-17.2,329.9,0,142,43.9,54.6,38,0
713.525,14.8,99.6,15.5,16,15.4,201,-2.3,0,-2,-1.7,0,49.3,3,50,12.43,11.66,183.5,202.3,404.3,694.2,5003,22.5,0.6,81,-20.6,328.2,0,142,33.3,45.1,36.5,0
713.654,14.8,99.6,18.6,18.9,15.7,201,-9,0,-7.7,-4.3,-3,49.3,3,50,11.76,12.68,198.8,202.7,359.9,751.8,4761,9.5,-3.9,81,-0.8,704.5,0,142,24.1,36.4,33.9,0
713.785,14.8,99.6,18.2,18.3,15.8,201,-8.7,0,-9.7,-9.7,-3,50,3,50,12.16,12.81,194.8,202.8,342.6,791.2,4685,1.8,-7.1,80.9,-0.8,662.9,0,142,30.3,42.2,33.5,0
713.912,14.8,99.6,17,17.2,15.7,201,-8.7,0,-9,-9,-2.7,48.8,3,50,12.25,12.72,188.2,202.8,339.7,991.4,4732,-6,-10.3,80.9,-1.5,664.8,0,142,35.8,47.7,34.4,0
714.034,14.8,99.6,16.7,16.9,15.6,201,-8.3,0,-9,-9,-2.7,50,3,50,12.73,12.95,187.8,202.6,341.4,1453.1,4805,-7.3,-10.5,81,-1.1,664.8,0,142,33.9,45.9,34.5,0
714.162,14.8,99.6,16.7,17,15.5,201,-8,0,-8.7,-8.7,-2.3,51.6,3,50,12.73,13.04,187.1,202.5,345,1819.8,4871,-8.7,-9.1,81,-1.1,664.5,0,142,34,45.9,34.7,0
714.292,14.8,99.6,16.7,16.7,15.5,201,-8,0,-8.3,-8.3,-2,58.2,3,50,12.73,12.86,188.2,202.3,349,1996.3,4913,-10.8,-11.1,81,-1.1,665.9,0,142,32.6,45.9,34.6,0
714.423,14.8,99.6,16.6,16.7,15.4,201,-7.7,0,-8,-8,-2,54.5,3,50,12.69,12.73,188.5,202.1,352.7,2165.9,4957,-12.7,-12.5,81,-0.8,668.3,0,142,36.2,48.1,34.6,0
714.552,14.8,99.6,16.2,16.5,15.4,201,-7.7,0,-8,-8,-1.7,54.8,3,50,12.85,12.95,185.4,201.7,356.5,2295.3,5021,-13.3,-12.8,81,-0.4,666,0,142,35.7,48.9,35,0
714.667,14.8,99.6,16,16.2,15.4,201,-7.3,0,-7.7,-7.7,-1.7,52.2,3,50,12.78,12.78,184.8,201.1,360.1,2334.9,5101,-12.9,-12.3,81,0,661,0,142,36.8,49,35.3,0
714.794,14.8,99.6,15.7,15.9,15.4,201,-7.3,0,-7.7,-7.7,-1.3,50,3,50,12.73,12.81,184.6,200.7,363.9,2361.4,5152,-13.7,-13,81,0,665.4,0,142,37.9,50.1,35.5,0
714.925,14.8,99.6,15.5,15.8,15.3,201,-7,0,-7.3,-7.3,-1,53.1,3,50,12.71,12.72,183.3,199.8,367.4,2403.4,5221,-13.9,-13.3,81.1,0.4,663.9,0,142,38.2,51.5,35.5,0
715.052,14.8,99.6,15.3,15.4,15.3,201,-6.7,0,-7.3,-7.3,-1,57,3,50,12.66,12.59,182.9,199.1,370.6,2436.3,5284,-13.8,-13.4,81,0.8,664.1,0,142,39,51.2,35.6,0
715.183,14.8,99.6,15.2,15.3,15.3,201,-6.7,0,-7,-7,-0.7,51.5,3,50,12.62,12.63,182.1,198,373.6,2414.3,5359,-14.4,-13.9,81,0,654.1,0,142,37.9,51.1,35.7,0
715.303,14.8,99.6,15,15.4,15.3,201,-6.3,0,-6.7,-6.7,-0.7,52.7,3,50,12.52,12.42,181.4,196.9,376,2417.8,5414,-15,-14.8,81,0,649.5,0,142,34.7,48,35.9,0
715.434,14.8,99.6,14.8,15.1,15.3,201,-6.3,0,-6.7,-6.7,-0.3,50.2,3,50,12.5,12.52,180.1,195.8,378.6,2420.7,5491,-14.9,-13.5,80.9,0,647.5,0,142,39.7,51.9,36.1,0
715.563,14.8,99.6,14.5,14.8,15.2,203,-6,0,-6.3,-6.3,-0.3,53.2,3,50,12.48,12.46,179,195,381.3,2406.6,5551,-15.2,-14.9,81,0.4,645.7,0,142,39.7,51.4,36.2,0
715.693,14.8,99.6,14.4,14.7,15.2,203,-6,0,-6.3,-6.3,0,52.7,3,50,12.39,12.36,178,194,383.8,2359.8,5612,-15.1,-14.6,81.1,0,640,0,142,37.4,50.2,36.2,0
715.822,14.8,99.6,14.2,14.6,15.2,203,-5.7,0,-6,-6,0,49.9,3,50,12.38,12.32,176.9,192.8,386.3,2290.1,5661,-15.1,-15.5,81,0.4,639.8,0,142,40,52,36.3,0
715.942,14.8,99.6,14.1,14.2,15.1,203,-5.7,0,-6,-6,0,50.9,3,50,12.33,12.32,176.5,192.1,388.7,2199.7,5726,-15.1,-15.1,81,0.4,636.8,0,142,41,54.4,36.4,0
716.062,14.8,99.6,13.9,14.1,15.1,203,-5.3,0,-5.7,-5.7,0,53.1,3,50,12.35,12.23,174.9,191.4,390.8,2033.3,5791,-14.7,-15.1,81.1,0.4,631.3,0,142,40,53.4,36.5,0
716.182,14.8,99.6,13.7,14.1,15.1,203,-5.3,0,-5.7,-5.7,0,50.6,3,50,12.2,12.22,174.7,190.6,393.1,1863.5,5848,-15.2,-15.2,81,0.4,629.7,0,142,44.9,57.9,36.8,0
716.303,14.8,99.6,13.7,14.1,15.1,203,-5.3,0,-5.3,-5.3,0,50.4,3,52,12.26,12.26,173.6,190,395.1,1737,5910,-14.8,-15.3,80.9,0,626,0,142,39.9,51.6,36.7,0
716.434,14.8,99.6,13.6,13.9,15.1,205,-5,0,-5,-5,0,49.9,3,52,12.3,12.28,173.4,189.3,397.3,1596.6,5953,-14.6,-15.1,81,0.4,627.2,0,142,40.4,53.1,36.9,0
716.562,14.8,99.6,13.5,14,15,205,-5,0,-5,-5,0,48.8,3,52,12.25,12.19,173.1,188.4,399.5,1458.5,5998,-13.7,-14.8,81.1,0.8,625.5,0,142,46.8,58.8,36.8,0
716.682,14.8,99.6,13.4,13.6,15,205,-4.7,0,-5,-5,0,48.1,3,52,12.07,12.1,172.1,188.1,401.5,1317.5,6058,-14.2,-14.9,81,0.8,624.1,0,142,41,54,37.1,0
716.811,14.8,99.6,13.4,13.9,15,205,-4.7,0,-4.7,-4.7,0,48.3,3,52,11.93,12,172.3,187.4,403.9,1060.7,6110,-15.9,-16.9,81,0.8,625,0,142,43,55,37.2,0
716.932,14.8,99.6,13.4,13.7,15,205,-4.7,0,-4.7,-4.7,0,48.8,3,52,11.95,11.99,171.3,186.9,406.2,900.9,6163,-16.1,-17.4,80.9,0.8,623.1,0,142,43.5,55.5,37.2,0
717.062,14.8,99.6,13.4,13.8,15,205,-4.3,0,-4.3,-4.3,0,44.8,3,54,12.23,12.09,171.3,186.3,408.7,770.3,6229,-15.3,-17.7,81,3.4,643.7,0,142,42.5,55.8,37.5,0
717.183,14.8,99.6,13.4,14.1,15,207,-5.3,0,-4.3,-4.3,0,48.3,3,54,12.38,12.1,171.5,186.6,409.8,742.8,6164,-12.5,-17.2,81,2.2,627.5,0,142,41.4,54.4,36.9,0
717.312,14.8,99.6,14.2,14.6,15,207,-5,0,-4.3,-4.3,0,46.3,3,54,12.85,12.15,177,186.2,413.1,760.1,6252,-5.4,-20.4,81.1,1.1,640.8,0,142,40.8,53.5,37.6,0
717.442,14.8,99.6,14,14.1,15,207,-5,0,-4,-4,0,47,3,54,12.94,12.32,175.8,185.5,415.6,773.1,6335,-0.8,-15.9,81,1.9,646.9,0,142,47.3,60.1,37.3,0
717.563,14.8,99.6,13.9,13.9,14.9,207,-4.7,0,-4,-4,0,46.1,3,55,12.65,12.32,175,185.1,417.7,761.8,6400,2.9,-13.2,81,2.2,647.2,0,142,47.2,59,37.6,0
717.693,14.8,99.6,13.4,13.8,14.9,207,-4.7,0,-3.7,-3.7,0,45.8,3,55,12.65,12.26,172.1,184.9,420.3,789,6446,7.6,-11.7,81,3,649.8,0,142,43.2,56.2,38,0
717.823,14.8,99.6,13.4,13.7,14.9,207,-4.7,0,-3.7,-3.7,0,45.6,4,55,12.78,12.35,171.7,184.5,422.6,774.7,6491,14.5,-8,81,3.4,652.8,0,142,43.4,56.8,38,0
717.952,14.8,99.6,13.2,13.4,14.9,208,-4.3,0,-3.7,-3.7,0,47,4,55,12.66,12.39,170,184,424.5,787.8,6535,19.8,-5.9,81,4.5,654,0,142,47.9,60.4,37.9,0
718.081,14.8,99.6,13.1,13.3,14.9,208,-4.3,0,-3.3,-3.3,0,45.1,4,57,12.52,12.36,169.3,183.2,426.3,789.1,6584,24.6,-2.3,81,4.9,656.2,0,142,46.7,60.7,38,0
718.212,14.8,99.6,13.7,14.3,15.1,208,-4,0,-3.3,-3.3,0,47.9,4,57,12.4,11.86,172.3,191.3,416.3,755.7,5710,27.7,-3.2,81,-20.2,291.2,0,142,39.8,51.2,36.4,0
718.344,14.8,99.6,17.2,17.8,15.5,208,-4,0,-5,-3,0,48.8,4,57,11.47,12.28,192.7,195.2,377.3,783.5,5189,14.7,-10.8,81,-0.4,658.5,0,142,25.4,38.3,34.7,0
718.476,14.8,99.6,17.6,18,15.5,208,-3.7,0,-5.7,-3,0,48.6,4,57,12.02,12.56,193.7,195.4,362.1,787.8,5121,8.8,-13.5,81,0,671.3,0,142,30.9,43.9,34.4,0
718.604,14.8,99.6,17,17.2,15.4,208,-3.7,0,-5,-5,0,49,4,57,11.79,12.58,191,194.6,358.2,787.8,5153,0.6,-15,81,0,655.7,0,142,35.3,47.1,34.9,0
718.733,14.8,99.3,16.3,16.5,15.4,208,-3.3,0,-5,-5,0,47.9,4,57,11.7,12.58,186.3,194.3,356.9,918.4,5161,-8.8,-16.7,81,0.8,652.9,0,142,37.2,49,34.6,0
718.863,14.8,93,16.2,16.3,15.4,208,-3.3,0,-5.3,-4.7,0,50.6,4,57,12.39,12.76,186.2,194.2,357,1272.2,5182,-12,-16.2,81,0.8,651,0,142,33.6,46.4,34.4,0
718.995,14.8,18.2,16.1,16.4,15.4,208,-3,0,-5.3,-4.3,0,51.6,4,57,12.66,12.98,185.4,185.7,356.4,1661,5197,-12.2,-14.6,81,1.1,651.4,0,142,32.5,45.2,33.9,0
719.123,14.8,0,7.8,21.5,0,208,-2.7,0,-5,-4.3,0,49.1,4,59,12.46,12.43,132.7,72.3,212.7,2144.5,5109,-12,-12,17,-10.1,435.8,0,142,16.2,30.3,16.2,0
719.252,14.8,0,-8.5,12.9,0,208,-2.7,0,-5,-4,0,73.2,4,59,14.99,13.92,31.1,21.7,86.3,3363.6,5164,-12,-12,3.4,21.8,117,0,142,17.1,29.8,17.1,0
719.372,14.8,0,-11.8,2.4,0,208,0,0,0,0,0,74.6,4,59,13.64,13.62,10.3,11.6,33.3,3126.2,5085,-12,-12,4.9,12,24.1,0,142,65,76.9,65,0
719.503,14.8,0,-11.7,0.8,0,208,0,0,0,0,0,76.2,4,59,13.8,13.91,10.8,11.6,21.9,3187.2,5096,-10.4,-8.4,7.4,6,18.9,0,144,65,79.4,65,0
719.633,14.8,0,-11.6,0.5,0,208,0,0,0,0,0,78.9,4,59,15.1,15.46,11.5,11.6,19.9,3096.6,5082,3.2,10.2,7.5,6,20.7,0,144,65,80.2,65,0
719.762,14.8,0,-11.6,0.3,0,208,0,0,0,0,0,81.4,4,57,15.79,15.36,11.5,11.6,19.5,2865.9,5056,13.2,8.4,7.4,6,20.7,0,144,65,77.8,65,0
719.893,14.8,0,-11.6,0.2,0,208,0,0,0,0,0,84.2,4,57,15.17,14.46,11.6,11.6,19.3,2612.4,5017,6.7,-2,7.4,5.6,20.8,0,144,65,77.9,65,0
720.018,14.8,0,-11.6,0.2,0,208,0,0,0,0,0,83.7,4,57,14.44,14.27,11.4,11.3,18.8,2511.1,4963,0,0,7.1,5.6,0,0,144,65.1,77.9,65.1,0
720.143,14.8,0,-11.6,0.2,0,208,0,0,0,0,0,84.2,4,57,27.33,30.76,11.3,11.3,18.6,2503.6,4957,0,0,6.9,5.6,0,0,144,65.1,77.9,65.1,0
720.267,14.8,0,-11.5,0.2,0,208,0,0,0,0,0,84.4,4,57,73.35,74.33,11.2,11.3,18.5,2419.7,4924,0,0,6.8,5.6,0,0,144,65.1,77.9,65.1,0
720.393,14.8,0,-11.5,0.1,0,208,0,0,0,0,0,83.3,4,57,112.6,109.39,11.2,11.3,18.3,2326.1,4899,0,0,6.7,5.6,0,0,144,65.1,78.6,65.1,0
720.519,14.8,0,-11.5,0.1,0,208,0,0,0,0,0,83.5,4,57,155.29,131.77,11.2,11.3,18.2,2207.4,4862,0,0,6.5,6,0,0,144,65.1,78,65.1,0
720.638,14.8,0,-11.5,0.1,0,208,0,0,0,0,0,82.4,4,57,168.96,165.03,11.1,11.2,18,1744.9,4832,0,0,6.5,5.2,0,0,144,65.1,78,65.1,0
720.759,14.8,0,-11.5,0.1,0,208,0,0,0,0,0,84,4,57,189.06,165.96,11.1,11.2,17.9,1266.9,4811,0,0,6.5,5.6,0,0,144,65.1,78,65.1,0
720.882,14.8,0,-11.5,0.1,0,208,0,0,0,0,0,83.1,4,57,182.64,192.16,11.1,11.2,17.8,892.4,4796,0,0,6.4,5.2,0,0,144,65.1,78.6,65.1,0
721.001,14.8,0,-11.5,0.1,0,208,0,0,0,0,0,82.9,4,57,189.06,185.54,11,11.2,17.7,757.4,4764,0,0,6.4,5.2,0,0,144,65.2,78.6,65.2,0
721.132,14.8,0,-11.5,0.1,0,208,0,0,0,0,0,81.5,4,57,195.91,199.22,11.1,11.2,17.6,790,4740,0,0,6.4,5.2,0,0,144,65.2,78.6,65.2,0
721.252,14.8,0,-11.4,0.1,0,208,0,0,0,0,0,81.2,4,57,202.53,205.53,11,11.2,17.5,812.2,4711,0,0,6.4,5.2,0,0,144,65.2,78.6,65.2,0
721.384,14.8,0,-11.4,0.1,0,208,0,0,0,0,0,81.2,4,57,215.48,206.06,11,11.2,17.3,824.9,4687,0,0,6.3,5.2,0,0,144,65.2,77.6,65.2,0
721.513,14.8,0,-11.4,0.1,0,208,0,0,0,0,0,81.4,4,57,208.95,205.84,11,11.2,17.2,830.4,4672,0,0,6.3,5.2,0,0,144,65.2,78.1,65.2,0
721.634,14.8,0,-11.4,0.1,0,208,0,0,0,0,0,81.5,4,57,208.95,205.84,11.1,11.1,17.2,834.8,4647,0,0,6.3,4.9,0,0,144,65.2,78.1,65.2,0
721.763,14.8,0,-11.4,0.1,0,208,0,0,0,0,0,81.5,4,57,209.16,218.59,11.1,11.1,17,832.9,4620,0,0,6.3,4.9,0,0,144,65.2,78.1,65.2,0
721.892,14.8,0,-11.4,0.1,0,208,0,0,0,0,0,81.7,4,57,222.52,219.01,11.1,11.1,16.9,834.8,4591,0,0,6.2,4.9,0,0,144,65.2,78.1,65.2,0
722.013,14.8,0,-11.4,0.1,0,208,0,0,0,0,0,82,4,57,215.68,219.21,11.1,11.2,16.9,832.4,4573,0,0,6.2,5.2,0,0,144,65.2,78.1,65.2,0
