﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),MHD version 1.66 IJE0S BQE40_IJE0S_6AT_Base.mhd
319.086,14.8,6.4,-8.2,0.2,0,196,0,0,0,0,0,0,72.5,2,63,14.99,13.85,23.2,23.1,17.4,702.6,2198,1.7,3.7,6.1,36,80.7,0,163,83.2,0
319.205,14.8,5.6,-8.4,0.2,0,196,0,0,0,0,0,0,72.5,2,63,15.06,13.85,22.4,21.3,16.2,706,2201,2.1,4,5.5,36,78.1,0,163,83.7,0
319.332,14.8,5.6,-8.8,0.2,0,196,0,0,0,0,0,0,72.3,2,63,15.11,13.85,21.2,20.4,15.2,707.4,2197,1.8,4.6,5.3,34.9,73,0,163,83.3,0
319.464,14.8,4.6,-9,0.2,0,196,0,0,0,0,0,0,73.2,2,63,14.9,13.92,20.6,19.3,14.5,689.9,2203,0.9,3.6,5.1,34.5,70.9,0,163,84,0
319.577,14.8,4,-9.7,0.1,0,196,0,0,0,0,0,0,72,2,63,14.58,14.25,20.3,18,13.8,676.8,2206,0.8,4,3.8,19.9,68.5,0,163,83.3,0
319.691,14.8,4.3,-10.2,0.1,0,196,0,0,0,0,0,0,72.7,2,63,14.43,14.3,18.1,17.5,13.1,701,2197,0.6,2.6,4.8,21.8,60.8,0,163,83.3,0
319.804,14.8,4.3,-10.3,0.1,0,196,0,0,0,0,0,0,72.5,2,63,14.13,13.98,17.6,17.2,12.8,688.6,2206,-0.9,-0.4,4.8,21.4,59,0,163,83.3,0
319.913,14.8,4.3,-10.3,0.1,0,196,0,0,0,0,0,0,71.8,2,63,14.1,14.37,17.5,16.9,12.6,693.6,2196,-0.6,3,4.8,21.4,58.4,0,163,83.9,0
320.025,14.8,4.6,-10.4,0,0,196,0,0,0,0,0,0,72.2,2,63,14.38,14.93,17,17.4,12.5,706.4,2199,2,6.1,4.6,30.8,56.5,0,163,83.9,0
320.132,14.8,5,-10.3,0,0,196,0,0,0,0,0,0,72.7,2,63,14.54,15.19,16.7,18.8,12.9,718.5,2196,4,7.1,5,30,55.3,0,163,83.9,0
320.246,14.8,7.7,-10,0,0,196,0,0,0,0,0,0,72.9,2,63,14.58,14.87,17.6,18.7,13.6,733.5,2197,4.4,4.9,5,20.6,58.8,0,163,85,0
320.362,14.8,9.2,-9.6,0,0,196,0,0,0,0,0,0,72.7,2,63,14.54,14.66,17.8,19.9,14.1,748.6,2191,4.7,3.3,5.2,31.5,59.8,0,163,83.4,0
320.480,14.8,9.5,-9.2,0,0,196,0,0,0,0,0,0,72.7,2,63,14.54,14.3,19.8,21.6,15.2,742.7,2196,3.2,2.8,5.6,33.8,67.5,0,163,84,0
320.588,14.8,9.7,-8.7,0.1,0,196,0,0,0,0,0,0,72.9,2,63,14.79,14.17,21.2,23.4,16.4,742.2,2199,3.4,3.6,6.2,34.9,73,0,163,83.6,0
320.709,14.8,10,-8.3,0.1,0,196,0,0,0,0,0,0,72.9,2,63,14.87,14.02,22.9,24.6,17.5,733.5,2204,2.4,3.9,6.5,36,79.4,0,163,82.6,0
320.822,14.8,10.6,-7.8,0.1,0,196,0,0,0,0,0,0,73,2,63,15.03,13.92,24.4,26.2,18.7,739.9,2215,2.8,4,7.1,36,84.9,0,163,82.6,0
320.933,14.8,10.6,-7.3,0.1,0,196,0,0,0,0,0,0,72,2,63,15.22,13.92,24.9,27.5,19.9,745.6,2231,3.2,4.8,7.7,36.4,86.9,0,163,81.5,0
321.044,14.8,10.6,-6.6,0.1,0,196,0,0,0,0,0,0,72.7,2,63,15.6,14.07,26.4,28.6,20.9,747.5,2249,5.4,6.4,7.9,36.4,93,0,163,81.4,0
321.155,14.8,10.3,-5.9,0.2,0,196,0,0,0,0,0,0,72.7,2,63,15.99,14.37,27.9,29.6,21.9,737.9,2267,6.5,9.3,8.3,36.8,99,0,163,81.1,0
321.275,14.8,10.1,-5.4,0.2,0,196,0,0,0,0,0,0,72.3,2,63,15.89,14.58,28.8,30.3,22.8,745.2,2290,6.7,8.3,8.3,36.8,102.1,0,163,80.6,0
321.387,14.8,9.8,-5,0.3,0,196,0,0,0,0,0,0,72.7,2,63,14.84,14.79,29.8,30.7,23.4,734,2301,4.5,7.6,8.5,36.8,106.6,0,163,80,0
321.502,14.8,9.8,-4.8,0.4,0,196,0,0,0,0,0,0,72.7,2,63,14.64,14.81,30.7,31,23.8,737.7,2316,5,7.2,8.6,37.5,110.4,0,163,79.5,0
321.611,14.8,9.3,-4.8,0.4,0,196,0,0,0,0,0,0,72.2,2,63,14.61,15.03,30.9,31.1,24.1,727.4,2325,5.8,8.2,8.7,37.5,111.5,0,163,78.5,0
321.724,14.8,7.9,-4.8,0.5,0,196,0,0,0,0,0,0,73.4,2,63,14.6,15.11,31.2,28.1,23.6,710.9,2341,6.4,8.9,8.3,37.5,115.1,0,163,77.4,0
321.843,14.8,5.1,-5.9,0.6,0,196,0,0,0,0,0,0,73,3,63,14.61,14.93,27.4,25.1,20.6,709.4,2337,7,10,6.2,36.8,97.2,0,163,80.8,0
321.954,14.8,4.8,-8.7,0.7,0,196,0,0,0,0,0,0,72.5,3,63,14.87,14.24,25.8,22.3,18.7,669.1,2334,5.9,9.4,2.8,36.8,95.5,0,163,83.3,0
322.061,14.8,5,-9.5,0.4,0,196,0,0,0,0,0,0,72.7,3,63,14.56,12.81,21.7,21,16.7,700.6,2223,2,-1.7,5.8,21,74.7,0,163,84.4,0
322.166,14.8,5,-9.6,0.3,0,196,0,0,0,0,0,0,72.5,3,63,13.91,12.36,21.1,19.8,14.2,684.6,1853,-4.1,-4.2,4.6,7.9,45.2,0,163,85.6,0
322.283,14.8,5,-9.7,0.3,0,196,0,0,0,0,0,0,72.2,3,63,13.98,12.96,19.9,18.8,11.2,675.9,1547,-3.7,3,3.7,16.5,65.1,0,163,85.5,0
322.396,14.8,5.8,-9.7,0.3,0,196,0,0,0,0,0,0,71.8,3,63,14.33,14,19.2,18.6,9.8,697.6,1525,-1.6,10.6,3.4,11.6,61.1,0,163,83.8,0
322.511,14.8,7,-9.7,0.2,0,198,0,0,0,0,0,0,71.8,3,63,14.9,14.81,19.7,21.3,10.5,707.2,1561,1.9,14.8,4.9,25.9,66.5,0,163,84.9,0
322.617,14.8,8.5,-9.5,0.2,0,196,0,0,0,0,0,0,72,3,63,15.75,14.87,20.7,21,10.7,722.5,1533,8.1,13.7,3.9,15.8,69.7,0,163,83.8,0
322.732,14.8,9.1,-9.4,0.1,0,196,0,0,0,0,0,0,72.7,3,63,15.85,14.28,20.5,21.6,10.9,756,1532,9.1,9.5,4,25.5,69.7,0,163,83.2,0
322.846,14.8,10.5,-9.3,0.1,0,198,0,0,0,0,0,0,72.3,3,63,15.36,13.78,21.2,22.8,11.4,759.9,1539,7,5.6,4.2,25.5,72.5,0,163,83.9,0
322.960,14.8,10.7,-9,0.1,0,198,0,0,0,0,0,0,72.5,3,63,14.87,13.74,22.5,24.2,12,782.8,1535,4.8,5.7,4.7,25.9,77,0,163,83.9,0
323.067,14.8,11,-8.7,0.1,0,198,0,0,0,0,0,0,72.5,3,63,14.64,13.95,23.8,25.3,12.7,783.9,1542,4.7,7.3,4.9,26.2,82,0,163,84.9,0
323.179,14.8,11.3,-8.4,0.1,0,198,0,0,0,0,0,0,72.7,3,63,14.53,14.13,24.9,26.5,13.3,776,1546,4.4,8.1,5,26.2,86.4,0,163,84.9,0
323.290,14.8,11.6,-8.2,0.1,0,198,0,0,0,0,0,0,72.5,3,63,14.6,14.25,26.1,27.5,13.9,765.6,1554,5.3,8.8,5.2,25.9,90.8,0,163,86.1,0
323.401,14.8,12.4,-8,0.1,0,198,0,0,0,0,0,0,72.3,3,63,14.76,14.27,26.9,28.7,14.6,757.4,1562,6.4,8.7,5.6,25.9,94.1,0,163,86,0
323.513,14.8,12.9,-7.7,0.1,0,198,0,0,0,0,0,0,72.7,3,63,14.73,14.18,28.2,29.9,15.3,752.6,1572,6.5,7.9,5.9,26.2,98.8,0,163,85.2,0
323.684,14.8,12.9,-7.3,0.1,0,198,0,0,0,0,0,0,72.9,3,63,14.81,14.11,29,30.9,16,757.4,1583,7.3,7.9,6.1,26.2,101.4,0,163,84.3,0
323.803,14.8,13,-6.8,0.1,0,198,0,0,0,0,0,0,73,3,63,14.9,14.05,30.5,32.1,16.9,742.3,1597,7,8.5,6.4,25.9,107.4,0,163,83.8,0
323.915,14.8,13,-6.5,0.1,0,198,0,0,0,0,0,0,72.5,3,63,15.14,14.01,31.3,32.6,17.3,730.8,1602,7.8,8.6,6.4,25.9,110.5,0,163,83.4,0
324.025,14.8,13,-6.2,0.1,0,198,0,0,0,0,0,0,72.3,3,63,15.26,14.02,32.1,33,17.5,721.9,1604,7.9,9.1,6.5,25.9,113,0,165,83.2,0
324.136,14.8,18.9,-6,0.2,0,198,0,0,0,0,0,0,72.3,3,63,15.29,14,32.8,34.4,17.9,727.1,1609,7.6,8.5,6.5,25.9,113.4,0,165,82.4,0
324.246,14.8,40,-4.6,0.1,0,198,0,0,0,0,0,0,72.7,3,63,15.14,14.07,37.8,47.2,21.6,719,1615,6.5,8.1,10.2,23.2,135.5,0,165,80.6,0
324.364,14.8,52.4,-1.1,-0.2,0,198,0,0,0,0,0,0,70.4,3,63,14.99,14.07,64.7,77.2,34.5,694.3,1670,5.9,6.6,24.7,13.5,226.2,0,165,76.4,0
324.481,14.8,54.3,-0.3,-0.1,3.6,198,0,0,0,0,0,0,69.3,3,63,13.59,13.37,78,124.8,62.8,868,1759,2.5,3.9,63.6,12.8,264.6,0,165,96.8,0
324.593,14.8,55.6,0,0.2,3.7,198,0,0,0,0,0,0,72.5,3,63,13.91,13.38,85,124.4,69.7,975.1,1716,0.7,-0.3,66.3,12,285.5,0,165,93.4,0
324.703,14.8,68.1,0.4,0.6,5.1,198,0,0,0,0,0,0,74.8,3,63,14.56,14.18,91.8,141.6,76.5,987.2,1734,1.7,1.8,69.3,12,305.3,0,165,98,0
324.809,14.8,82.9,0.9,1,7.4,198,0,0,0,0,0,0,73.9,3,63,14.96,14.4,98.9,156.7,86.7,986.3,1754,2.4,2,78.3,12.8,330.4,0,165,97.2,0
324.923,14.8,85.9,1.4,1.5,8.5,198,0,0,0,0,0,0,73.4,3,63,14.64,14.28,107.4,160.8,93.5,956.1,1784,0.4,0.2,80.2,12.4,358.2,0,165,98.1,0
325.048,14.8,88.4,1.9,2,9.2,198,0,0,0,0,0,0,72.5,3,63,14.61,13.75,112.5,165.4,99,1000,1824,-0.6,-3.9,81.1,12,373.5,0,165,97.4,0
325.162,14.8,96.3,2.5,2.6,9.5,198,0,0,0,0,0,0,72.2,3,63,14.54,14.34,116.7,167.6,104.5,1104.9,1854,-2.2,-3.6,81.1,12,385.9,0,165,97.4,0
325.267,14.8,99.6,3,3.2,9.6,198,0,0,0,0,0,0,72.5,3,63,15.29,14.47,120.2,169,109.6,1169,1906,-1.8,-5.7,81,11.2,397.9,0,165,96,0
325.380,14.8,99.6,3.6,3.8,9.8,198,0,0,0,0,0,0,72.3,3,61,15.11,14.53,124.6,170.2,114.3,1267.6,1950,-4.4,-8.3,81,12,417.8,0,165,90.7,0
325.491,14.8,99.6,4.3,4.4,9.9,198,0,0,0,0,0,0,72.2,3,61,14.68,14.48,129.3,171.2,118.8,1395.4,1987,-8.1,-10.8,81,12,439.4,0,165,89.8,0
325.602,14.8,99.6,5,5.2,10,198,0,0,0,0,0,0,71.8,3,61,15.09,14.64,134.2,172.6,123.2,1540.7,2042,-8.2,-11.2,81,12,463.1,0,165,89.1,0
325.708,14.8,99.6,5.7,5.9,10.1,198,0,0,0,0,0,0,70,3,61,15.46,15.14,139.4,173.6,126.6,1823.8,2080,-9.2,-11,81,11.2,488.4,0,165,87.4,0
325.824,14.8,99.6,6,6.8,10.3,198,0,0,0,0,0,0,72.5,3,61,15.66,15.06,141.4,175.1,129.1,2107.6,2142,-7.5,-9.6,81,10.9,496.1,0,165,82.6,0
325.932,14.8,99.6,7.4,7.6,10.5,198,0,0,0,0,0,0,74.3,3,61,15.83,15.14,150.6,176.6,132.4,2314.3,2200,-6.1,-8.6,81,10.9,534.8,0,165,77.7,0
326.045,14.8,99.6,8.4,8.5,10.7,198,0,0,0,0,0,0,73.9,3,61,14.53,14.21,156.7,177.9,136.4,2483.8,2251,-8.7,-10.9,81,10.5,560.7,0,165,72.2,0
326.156,14.8,99.6,9.4,9.6,10.9,198,0,0,0,0,0,0,74.3,3,61,14.3,13.92,163.1,179.4,141.1,2661.9,2315,-11,-12.5,81,10.5,584,0,165,53.2,0
326.261,14.8,99.6,9.7,10.3,11.2,198,0,0,0,0,0,0,73.2,3,61,14.02,13.59,164.2,181.2,146.2,2780.1,2387,-11.7,-13.4,81,10.5,589.3,0,165,48.1,0
326.428,14.8,99.6,10.5,10.7,11.6,198,0,0,0,-2.7,0,0,78.5,3,61,14.13,13.8,168.8,182.6,150.1,2818.7,2446,-10.5,-10.4,81,10.5,603.8,0,165,44.9,0
326.536,14.8,99.6,11.1,11.4,12.6,198,0,0,0,-2.3,0,0,71.6,3,61,13.51,13.15,170.1,184.8,156.4,2792.2,2550,-13.3,-12.4,81,10.5,613.5,0,165,66.4,0
326.653,14.8,99.6,11.8,12.2,13.7,198,0,0,0,-2.3,0,0,72.5,3,61,13.67,13.18,169.8,185.8,160.4,2832.7,2613,-12.8,-12.3,81,10.5,616.2,0,165,70.9,0
326.773,14.8,99.6,12.5,13.1,14.5,198,0,0,0,-2,0,0,81.7,3,61,13.41,12.78,172.4,187.1,166.3,2725.7,2684,-13.1,-12.9,81,10.1,629.4,0,165,53.6,0
326.886,14.8,99.6,13.2,13.9,14.8,198,0,0,0,-1.7,0,0,81,3,61,13.18,12.98,176.5,188.5,172.4,2624.1,2764,-14.2,-11.8,81,10.1,648.3,0,165,48.2,0
327.003,14.8,99.6,13.8,14.4,15.7,198,0,0,0,-1.3,0,0,81.5,3,61,13.16,12.73,177,190.1,179.3,2523.3,2850,-14,-12.3,81,9.8,653.6,0,165,65.3,0
327.125,14.8,99.6,14.9,15.3,16.1,198,0,0,0,-1.3,0,0,75.5,3,61,12.99,12.58,182.1,191.8,186.8,2401.9,2948,-13.7,-11.6,81.1,9.8,678.3,0,165,47.7,0
327.243,14.8,99.6,15.4,15.9,16.8,198,0,0,0,-1,0,0,70,3,61,13.18,12.69,182.5,193,194.1,2319.2,3022,-12.9,-11.6,81,9.4,683.6,0,165,54.4,0
327.357,14.8,99.6,16,16.8,17.1,198,0,0,0,-0.7,0,0,76.6,3,61,13.58,13.06,184.2,194.1,200.1,2320.7,3104,-13.4,-11.4,81,9.4,693.7,0,165,50.4,0
327.473,14.8,99.6,17.1,17.3,18,198,0,0,0,-0.7,0,0,85.4,3,61,13.57,13.04,187.9,195.4,207.5,2334.4,3181,-14.1,-12.1,81,9.4,705.9,0,165,57,0
327.593,14.8,99.6,18,18.3,18.2,198,0,0,0,-0.3,0,0,81.9,3,61,13.57,13.26,189.4,196.8,215.2,2294.4,3291,-13.9,-10.4,81,9.4,714.8,0,165,45,0
327.705,14.8,99.6,18,18.2,18.2,198,0,0,0,0,0,0,90.2,3,61,13.78,13.55,188,197.5,222,2273.3,3375,-13.4,-10.4,81,9.8,716.3,0,165,49.5,0
327.823,14.8,99.6,17.7,18,18.2,198,0,0,0,0,0,0,52.9,3,61,13.84,13.37,187.9,198.1,229.1,2261.1,3441,-11.7,-8.7,81,9.8,718.2,0,165,49.2,0
327.934,14.8,99.6,18.2,18.7,18.2,198,0,0,0,0,0,0,82.8,3,61,13.57,12.99,191.5,199,235.9,2229.3,3548,-12.3,-10,81,9.4,734,0,165,44.9,0
328.042,14.8,99.6,18,18,18.2,198,0,0,0,0,0,0,85.9,3,61,13.55,13.11,189.6,199.3,243,2200.9,3605,-12,-8.7,81,9.4,723.3,0,165,52,0
328.152,14.8,99.6,17.9,18.4,18.2,198,0,0,0,0,0,0,86.7,3,61,13.64,13.34,186.6,199.8,248.1,2219.1,3668,-11.6,-7.4,81,9.4,728.5,0,165,46.9,0
328.263,14.8,99.6,18.4,18.5,18.2,198,0,0,0,0,0,0,79,3,61,13.7,12.99,188.7,200.7,255.2,2207.6,3772,-9.8,-6.5,81,9.4,731.1,0,165,50.1,0
328.373,14.8,99.6,18,18,18.2,198,0,0,0,0,0,0,76,3,61,13.81,13.14,185.4,201,261.8,2269.1,3811,-9.5,-6.9,81,9.4,722.9,0,165,55.5,0
328.483,14.8,99.6,18.5,18.6,18.2,198,0,0,0,0,0,0,66,3,61,13.75,13.14,187.6,201.6,267.7,2236.6,3895,-8.9,-5.5,81,9.4,732.1,0,165,47.1,0
328.592,14.8,99.6,18.2,18.4,18.2,198,0,0,0,0,0,0,60.1,3,61,13.78,13.21,185,201.9,274.3,2205.7,3977,-8,-5,81,9,728.2,0,165,52.8,0
328.703,14.8,99.6,18.1,18.2,18.2,198,0,0,0,0,0,0,58.2,3,61,13.31,12.79,184.2,202.1,279.7,2213.3,4013,-8.5,-5.4,81,7.5,714.4,0,165,48.9,0
328.814,14.8,99.6,18.6,18.8,18.2,198,0,0,0,0,0,0,75.7,3,61,13.55,12.96,187.4,202.4,284.7,2210,4096,-8.9,-5.9,81,6.4,718.9,0,165,47.4,0
328.929,14.8,99.6,18.4,18.6,18.2,198,0,0,0,0,0,0,56.6,3,61,13.42,12.91,187.9,202.7,290.6,2150.9,4150,-11,-6.5,81,5.2,710.4,0,165,52.3,0
329.045,14.8,99.6,18.4,18.6,18.2,198,0,0,0,-3,0,0,67.2,3,61,13.34,12.81,187.9,202.9,296.5,2125.9,4230,-10.8,-7,81,4.5,702,0,165,48.5,0
329.162,14.8,99.6,18.4,18.6,18.2,198,0,0,0,-3,0,0,75.9,3,61,13.21,12.89,189.2,203.2,302.8,2078,4324,-10,-6.2,80.9,3.4,691.2,0,165,53.7,0
329.273,14.8,99.6,18.3,18.4,18.2,198,0,0,0,-2.7,0,0,64.7,3,61,13.19,12.68,189.2,203.2,308.5,2083.8,4367,-10.3,-6.7,81,3.8,696.9,0,165,50.8,0
329.382,14.8,99.6,18.3,18.6,18.2,198,0,0,0,-2.7,0,0,72.2,3,61,13.19,12.66,190.2,203.1,313.7,2083.4,4455,-10,-7.2,81,3.8,699.7,0,165,49.9,0
329.495,14.8,99.6,17.9,18.2,18.2,198,0,0,0,-2.3,0,0,61.3,3,61,13.08,12.48,188.7,203.2,319.6,2085.5,4511,-11,-8.1,81,3.8,690.1,0,165,57.4,0
329.606,14.8,99.6,17.8,18.4,18.2,199,0,0,0,-2,0,0,68.1,3,61,12.95,12.58,189.1,203.1,324.5,2129.9,4583,-11.8,-8.1,81,3.8,691.3,0,165,52,0
329.714,14.8,99.6,17.8,18.1,18.2,199,0,0,0,-2,0,0,57.8,3,61,13.16,12.52,190.9,203,330.1,2133.3,4641,-11.1,-8.1,81,4.1,696.9,0,165,56.6,0
329.816,14.8,99.6,17.7,18,18.2,199,0,0,0,-1.7,0,0,57.7,3,61,13.02,12.46,190.1,202.9,335.2,2122.5,4719,-12.6,-9.1,81,4.5,696.6,0,165,56.5,0
329.924,14.8,99.6,17.7,18,18.2,199,0,0,0,-1.7,0,0,55.2,3,61,13.08,12.45,191.1,202.9,339.7,2129,4774,-12.8,-9.5,81,4.9,705.8,0,165,60,0
330.034,14.8,99.6,17.6,17.9,18.2,199,0,0,0,-1.3,0,0,55.2,3,61,12.81,12.26,190.4,202.8,344.8,2130.7,4821,-13.6,-10.8,81,5.6,707.7,0,165,60.1,0
330.156,14.8,99.6,18,18,18.2,199,0,0,0,-1.3,0,0,56.4,3,61,12.85,12.26,194.2,202.6,350,2143.1,4909,-13.9,-11.6,81,6,718.9,0,165,54.7,0
330.276,14.8,99.6,17.5,17.6,18.2,199,0,0,0,-1,0,0,70.5,3,63,12.72,12.22,191.9,202.3,355,2106.3,4988,-15.5,-13.2,81,6.8,722.3,0,165,58,0
330.393,14.8,99.6,17.4,17.5,18.2,199,0,0,0,-1,0,0,55.7,3,63,12.85,12.32,191,202.2,360,2184.4,5050,-15,-13,81,7.9,729.7,0,165,58,0
330.503,14.8,99.6,17.3,17.5,18.2,199,0,0,0,-0.7,0,0,58.2,3,63,12.76,12.22,190.8,201.8,364.4,2149.8,5130,-15.5,-13.6,81,8.6,732.9,0,165,59.6,0
330.615,14.8,99.6,17.1,17.3,18.2,199,0,0,0,-0.7,0,0,53.1,3,63,12.68,12.13,190.5,201.5,368.5,2181.2,5194,-15.5,-13.8,81,9,734.8,0,165,67.4,0
330.723,14.8,99.6,16.9,17.1,18.2,199,0,0,0,-0.3,0,0,58.7,3,63,12.62,12.05,190,201.2,372.3,2161.6,5237,-15.4,-13.8,81,9.4,733,0,165,65.7,0
330.833,14.8,99.6,16.6,16.7,18.1,199,0,0,0,-0.3,0,0,58.3,3,63,12.79,12.26,188.1,200.9,376.2,2182.5,5305,-14.7,-13,81.1,9.4,730.2,0,165,62,0
330.944,14.8,99.6,16.5,16.8,18.1,201,0,0,0,0,0,0,53.4,3,64,12.43,12.03,187.8,200.6,380,2133.2,5360,-16,-14.7,81,9.8,728.9,0,165,62.4,0
331.067,14.8,99.6,16.3,16.7,18,201,0,0,0,0,0,0,53.1,3,64,12.42,11.96,187.6,200.5,384.2,2095.7,5440,-15,-13.8,81,9.8,726.1,0,165,72,0
331.183,14.8,99.6,16.2,16.4,18,201,0,0,0,0,0,0,49.7,3,64,12.35,12,186.1,200.2,388.4,2053.9,5493,-16.7,-15.1,81,9.8,722.9,0,165,73.6,0
331.296,14.8,99.6,15.9,16.1,17.9,201,0,0,0,0,0,0,48.5,3,64,12.46,11.9,184.6,199.7,392.1,2006,5549,-15.5,-14.5,81,10.1,722,0,165,76.1,0
331.415,14.8,99.6,15.6,15.9,17.8,201,0,0,0,0,0,0,45.1,3,64,12.32,11.8,183.3,199.2,396.1,1921.2,5635,-16.3,-15.2,80.9,10.1,716,0,165,69.4,0
331.534,14.8,99.6,15.4,15.5,17.8,201,0,0,0,0,0,0,49.7,3,64,12.33,11.96,182,199.1,399.4,1870.5,5669,-16.1,-14.1,81,10.1,713.5,0,165,66.7,0
331.644,14.8,99.6,15.1,15.3,17.6,201,0,0,0,0,0,0,48.8,3,66,12.25,11.77,180.3,198.6,402.4,1789.3,5742,-15.6,-14.6,81,10.1,708.2,0,165,77.5,0
331.759,14.8,99.6,14.9,15.1,17.6,201,0,0,0,0,0,0,48.1,3,66,12.29,11.77,179.2,198.3,405.7,1705.6,5788,-15.5,-14.7,81,10.1,704.7,0,165,70.9,0
331.872,14.8,99.6,14.7,15.3,17.5,201,0,0,0,0,0,0,48.3,3,66,12.23,11.73,178,198,409,1662,5850,-15.7,-14.6,81,10.1,701,0,165,78.3,0
331.983,14.8,99.6,14.5,14.8,17.6,201,0,0,0,0,0,0,48.3,3,66,12.25,11.73,176.2,197.5,412,1604.3,5899,-15.5,-14.3,81,10.1,698.3,0,165,77.9,0
332.091,14.8,99.6,14.4,14.8,17.5,201,0,0,0,0,0,0,46.9,3,66,12.2,11.72,175.9,197.1,414.8,1542.4,5937,-15.1,-13.6,81,10.1,695.2,0,165,71.8,0
