﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.72b IJE0S BQIJE0S93 N20 Ev13.mhd
266.181,14.9,29.9,-0.051,-1.1,1.1,1,0,0,0,0,0,0,0,52.2,2,72,15,14.58,56.7,55.7,35.5,803.8,1965,13.9,15.1,15,16.5,212,0,58.1,58.1,0
266.291,14.9,30.3,-0.042,-1.356,1.4,1,0,0,0,0,0,0,0,52.2,2,70,15.09,14.58,57.4,57.1,36.6,786.8,1977,13.7,15.3,14.8,15.8,214.7,0,55.8,55.8,0
266.404,14.9,32.6,-0.042,-1.597,1.6,1.001,0,0,0,0,0,0,0,51.1,2,70,14.6,14.54,58.6,63.1,38.6,832.6,1988,13.7,15.5,14.9,15.4,218.1,0,52.7,52.7,0
266.512,14.9,34.4,-0.034,-1.7,1.7,1.004,0,0,0,0,0,0,0,51.1,2,70,14.27,14.38,67.5,69.4,43.7,869.3,2039,13.9,14.4,16.8,15,252.4,0,49.3,49.3,0
266.619,14.9,35,-0.023,-1.861,2,1.011,0.1,0,0,0,0,0,0,50.6,2,70,14.01,14.33,71,71.7,47.7,1056.4,2110,11.4,12.5,17.5,14.2,265.6,0,46.6,46.6,0
266.721,14.9,35.7,0.006,-1.857,2.4,1.027,0.5,0,0,0,0,0,0,51.8,2,70,14.47,14.6,73.1,73.8,50.6,1357.3,2154,11.6,11.9,18.1,15,273.4,0,44.5,44.5,0
266.835,14.9,35.8,-0.044,-2.102,2.8,1.044,0.7,0,0,0,0,0,0,54.3,2,70,14.68,14.87,73.9,74.4,52.9,1410,2208,11.6,13.7,17.4,15,276.7,0,42.4,42.4,0
266.936,14.9,36.1,-0.051,-2.398,3.3,1.057,0.8,0,0,0,0,0,0,55.7,2,70,14.73,14.76,74.4,75.7,54.7,1455.9,2252,11.4,13.3,16.8,15,278.2,0,40.4,40.4,0
267.040,14.9,38.9,0.104,-2.085,3.5,1.084,1.5,0,0,0,0,0,0,54.3,2,70,14.68,14.54,79.5,84.3,59,1481.9,2280,11,12.2,18.3,15,294.9,0,36,36,0
267.152,14.9,42.2,0.073,-1.367,3.4,1.135,2.1,0,0,0,0,0,0,54.5,2,70,14.58,14.53,94.3,100.7,70.7,1550.8,2397,10.4,11.8,27.8,14.2,339.7,0,37.7,37.7,0
267.260,14.9,44.2,-0.085,-1.108,4.1,1.195,2.8,0,0,0,0,0,0,52.5,2,68,14.67,14.73,118.9,111.9,85.3,1866.5,2498,11.6,14,78.3,11.2,413.4,0,25.6,25.6,0
267.371,14.9,44.3,-0.154,-2.216,5.1,1.207,2.7,0,0,0,0,0,0,61.3,2,68,13.88,13.98,120.9,113.1,91.1,2372.9,2479,5.1,6.7,28.6,10.9,425.7,0,20.6,20.6,0
267.473,14.9,44.1,0.15,-2,4.6,1.209,2.7,0,0,0,0,0,0,62.8,2,68,15.5,15.67,108.7,110.4,90.4,2542.7,2455,10.7,16.1,26.3,12.8,379.4,0,21.3,21.3,0
267.581,14.9,46.2,0.334,-0.442,3.5,1.225,3.2,0,0,0,0,0,0,64,2,68,15.46,15.09,118.2,117.1,94.7,2273.8,2620,17.3,16.2,63.5,12,416.6,0,28.4,28.4,0
267.700,14.9,47.8,0.163,1.146,3.2,1.298,4.3,0,0,0,0,0,0,69,2,68,13.45,13.91,110,122.4,105.7,2494.2,2701,8.1,9.8,78.4,12.8,394.5,0,34.9,34.9,0
267.816,14.9,48.2,-0.119,0.576,4,1.334,4.5,0,0,0,0,0,0,68.6,2,68,14.63,14.64,111,123.2,109.9,2390.9,2764,9.6,11.3,79.4,12.8,400.7,0,24.6,24.6,0
267.934,14.9,49.8,0.231,1.352,4.3,1.387,5.7,0,0,0,0,0,0,68.1,2,68,15.06,15.06,116.3,129.2,117.9,2404.5,2873,11.9,14,80.1,12.4,421.9,0,41.7,41.7,0
268.041,14.9,50.2,-0.184,0.788,5.8,1.448,6.5,0,0,0,0,0,0,74.5,2,68,14,13.98,123.9,132,123.5,2692.6,2901,6.9,9.2,80.6,12,448.3,0,31.2,31.2,0
268.150,14.9,50.6,0.066,0.774,7.1,1.522,7.9,0,0,0,0,0,0,75.9,2,68,14.37,14.43,124.1,135.6,130.7,2871,3025,8.3,10.7,80.8,10.5,447.2,0,39.8,39.8,0
268.262,14.9,50.8,-0.094,0.75,8.7,1.616,9.3,0,0,0,0,0,0,84.7,2,68,14.2,14.08,129.1,138.5,137.4,2958.4,3106,7.3,9,81,9.8,464.9,0,35,35,0
268.370,14.9,51.7,0.029,0.692,10.3,1.715,10.9,0,0,0,0,0,0,76.9,2,68,14.23,14.27,135.9,145.4,147.6,2947,3261,7.8,10.1,81,9.4,491.3,0,42,42,0
268.471,14.9,52,-0.104,0.443,11.8,1.811,12.2,0,0,0,0,0,0,76.9,2,68,13.82,13.81,144.5,152,159.7,2980.6,3350,7.4,9.6,81,9,519.6,0,37.9,37.9,0
268.585,14.9,52.3,0.009,0.392,13.2,1.92,13.5,0,0,0,0,0,0,74.1,2,68,13.35,13.44,154.6,161.4,177.3,2973,3510,7,9.3,81,8.2,543.7,0,40.8,40.8,0
268.690,14.9,52.3,-0.078,0.441,14.5,2.028,14.8,-3,0,0,0,0,0,69,2,68,12.98,13.01,162.3,169.6,194.6,2930.2,3629,6.8,9.3,81,4.1,551.6,0,36.4,36.5,0
268.806,14.9,52.7,-0.374,0.263,15.2,2.124,14.7,-3,0,0,0,0,0,72.2,2,68,12.78,12.58,167.2,183,214.4,2863,3843,7.8,9.6,81,4.1,554.2,0,34.9,35,0
268.910,14.9,52.6,0.039,-0.221,15.3,2.145,15.3,-3,0,0,0,0,0,63.1,2,66,12.25,12.3,169.6,183.7,238.3,2678.6,4162,7.7,10.2,81.1,3.4,540.4,0,35.6,35.7,0
269.011,14.9,49.2,0.173,0.842,14.7,2.178,15.7,-3,0,0,0,0,0,73,2,66,12.25,12.19,167,183.6,256.9,2539.5,4328,10.1,12.1,81.1,-0.8,482.6,0,43.8,43.8,0
269.114,14.9,51.6,-0.009,1.389,14.5,2.215,15.8,-3,0,0,0,0,0,58,2,66,11.9,11.86,166,183.6,276.1,2503.5,4657,10.9,13.1,80.9,-3.8,441.6,0,40.6,40.6,0
269.221,14.9,47.4,-0.093,1.257,16.4,2.27,17.5,-3,0,0,0,0,0,68.8,2,66,11.66,11.73,171.2,183.6,277.8,2477.5,4283,9.2,12.8,81,-3.8,445.8,0,41.7,41.6,0
269.331,14.9,49.2,-0.08,0.374,16.9,2.308,17,-3,0,0,0,0,0,70,2,66,11.7,11.67,177.8,183.6,278.6,1958.6,4502,9.9,12.6,81,-3.8,465.1,1,37.9,37.9,0
269.439,14.9,48.4,0.057,0.543,16.4,2.316,17,-2.7,0,0,0,0,0,69.7,2,64,11.42,11.36,178.3,183.6,285.4,1884.2,4536,7.9,10.3,81,-3.4,464.6,1,43.6,43.6,0
269.542,14.9,48.1,0.018,0.815,16.1,2.319,16.8,-2.7,0,0,0,0,0,64.5,2,64,11.42,11.42,175.7,183.5,288.8,2028.8,4618,7.6,10.3,81,-3.4,459.1,1,42.1,42.1,0
269.651,14.9,48.6,-0.036,0.564,15.8,2.31,16.3,-2.3,0,0,-3,0,0,61.5,2,64,11.36,11.29,176.8,183.5,296.4,2081.2,4779,6.2,8.1,81,0,488.3,0,38.9,38.9,0
269.760,14.9,48.3,0.02,0.792,15.4,2.302,16.1,-2.3,0,0,-3,0,0,55,3,64,11.24,11.27,177.4,183.5,304.9,2125.9,4919,3.8,6.6,81.1,0.4,491.8,0,45.3,45.3,0
269.869,14.9,48.9,-0.049,0.859,15.2,2.293,16,-2,0,0,-2.7,-3,0,69.5,3,64,11.36,11.27,174.8,183.5,314.4,2253.2,5003,2.9,4.6,81,0.8,487.5,0,40.5,40.5,0
269.970,14.9,49,-0.044,0.698,15.2,2.288,15.9,-2,0,0,-2.7,-3,0,62.2,3,64,11.29,11.24,175.3,183.5,321.1,2316.3,5091,1.7,3.7,81,0.8,484.8,0,39.7,39.7,0
270.074,14.9,49,0.048,0.894,14.8,2.283,15.8,-1.7,0,0,-2.3,-2.7,0,67.5,3,64,11.2,11.14,174.9,183.5,326.8,2338.2,5090,0.1,2.2,81,-9.8,381.3,0,45.2,45.1,0
270.183,14.9,51.5,-0.145,0.165,16,2.279,16,-1.7,0,0,-2.3,-2.7,0,61,3,64,11.59,11.47,179.7,183.5,322.3,2369.8,4821,2.3,4.4,81,-15.4,314.8,0,37.9,38,0
270.294,14.9,51.4,-0.033,-0.339,17.4,2.292,17,-1.3,0,0,-2,-2.3,0,76.9,3,64,11.62,11.63,180.4,183.5,303.3,2337.1,4377,2,5.2,81,-18.4,299.1,0,39.6,39.6,0
270.407,14.9,51.1,-0.027,-0.665,18.8,2.318,18.1,-1,0,0,-2,-2.3,0,63.8,3,64,11.29,11.46,181.9,183.5,277,2363.1,3958,0.8,1.4,79.4,-18.8,299.9,0,41.1,41.1,0
270.513,14.9,51.2,-0.168,-1.369,19.7,2.341,18.1,-1,0,0,-1.7,-2,0,74.6,3,64,12.48,12.32,187.2,181.8,253.1,2316.4,3702,6.5,8.5,78.3,-16.9,332.4,0,35.5,35.5,0
270.625,14.9,53.6,0.024,-1.534,18.9,2.33,17.5,-0.7,0,0,-1.3,-1.7,0,57.8,3,64,12.05,12.06,190.3,183.5,243.3,2038.5,3870,5.6,8.1,78.4,-10.1,411.5,0,35.4,35.4,0
270.731,14.9,58.2,0.129,-0.462,17.7,2.315,17.3,-0.7,0,0,-1.3,-1.7,0,54.5,3,64,12.12,11.87,184.6,183.5,247.9,2038.3,4009,6.4,7.6,79.4,-7.1,432.3,0,38.5,38.5,0
270.833,14.9,58.5,0.046,0.194,17.4,2.319,17.6,-0.3,0,0,-1,-1.3,0,70.5,3,64,12.12,12.03,178.6,183.5,249,2102.1,3933,7.6,9,81,-6.4,441.2,0,40.5,40.5,0
270.939,14.9,58.5,-0.037,0.021,17.6,2.322,17.6,0,0,0,-0.7,-1,0,57.7,3,64,12.2,11.97,179.6,183.5,245.6,2205.9,3842,7.9,9.6,81,-6.4,444.8,0,35.3,35.3,0
271.041,14.9,58.2,0.034,0.272,17.2,2.318,17.5,0,0,0,-0.7,-1,0,62.8,3,64,12.16,12.02,179.3,183.5,241.7,2234.4,3785,8.2,8.9,81,-6.4,447.9,0,40,40,0
271.145,14.9,58.6,0.116,0.73,16.7,2.314,17.5,0,0,0,-0.3,-0.7,0,69.3,3,64,12.07,12.07,177.4,183.5,239.7,2316.2,3832,7.5,9.1,81,6.8,559,0,42.5,42.5,0
271.261,14.9,55.6,0.114,1.362,16.1,2.313,17.5,-3,0,0,-8.7,-0.7,0,69.9,3,64,11.95,11.85,171.7,183.5,246.3,2355.7,3953,7,8.8,81,3.4,536.5,0,47,46.8,0
271.371,14.9,53.9,-0.147,0.553,17.1,2.321,17.6,-6,0,0,-8.7,-0.3,0,59.4,3,64,12.09,12.1,177.1,183.5,247.1,2487.6,3968,8.4,10.7,81.1,0,541.1,0,37.8,37.7,0
271.470,14.9,53.7,-0.011,0.103,17.4,2.319,17.5,-5.7,0,0,-8.3,0,0,64.9,3,64,12,11.7,178.7,183.5,250.1,2228.1,4024,8.4,8.5,81.1,0,535.8,0,38,37.9,0
271.566,14.9,53.7,0.028,0.229,17.4,2.323,17.6,-5.3,0,0,-8.3,0,0,66.5,3,64,11.87,12.03,177.9,183.5,252.6,2270.9,4057,7.7,10.5,80.9,0.4,534.8,0,40.6,40.5,0
271.675,14.9,53.6,-0.017,0.206,17.3,2.326,17.5,-5.3,0,0,-8,0,0,62.6,4,64,11.67,11.74,177.9,183.5,256.1,2254.7,4135,6.8,9.2,81,0,534.7,0,39.1,39,0
271.781,14.9,52.8,0.049,0.173,17.2,2.326,17.4,-5,0,0,-7.7,0,0,73.6,4,64,11.6,11.8,179.3,183.5,262.2,2234.4,4255,7.4,8.7,81,0.8,536.4,0,42.5,42.4,0
271.889,14.9,49.4,0.068,0.567,16.7,2.329,17.3,-5,0,0,-8.3,0,0,58.9,4,64,11.76,11.64,177,183.5,266.9,2219,4294,5.9,9.4,80.9,0.8,530.4,0,43.5,43.4,0
271.991,14.9,48.6,-0.029,0.519,16.7,2.328,17.2,-4.7,0,0,-8,0,0,69.9,4,64,11.87,11.62,177.3,183.5,271.5,2275.3,4347,7.9,9.3,81,1.1,531.5,0,39.7,39.6,0
272.090,14.9,47,-0.152,-0.155,16.8,2.316,16.7,-4.7,0,0,-8,0,0,62.8,4,66,11.6,11.7,177.3,180.1,273.3,2280.5,4378,6.6,10,81,1.1,530,0,38.1,38,0
272.200,14.9,46.8,-0.187,-1.063,16.8,2.265,15.7,-4.3,0,0,-7.7,0,0,71.1,4,66,11.77,11.63,176.3,173.5,266.7,2307.6,4256,7.7,9.8,78.4,-15.4,346.2,0,36.3,36.3,0
272.302,14.9,47.8,-0.226,-2.111,17.9,2.224,15.7,-4,0,0,-7.7,0,0,55.5,4,66,11.66,11.49,177.4,169.2,249.9,2365.9,3857,4.9,7.2,78,-16.5,310.9,0,32.2,32.2,0
272.413,14.9,47.4,-0.531,-4.333,18.7,2.15,14.1,-4,0,0,-7.3,0,0,52.9,4,66,11.95,12.02,176.8,158.1,215.1,2386.8,3395,6.1,9.2,30,-18.8,316.5,0,24.7,24.7,0
272.528,14.9,47.6,-0.254,-6.995,17.3,1.936,10.3,-3.7,0,0,-7,0,0,70.9,4,66,12.56,12.81,144.4,140,179.5,2775.7,3361,4.6,10.4,17.5,-4.9,420.4,0,23.6,23.6,0
272.631,14.9,47.6,0.701,-4.151,13,1.769,9.4,-3.3,0,0,-7,0,0,84.5,4,66,13.02,12.96,132,135.1,161.4,3042.5,3370,5.7,6.9,19.6,3,437,0,27.6,27.5,0
272.740,14.9,47.9,0.906,0.496,9.1,1.727,9.9,-3.3,0,0,-6.7,0,0,76.6,4,66,13.77,13.71,129.8,136.7,156.5,3000.7,3411,3.8,7.6,50.2,4.9,455.7,0,42.5,42.3,0
272.855,14.9,47.9,-0.08,0.629,9,1.71,9.5,-3,0,0,-6.3,0,0,82,4,66,14.38,14.14,126.4,133,153.7,2937.7,3404,6.8,8.6,80.3,6.4,448.8,0,32.2,32.1,0
272.961,14.9,47.9,-0.01,0.186,10.1,1.728,10.1,-2.7,0,0,-6.3,0,0,76.7,4,64,14.24,14.14,130.6,136.5,156,3022,3464,7.1,9.8,81.1,5.6,460.2,0,34.5,34.4,0
273.070,14.9,47.9,-0.124,-0.402,10.6,1.747,10.2,-2.7,0,0,-6,0,0,81.2,5,64,13.9,13.82,136.6,138.9,159.1,2963.4,3484,7,9.3,81,5.6,483,0,30.5,30.3,0
273.175,14.9,47.7,-0.002,-0.543,10.6,1.749,10.1,-2.3,0,0,-5.7,0,0,77.8,5,66,14.01,14.02,137.9,139.5,161.3,3035.6,3506,8.3,10.8,81,5.6,485.1,0,30,29.9,0
273.287,14.9,47.9,0.093,0.084,10.2,1.758,10.3,-2,0,0,-5.7,0,0,80.1,5,66,13.75,13.62,137.9,140.7,163.8,2984,3510,8.1,10.1,81,6,485.9,0,32.9,32.8,0
273.391,14.9,47.9,0.043,0.283,9.9,1.761,10.2,-2,0,0,-5.3,0,0,80.5,5,66,13.51,13.59,135.2,139.3,165.1,3094.5,3515,6.4,9,81,6,476.6,0,34.2,34.1,0
273.493,14.9,49.2,0.012,0.369,10.1,1.764,10.5,-1.7,0,0,-5,0,0,79,5,66,13.71,13.65,134.7,140.8,164.5,2912.3,3444,7,8.9,81,-7.5,371.3,0,32.1,32.1,0
273.599,14.9,49.8,-0.159,0.108,10.9,1.789,11,-1.7,0,0,-5,0,0,82.2,5,66,14.13,14.01,140.1,144.1,161.3,3047.4,3255,8.9,10.5,81,-8.2,379.6,0,28.8,28.8,0
273.703,14.9,49.7,-0.122,-0.62,11.3,1.788,10.7,-1.3,0,0,-4.7,0,0,79.4,5,66,13.67,13.68,140.2,142,154,3111.7,3099,7.4,9.8,80.8,-9.8,361.4,0,27.6,27.6,0
273.811,14.9,50.6,0.13,-0.303,11,1.778,10.8,-1,0,0,-4.3,0,0,81.4,5,66,14.1,14.07,141,143.5,147.8,2922.3,3006,9.4,11.6,80.4,-10.1,357.4,0,30.6,30.6,0
273.920,14.9,53.1,0.342,1.218,10.6,1.812,11.9,-1,0,0,-4.3,0,0,84.2,5,66,13.82,13.84,141.6,150.6,146.8,3135.6,2920,8.2,10,80.9,-8.6,367.7,0,42.5,42.5,0
274.031,14.9,52.1,-0.434,-0.368,12.3,1.837,11.7,-0.7,0,0,-4,0,0,79.6,5,66,14.14,14.11,146.6,149,144,2806.2,2820,8.8,10.9,81,-9.8,372.8,0,28,28,0
274.136,14.9,46.3,-0.372,-2.683,12.4,1.775,9.7,-0.3,0,0,-3.7,0,0,79.4,5,66,13.88,13.88,152.2,136.9,136.4,3013.7,2888,6.9,8.5,62.5,-3.4,462.1,0,25.2,25.2,0
274.241,14.9,46.3,-0.327,-3.764,12.2,1.686,8.4,0,0,0,-3.7,0,0,82.9,5,68,13.81,13.65,133.6,128.9,129.7,3054.8,2830,7.2,8.8,20.8,0.8,419.7,0,24.1,24.1,0
274.339,14.9,46.3,0.354,-2.811,10.1,1.596,7.5,0,0,0,-3.3,0,0,79.9,5,68,14.47,14.58,124.7,125,121.8,2634.9,2846,9,12.1,21.9,10.9,445.6,0,26.1,26,0
274.448,14.9,46.5,0.423,-0.765,7.8,1.55,7.3,0,0,0,-3,0,0,78.2,5,68,15.11,14.76,126.7,125.1,118.4,2786,2826,11.2,11.7,48.3,10.9,453.2,0,29.9,29.8,0
274.557,14.9,44.4,0.032,0.01,6.8,1.521,6.8,0,0,0,-3,0,0,81.7,5,68,14.61,14.61,118.5,121.4,117,2971,2829,11.8,13.4,79.8,12,427.4,0,29.8,29.7,0
274.661,14.9,16.2,-0.697,-2.35,6.2,1.395,3.3,0,0,0,-2.7,0,0,80.5,5,66,15.26,15.24,112.8,87.6,100,2557.7,2813,15.5,18,76.2,12.8,407.1,0,21.6,21.6,0
274.774,14.9,0,-0.703,-8.045,7.3,1.1,0,0,0,0,-2.3,0,0,81.7,5,66,15.39,15.09,70.3,47,62.9,2503.5,2756,19.4,19.5,3.3,16.9,285.3,0,28.3,28.3,0
274.881,14.9,0,0.051,-4.94,4.5,1.022,0,0,0,0,-2.3,0,0,77.1,5,66,13.88,13.52,32.5,27.8,37.8,2207.5,2760,15.9,12.6,4.5,27.4,133.5,0,67.8,67.8,0
274.991,14.9,0,0.239,-2.917,2.7,1.005,0,0,0,0,0,0,0,76.2,5,66,12.39,12.45,18.3,12.2,19.2,2055.6,2735,0.3,-3.4,2.2,19.1,72.9,0,73.2,73.2,0
275.102,14.9,0,0.188,-1.819,1.7,1.001,0,0,0,0,0,0,0,75.5,5,66,12.02,12.52,11.7,11.5,12.3,2016.9,2701,-11.9,-9.1,3.5,16.1,41.2,0,73.2,73.2,0
275.214,14.9,0,0.094,-1.218,1.2,1,0,0,0,0,0,0,0,74.5,5,66,12.72,13.01,11.4,11.5,10.7,1984,2696,-3,-6.8,3.9,-0.4,15,0,73.2,73.2,0
275.317,14.9,0,0.033,-0.911,0.9,1,0,0,0,0,0,0,0,74.3,5,66,15.55,15.19,11.4,11.3,10.2,1974.4,2683,0,0,3.8,-0.4,0,0,72.6,72.6,0
275.424,14.9,0,0.034,-0.654,0.6,1,0,0,0,0,0,0,0,74.1,5,66,16.75,17.17,11.1,11.4,10,2003.3,2660,0,0,3.8,-0.4,0,0,73.2,73.2,0
275.529,14.9,0,0.034,-0.483,0.5,1,0,0,0,0,0,0,0,73.9,5,66,30.36,29.1,11.1,11.4,9.9,2012.2,2638,0,0,3.7,-0.8,0,0,73.2,73.2,0
275.640,14.9,0,0.017,-0.378,0.4,1,0,0,0,0,0,0,0,75,5,66,53.39,46.78,11.3,11.4,9.8,2010.9,2598,0,0,3.7,-0.8,0,0,73.2,73.2,0
275.754,14.9,0,0,-0.329,0.3,1,0,0,0,0,0,0,0,76,5,66,82.21,79.17,11.3,11.4,9.6,1995.2,2552,0,0,3.5,-1.1,0,0,73.2,73.2,0
275.866,14.9,0,0,-0.224,0.2,1,0,0,0,0,0,0,0,77.1,5,66,123.9,120.59,11.2,11.4,9.6,1968.4,2546,0,0,3.5,-1.1,0,0,73.2,73.2,0
275.972,14.9,0,0,-0.173,0.2,1,0,0,0,0,0,0,0,78.7,5,66,164.61,174.35,11.3,11.4,9.5,1920,2524,0,0,3.5,-0.8,0,0,73.2,73.2,0
276.078,14.9,0,0,-0.121,0.1,1,0,0,0,0,0,0,0,82.9,5,66,210.82,207.61,11.3,11.4,9.4,1663.2,2501,0,0,3.4,-1.1,0,0,73.2,73.2,0
276.180,14.9,0,0.017,-0.069,0.1,1,0,0,0,0,0,0,0,79.6,5,66,223.87,227.6,11.2,11.4,9.4,1349.6,2487,0,0,3.4,-1.1,0,0,73.2,73.2,0
