﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 5 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),MHD version 1.65 map BQE50_IJE0S_6AT_v10.mhd
736.962,14.7,99.6,0.033,11.562,0.2,1.88,11.7,0,0,0,0,0,0,73.7,1,93,14.13,14.73,74.1,175.9,123.3,847.6,2173,81.1,13.9,13.9,13.9,265.6,80,94.7,0
737.082,14.7,99.6,0.544,13.817,0.9,1.981,14.9,0,0,0,0,0,0,73.2,1,93,15.83,15.79,83.3,204.2,143.1,799.5,2243,81.1,15,15,15,293.3,80,96,0
737.218,14.7,99.6,-0.109,13.797,1.7,2.108,15.5,0,0,0,0,0,0,69.9,1,91,14.54,14.43,99.6,204.7,159.7,1053.3,2377,81,14.2,14.2,14.2,336.5,54.9,71.5,0
737.342,14.7,99.6,-0.128,13.025,2.9,2.166,15.8,0,0,0,0,0,0,74.5,1,91,14.04,14.21,101.5,205.2,171.8,1594.4,2487,81,14.2,14.2,14.2,342.3,55,70.6,0
737.466,14.7,99.6,-0.201,11.526,4.3,2.18,15.7,0,0,0,0,0,0,73.4,1,91,16.03,16.13,114.3,205.8,179.6,1598.9,2573,81,13.9,13.9,13.9,385.4,54.3,70,0
737.609,14.7,99.6,-0.024,10.935,6.2,2.226,17.2,0,0,0,0,0,0,70.9,1,91,15.07,15.33,125.9,207.1,189.3,1995.4,2738,81,12.8,12.8,12.8,436.7,57.9,73,0
737.728,14.7,99.6,-0.394,10.101,8.6,2.338,18.5,0,0,0,0,0,0,72.9,1,91,14.89,14.97,136,207.5,199.6,2475.2,2844,81,12.4,12.4,12.4,475.6,54.3,70,0
737.858,14.7,99.6,-0.406,7.438,11.2,2.371,18.4,0,0,0,0,0,0,77.8,1,90,14.58,14.68,136.8,208.1,209.6,2672.6,3024,81,12.4,12.4,12.4,488.9,54.9,70.1,0
737.993,14.7,99.6,-0.553,4.188,14.3,2.377,18.1,0,0,0,0,0,0,70.9,1,90,14.61,14.81,149.8,207.9,226.1,2809.6,3335,81,12,12,12,533.7,56.3,72.5,0
738.126,14.7,99.6,-0.55,0.261,17.6,2.372,17.5,0,0,0,0,0,0,65.6,1,90,13.95,14.11,168,207.9,252.1,2578.6,3766,81,12,12,12,572.9,28.1,44.6,0
738.254,14.7,99.6,0.068,-0.972,18.6,2.389,17.8,0,0,0,0,0,0,76.9,1,90,13.42,13.67,181.5,208,290.9,2116,4355,81,6.8,6.8,6.8,578,43.6,58.6,0
738.374,14.7,99.6,0.103,0.16,18.4,2.452,18.6,0,0,0,0,0,0,59.4,1,90,13.12,13.21,184.5,208,329.7,1808,4823,81,6.4,6.4,6.4,569.4,56,70.2,0
738.494,14.7,99.6,0.167,1.177,18.4,2.528,19.8,0,0,0,0,0,0,60.5,1,90,12.98,13.14,186.7,206.6,365.9,1680.6,5325,81,10.9,10.9,10.9,590.1,67.5,82.8,0
738.622,14.7,99.6,0.189,-0.773,17.2,2.446,16.7,0,0,0,0,0,0,61.5,1,90,12.42,12.59,180.1,201.6,395.3,1618.5,5727,81,11.6,11.6,11.6,581.9,58.2,73.5,0
738.753,14.7,99.6,0.264,2.518,15.3,2.462,18.1,0,0,0,0,0,0,60.1,1,88,12.2,12.43,170.1,194.8,418.1,1623.9,6130,81.1,12,12,12,557,80,95.5,0
738.894,14.7,99.6,0.214,5.171,14.7,2.557,20,0,0,0,0,0,0,56.8,2,88,11.86,11.83,165.7,188.3,432.8,1632.6,6473,81,11.6,11.6,11.6,549.3,80,95.4,0
739.027,14.7,99.6,0,5.62,14.5,2.632,20,0,0,0,0,0,0,58.3,2,88,11.79,11.79,163.3,188.1,442.1,1690.2,6443,80.9,-16.9,-16.9,-16.9,262.5,57.4,69.5,0
739.165,14.7,99.6,-0.176,3.339,17.1,2.641,20,0,0,0,0,0,0,63.5,2,88,12.49,12.55,175.8,204.5,431,1954.9,5507,81,-21,-21,-21,235.7,52.2,65.1,0
739.291,14.7,99.6,-0.484,-0.244,20.6,2.621,20,0,0,0,0,0,0,76,2,88,13.15,13.72,198.4,208.8,384.5,1924.6,4376,81,-16.1,-16.1,-16.1,326.2,32.9,46.8,0
739.470,14.7,99.6,-0.129,-2.199,22.3,2.601,20,0,0,0,0,0,0,65.1,2,88,13.78,13.55,204.2,208.9,352,1697.9,4437,50.7,-9,-9,-9,453.1,31.2,45.8,0
739.581,14.7,99.6,0.134,-2.01,21.7,2.591,20,0,0,0,0,0,0,63.5,2,88,13.59,13.55,195.7,209,338.1,1529.7,4554,38.7,6,6,6,594,38.6,53.2,0
739.700,14.7,99.6,0.32,1.315,18.6,2.604,20,0,-3,0,0,0,0,66.2,2,88,13.04,13.01,187.6,209,355.8,1517.7,4861,77.8,6.4,3,6.4,569.9,67.6,82.1,0
739.833,14.7,99.6,-0.19,0.27,19.8,2.609,20,0,-3,0,0,0,0,77.6,2,88,12.86,12.96,192.8,209,362,1560.8,4827,80.2,6,2.6,6,576.1,39.2,54,0
739.966,14.7,99.6,0.143,0.836,18.9,2.614,20,0,-2.7,0,0,0,0,64.2,2,88,12.75,12.89,190.6,209.1,377.9,1533.3,5143,81.1,10.1,7.1,10.1,592.4,64.1,80.5,0
740.082,14.7,99.6,0.032,1.197,18.8,2.619,20,0,-2.3,0,0,0,0,76,2,88,12.68,12.69,188.6,207.9,389.3,1553.1,5319,81.1,11.2,8.6,11.2,594.4,60.6,75,0
740.224,14.7,99.6,0.05,1.609,18.4,2.624,20,0,-2.3,0,0,0,0,70.4,2,88,12.36,12.53,187.1,205.7,400.2,1593.4,5477,81.1,11.2,8.6,11.2,586.4,64.1,78.4,0
740.367,14.7,99.6,0.042,2.14,17.8,2.63,20,0,-2,0,0,0,0,63.5,2,88,12.22,12.28,184.5,202.4,411.4,1657.7,5708,81,12,9.8,12,580.7,66.2,80.6,0
740.512,14.7,99.6,0.034,2.775,17.2,2.636,20,0,-2,0,0,0,0,61.9,2,88,12.2,12.28,180.3,199.4,420.7,1735.9,5899,81.1,12,9.8,12,579.8,69,84.4,0
740.656,14.7,99.6,0.042,3.495,16.6,2.643,20,0,-1.7,0,0,0,0,63.7,3,90,12.16,12.19,175,196,428.8,1800.9,6099,81.2,12.4,10.5,12.4,566.3,72.7,87.4,0
740.783,14.7,99.6,-0.021,3.667,16.3,2.648,20,0,-1.7,0,0,0,0,59.1,3,90,12,12.1,175.1,197.9,433.8,1892.5,5969,81,-16.1,-16.1,-16.1,305.8,55.5,67.7,0
740.914,14.7,99.6,-0.16,1.626,18.5,2.638,20,0,-1.3,0,0,0,0,59.2,3,90,12.53,12.59,183.5,208.6,419,2046.3,5233,81,-21,-21,-21,258.1,44.2,57.2,0
741.064,14.7,99.6,-0.354,-0.67,20.9,2.618,20,0,-1.3,0,0,0,0,76.2,3,90,13.37,13.7,201,209,379.7,1964.8,4423,81,-15.4,-15.4,-15.4,327.5,35.2,48.9,0
741.198,14.7,99.6,-0.079,-2.379,22.4,2.602,20,0,-1,0,0,0,0,61.7,3,90,13.39,13.29,202.1,208.9,351.7,1670.9,4449,40.6,-8.6,-8.6,-8.6,463.6,31.4,45.8,0
741.335,14.7,99.6,0.209,-1.751,21.4,2.596,20,-3,-0.7,0,0,0,0,69,3,90,13.51,13.39,195.5,208.8,345.9,1595.7,4712,39,2.6,5.2,6,580.1,44.7,58.8,0
741.475,14.7,99.6,-0.102,-0.172,20.4,2.602,20,-3,-0.7,0,0,0,0,72,3,91,13.08,13.08,192.7,208.6,347.3,1636.9,4574,78.4,3,5.6,6.4,576.4,36.8,51.9,0
741.591,14.7,99.6,-0.014,-1.202,21.1,2.603,20,-5.7,-0.3,0,0,0,0,62.1,3,91,12.86,13.05,200.3,208.5,349.7,1578.6,4673,76.9,0.4,6.4,6.8,590.2,37.3,51.6,0
741.723,14.7,99.6,0.061,-0.567,20.5,2.604,20,-5.7,0,0,0,0,0,73.4,3,91,13.11,13.08,197.8,208.4,353.9,1551.4,4712,79.1,0,6.4,6.4,584.1,45.5,60.6,0
741.841,14.7,99.6,0.006,-0.482,20.4,2.606,20,-5.3,0,0,0,0,0,72.7,3,91,12.96,12.96,196.6,208.3,357.9,1542.3,4805,81.1,0.4,6.4,6.4,581.1,39.7,54.9,0
741.973,14.7,99.6,0.075,-0.085,20,2.608,20,-5.3,0,0,0,0,0,76.9,3,93,12.92,13.02,194.8,208.2,363.1,1568.4,4879,81,2.2,8.2,8.2,580.7,50.3,65.4,0
742.092,14.7,99.6,-0.02,-0.034,19.9,2.611,20,-5,0,0,0,0,0,70.2,3,93,12.86,12.85,193.2,208.1,368.5,1619.5,4939,81,3,8.6,8.6,590,39.8,54.3,0
742.224,14.7,99.6,0.112,0.325,19.5,2.613,20,-4.7,0,0,0,0,0,61.7,3,93,12.86,12.92,192.9,208,374.9,1632.7,5044,80.9,5.2,10.5,10.5,596.9,57.8,72.3,0
742.353,14.7,99.6,-0.018,0.531,19.5,2.616,20,-4.7,0,0,0,0,0,63.3,3,93,12.69,12.73,190.6,207.9,381.2,1682.7,5135,81.1,5.6,10.9,10.9,594.1,43.4,58.1,0
742.485,14.7,99.6,0.04,0.65,19.4,2.619,20,-4.3,0,0,0,0,0,64.2,3,93,12.71,12.79,190.2,207.5,387.9,1711.1,5240,81.1,6,10.9,10.9,595.8,57.5,72.1,0
742.616,14.7,99.6,0.01,0.821,19.2,2.621,20,-4.3,0,0,0,0,0,71.4,3,93,12.55,12.61,189.4,206,393.7,1755.9,5317,81,7.1,12,12,591.5,49.7,65.3,0
742.745,14.7,99.6,0.004,1.028,18.9,2.623,20,-4,0,0,0,0,0,57.7,3,93,12.59,12.65,188.1,205,398,1797,5399,81,7.5,12,12,589.7,48.1,63.8,0
742.870,14.7,99.6,0.017,1.268,18.8,2.625,20,-4,0,0,0,0,0,68.6,3,95,12.49,12.62,186.1,203.8,401.9,1841.6,5484,81,7.5,12,12,588.2,54.9,69.5,0
742.989,14.7,99.6,0.046,1.595,18.4,2.627,20,-3.7,0,0,0,0,0,69,3,95,12.43,12.59,184.5,202.5,405.7,1889.5,5571,81,8.2,12.4,12.4,585.9,63.4,77.9,0
743.109,14.7,99.6,0.003,1.716,18.2,2.63,20,-3.7,0,0,0,0,0,74.6,3,95,12.4,12.46,183.3,201.5,408.7,1945,5631,81,8.2,12.4,12.4,583.6,50,65.6,0
743.240,14.7,99.6,0.017,2.024,17.9,2.632,20,-3.3,0,0,0,0,0,70.4,3,97,12.52,12.46,181.8,200.3,412.2,1989.8,5725,81,8.6,12.4,12.4,580.6,58.1,73.6,0
743.383,14.7,99.6,0.046,2.333,17.7,2.635,20,-3.3,0,0,0,0,0,75.2,3,97,12.4,12.42,178.7,199,415.5,2054,5811,81,9,12.8,12.8,579.8,66.8,81.3,0
743.514,14.7,99.6,0.039,2.556,17.3,2.638,20,-3,0,0,0,0,0,73,3,99,12.39,12.39,178.3,197.6,418.8,2110.1,5878,81,9.4,12.8,12.8,574.3,67.7,82.9,0
743.628,14.7,99.6,0.02,2.692,17.2,2.64,20,-3,-3.3,0,0,0,0,71.8,3,99,12.35,12.42,178.2,196.2,421.8,2159.5,5959,81,9.4,9,12.8,575.2,63.5,78.1,0
743.763,14.7,99.6,0.012,2.795,17,2.642,20,-2.7,-3.3,0,0,0,0,69.9,4,99,12.25,12.23,175.9,195.3,423.9,2166,6030,81,10.1,9.4,13.1,570.1,60,75.2,0
743.901,14.7,99.6,0.003,3.07,16.9,2.644,20,-2.7,-3,0,0,-3.3,0,75.3,4,100,12.35,12.3,173.8,193.6,426.2,2237.9,6096,81,10.1,9.8,9.4,563.8,56.4,70.4,0
744.042,14.7,99.6,0.025,3.192,16.8,2.646,20,-2.7,-3,0,0,-3.3,0,76.2,4,100,12.22,12.29,176.4,194.6,427.5,2260.8,6042,81,-16.5,-16.5,-16.5,380.2,67.7,77.9,0
744.181,14.7,99.6,-0.194,0.962,19.1,2.635,20,-2.3,-2.7,0,0,-3,0,70.4,4,100,12.71,12.94,186.8,206,411.1,2320.6,5159,81,-19.9,-19.9,-19.9,271.2,42.2,55.5,0
744.294,14.7,99.6,-0.136,-1.199,21.1,2.616,20,-2,-2.7,0,0,-3,0,62.1,4,100,13.54,13.68,197.4,205.9,374.2,2125.5,4816,78.4,-6.8,-6.8,-6.8,456.6,37.6,50.7,0
744.421,14.7,99.6,0.184,-0.289,20.2,2.613,20,-2,-2.3,0,0,-2.7,0,61.3,4,102,13.25,13.14,193.8,205.7,370.4,1932.1,4903,78.6,5.2,4.9,4.5,590.5,54.1,69.6,0
744.541,14.7,99.6,-0.068,-0.769,20.7,2.61,20,-1.7,-2.3,0,0,-2.7,0,78.7,4,102,13.04,13.08,194.8,205.4,363.4,1855.8,4841,80.7,4.9,4.1,3.8,581.3,37.8,51.9,0
744.653,14.7,99.6,0.061,-0.495,20.3,2.61,20,-1.7,-2,0,0,-2.3,0,81.9,4,104,12.98,13.06,193.9,205.3,364.1,1806.8,4916,80.8,7.1,6.8,6.4,584.2,47.5,62.7,0
744.790,14.7,99.6,-0.02,-0.341,20.4,2.611,20,-1.3,-1.7,0,0,-2,0,75.3,4,104,12.94,12.96,193.6,205.1,364.3,1804,4928,81,7.5,7.1,6.8,577.9,38.5,52.9,0
744.934,14.7,99.6,0.034,0.019,20,2.612,20,-1,-1.7,0,0,-2,0,60.3,4,104,12.88,12.89,191.6,205,368.1,1802.5,4988,81,9.4,8.6,8.2,596.7,49.2,64.8,0
745.067,14.7,99.6,0.006,-0.117,20.1,2.613,20,-1,-1.3,0,0,-1.7,0,72.2,4,104,12.89,12.83,191.5,204.8,370.7,1850.2,5032,81,10.9,10.5,10.1,599.4,41.5,56.2,0
745.204,14.7,99.6,0.019,0.346,19.7,2.615,20,-0.7,-1.3,0,0,-1.7,-3,63.3,4,104,12.89,12.91,188.6,204.6,374,1866.7,5079,81,11.2,10.5,10.1,594.6,49,64.6,0
745.332,14.7,99.6,-0.006,0.054,19.9,2.616,20,-0.7,-1,0,-3,-1.3,-2.7,76.4,4,104,12.81,12.88,191.3,204.5,377.2,1873.2,5139,81,10.5,10.1,9.8,597.6,40.9,55.6,0
745.466,14.7,99.6,0.048,0.38,19.4,2.618,20,-0.3,-0.7,0,-3,-1,-2.7,74.8,4,106,12.69,12.82,190.7,204.3,380.6,1861.7,5178,81,11.6,11.2,10.9,593,55,69.8,0
745.641,14.7,99.6,-0.006,0.363,19.8,2.619,20,0,-0.7,-3,-2.7,-1,-2.3,59.4,4,106,12.73,12.82,187.3,203.8,383.7,1918.9,5251,81,12,11.2,10.9,590.2,42.9,58.4,0
745.768,14.7,99.6,0.01,0.534,19.6,2.621,20,0,-3.3,-3,-2.3,-0.7,-2.3,76.7,4,108,12.66,12.78,186.5,203,386.6,1946,5303,81,12.4,8.6,11.6,587,47.8,63.3,0
745.888,14.7,99.6,-0.009,0.586,19.3,2.622,20,0,-3.3,-2.7,-2.3,-0.7,-2,74.5,4,108,12.69,12.78,187.1,202.2,388.6,1943,5331,81,12.4,8.6,11.6,586.6,44.1,59.7,0
746.021,14.7,99.6,0.009,0.707,19.3,2.622,20,-3,-3,-2.7,-2,-0.3,-1.7,65.3,4,108,12.63,12.69,184.9,201.4,390.4,1966.8,5377,81,9,9,12,583.1,48.8,64.2,0
746.163,14.7,99.6,0.004,0.792,19.2,2.623,20,-3,-2.7,-2.3,-2,0,-1.7,79.4,4,109,12.66,12.68,186.1,200.7,392.5,1994,5421,81,9,9.4,12.4,583.3,47.1,61.5,0
746.291,14.7,99.6,0.021,1.032,18.8,2.625,20,-2.7,-2.7,-2,-1.7,-3.3,-1.3,72.2,4,109,12.66,12.65,184.3,200,394.4,2016.8,5467,81,9.4,9.4,8.6,580.3,55.8,70.9,0
746.413,14.7,99.6,0.012,1.169,18.7,2.626,20,-2.7,-2.3,-2,-1.7,-3.3,-1.3,74.5,4,109,12.62,12.66,182.9,199.2,396.1,2040.2,5521,81,9.8,10.1,9,579.9,52.2,67.4,0
746.534,14.7,99.6,0.025,1.307,18.7,2.627,20,-2.3,-2.3,-1.7,-5.3,-3,-1,75.7,4,111,12.59,12.42,182.2,198.5,397.6,2085.4,5562,81,10.1,10.1,9.4,575.7,58.9,74,0
746.672,14.7,99.6,0.02,1.359,18.5,2.628,20,-2.3,-5.7,-1.7,-5.3,-3,-1,70,4,111,12.52,12.63,182.2,197.8,399.1,2095.7,5592,81,10.1,6.4,9.4,572.2,57.1,70.4,0
746.801,14.7,99.6,0.025,1.565,18.5,2.63,20,-2,-5.3,-1.3,-5,-2.7,-0.7,63.1,4,111,12.56,12.59,180.6,197.2,400.7,2135,5635,81,10.5,6.8,9.8,571.8,60.4,74.6,0
746.934,14.7,99.6,-0.012,1.582,18.4,2.631,20,-2,-5.3,-1.3,-5,-2.7,-0.7,82.8,4,111,12.48,12.52,180.2,196.6,402.2,2154.2,5672,80.9,10.5,6.8,9.8,570.3,48.1,62.4,0
747.066,14.7,99.6,0.012,1.805,18.2,2.633,20,-1.7,-5,-1,-4.7,-2.3,-0.3,57,4,111,12.52,12.59,178.1,195.8,403.7,2185.7,5720,81,10.5,6.8,9.8,567.6,55.2,70.4,0
747.179,14.7,99.6,0,1.839,18.3,2.634,20,-1.7,-5,-4.3,-4.7,-2.3,-0.3,60.1,4,113,12.43,12.5,177.9,195.2,405.1,2218.4,5774,81,10.5,6.8,9.8,565.5,49.4,63.5,0
747.297,14.7,99.6,0.003,1.908,18.2,2.635,20,-1.3,-4.7,-4.3,-4.3,-2.3,0,64.7,4,113,12.48,12.5,178.1,194.7,406.2,2231.3,5784,81,10.9,7.1,9.8,564.7,51.6,66.2,0
747.409,14.7,99.6,0.008,1.977,18.1,2.636,20,-1.3,-4.7,-4,-4.3,-2,0,86.1,4,113,12.39,12.5,177.1,193.8,407.5,2239,5839,81,10.9,7.1,10.1,564.9,54.4,68.1,0
747.532,14.7,99.6,-0.012,2.165,17.9,2.637,20,-1,-4.3,-4,-4.3,-2,0,65.1,4,115,12.39,12.46,176.8,193.5,408.6,2242.4,5851,81,11.2,7.5,10.1,560.7,50.8,65.5,0
747.673,14.7,99.6,-0.003,2.201,17.7,2.638,20,-1,-4.3,-3.7,-4,-5,-3.3,74.3,4,115,12.45,12.48,176.4,192.7,409.7,2271.8,5886,81,10.9,7.1,6.4,555.4,51.4,65.2,0
747.791,14.7,99.6,0,2.338,17.6,2.639,20,-5,-4,-3.7,-4,-5,-3.3,79.7,4,115,12.35,12.35,175.2,192.2,410.9,2292.3,5931,81,6.4,7.5,6.4,547.4,51.9,66.5,0
747.925,14.7,99.6,0.025,2.492,17.5,2.641,20,-4.7,-4,-3.7,-3.7,-4.7,-3,78.2,4,115,12.45,12.38,173.4,191.6,412.1,2320.6,5965,81,6.8,7.5,6.8,546.3,65.8,80.1,0
748.039,14.7,99.6,0.008,2.39,17.6,2.641,20,-4.7,-4,-3.3,-3.7,-4.7,-3,62.4,4,115,12.32,12.35,173,190.6,413.2,2312,5998,81,6.8,7.5,6.8,546.3,56.9,70.3,0
748.149,14.7,99.6,0.012,2.528,17.4,2.642,20,-4.3,-3.7,-3.3,-3.3,-4.7,-3,56.8,4,117,12.32,12.33,173.2,190.3,413.9,2323.5,6035,81,7.1,7.9,6.8,547.1,60,73.4,0
748.261,14.7,99.6,-0.029,2.442,17.5,2.643,20,-4.3,-3.7,-3.3,-3.3,-4.3,-2.7,67.5,4,117,12.26,12.33,173.3,189.3,414.5,2354.4,6055,81,7.1,7.9,7.1,547.9,53.6,66.7,0
748.380,14.7,99.6,0.012,2.562,17.2,2.643,20,-4.3,-3.7,-3,-3.3,-4.3,-2.7,64,4,117,12.26,12.25,173.5,188.9,415,2349,6092,81,6.8,7.5,6.8,549,60.5,74.5,0
748.486,14.7,99.6,0.008,2.63,17.2,2.644,20,-4,-3.3,-3,-3,-4.3,-2.7,55.2,4,118,12.22,12.25,172.5,188.2,415.5,2363.1,6111,81,7.1,7.9,6.8,545.4,58.7,72.7,0
748.611,14.7,99.6,0.003,2.698,17.2,2.644,20,-4,-3.3,-2.7,-3,-4,-2.3,65.6,4,118,12.26,12.25,173.1,187.5,415.9,2380.6,6141,81,7.1,7.9,7.1,542.1,56.6,71.1,0
748.746,14.7,99.6,0.003,2.681,17.3,2.645,20,-4,-3,-2.7,-3,-4,-2.3,66.7,4,120,12.28,12.39,171.9,186.5,416.5,2398,6174,81,7.1,8.2,7.1,545.6,57,70.4,0
748.872,14.7,99.6,0.003,2.819,17.1,2.646,20,-3.7,-3,-2.7,-2.7,-3.7,-2,51.3,4,120,12.22,12.23,171.5,185.8,416.9,2406.7,6205,81,7.1,7.9,7.1,543.4,57.5,70.9,0
748.998,14.7,99.6,-0.037,2.769,17.1,2.646,20,-3.7,-3,-2.3,-2.7,-3.7,-2,71.1,4,120,12.16,12.15,171.1,185.4,417.4,2410.7,6239,81,7.1,7.9,7.1,542.4,55.8,70.3,0
749.104,14.7,99.6,-0.003,2.752,17.2,2.646,20,-3.3,-2.7,-2.3,-2.7,-3.7,-2,51.8,4,122,12.25,12.25,173,184.6,417.8,2441.5,6262,81,7.5,8.2,7.1,546.5,55.8,69.9,0
749.220,14.7,99.6,-0.029,2.786,17.1,2.647,20,-3.3,-2.7,-2.3,-2.3,-3.3,-1.7,74.1,4,122,12.09,12.12,172.3,183.9,418.1,2425.2,6303,81,7.5,8.2,7.5,545.8,56.2,69.3,0
749.359,14.7,99.6,0.008,2.854,17.4,2.647,20,-3.3,-2.7,-2,-2.3,-3.3,-1.7,64.5,4,122,12.09,12.16,170.9,183.3,418.4,2449.1,6339,81,7.5,8.2,7.5,548,61.1,74.5,0
