Time,RPM (RPM),Charge Air Temp (,MAF Req. (WGDC) (g/s),Accel Ped. Pos. (%),TPS Act. (%),Load Requested (load),Actual Load (load),Req. Boost Abs. (PSI),Boost Mean Abs (PSI),Boost Setpoint Factor (Factor),WGDC After PID (%),WGDC Bank 1 (%),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Timing Cyl. 1 (,Lambda (Bank1) (AFR),STFT (Bank 1) (%),Fuel LPFP (PSI)
2.47,3109,34.7,95.47,36.01,24.41,96.29,93.94,15.97,17.27,1.1,9.05,22.24,0,0,0,0,0,0,15.38,15.14,1.33,71.06
2.55,3233,34.7,102.47,36.52,28.8,98.68,98.41,16.19,17.03,1.13,7.75,21.81,0,0,0,0,0,0,15.38,14.99,1.94,69.14
2.65,3306,34.7,106.58,36.72,28.59,98.2,98.63,16.13,17.11,1.13,6.79,20.51,0,0,0,0,0,0,3.38,14.99,3.12,69.83
2.73,3125,34.7,106.92,36.77,28.8,101.2,100.4,16.43,17.39,1.14,8.04,20.25,0,0,0,0,0,0,-6,15.29,5.65,72.68
2.81,2932,34.7,105.56,36.82,31.25,106.7,104.6,16.74,17.7,1.16,7.96,19.41,0,0,0,0,0,0,-7.5,15.14,6.8,74.6
2.91,2748,34.7,107.86,37.08,68.83,119.4,114.6,18.03,17.78,1.21,17.49,25.38,0,0,0,0,0,0,-8.62,14.55,5.73,69.64
2.97,2672,34.7,110.58,37.26,74.75,125.6,118.1,18.66,18.09,1.27,17.11,26.33,0,0,0,0,0,0,-7.5,14.11,5.42,68.94
3.07,2650,34.7,112.28,37.18,76.49,128.4,119.6,19.09,18.41,1.31,15.18,26.16,0,0,0,0,0,0,0.38,14.11,5.91,71.95
3.15,2757,34.7,113.95,37.26,77.41,124.8,119.2,19.01,18.53,1.33,12.68,24.7,0,0,0,0,0,0,4.5,13.82,5.15,76.02
3.23,2809,34.7,115.28,37.33,78.12,123.8,119.7,18.86,18.64,1.33,12.01,25.06,0,0,0,0,0,0,3.75,14.11,6.23,77.99
3.31,2882,34.7,117.2,37.45,78.73,123.9,120.2,18.96,18.8,1.33,12.38,25.38,0,0,0,0,0,0,14.25,14.41,7.98,74.45
3.39,2972,34.7,118.33,37.23,78.73,119.8,120.4,18.39,18.8,1.31,10.33,23.46,0,0,0,0,0,0,14.25,14.41,9.71,71.79
3.47,3036,34.7,119.89,37.3,75.57,119.3,120.5,18.31,18.8,1.3,10.89,24.93,0,0,0,0,0,0,13.88,14.41,10.86,72.68
3.55,3088,34.7,121.31,37.26,75.16,117.1,121.3,18.08,18.92,1.29,10.39,24.37,0,0,0,0,0,0,13.88,14.26,11.93,71.25
3.63,3143,34.7,120.22,36.38,55.04,111.5,121.7,17.36,19,1.26,8.26,22.38,0,0,0,0,0,0,13.88,14.11,12.58,72.48
3.71,3163,34.7,113.08,35.96,21.24,99.81,106.7,16.49,19.9,1.2,4.54,18.67,0,0,0,0,0,0,15.38,14.11,13.46,76.37
3.81,3102,34.7,106.97,36.65,19.61,101.1,98.19,16.51,19.59,1.16,4.6,18.77,0,0,0,0,0,0,15.38,14.26,12.67,81.14
3.89,3227,33.35,107.83,37.06,23.49,102.1,102.7,16.5,18.64,1.16,5.57,19.24,0,0,0,0,0,0,15.38,13.96,9.33,73.56
3.97,3312,33.35,110.31,37.52,25.63,101,100.9,16.45,18.13,1.16,7.18,20.63,0,0,0,0,0,0,15.75,13.96,7.25,65.94
4.05,3327,33.35,112.17,37.67,27.78,102.6,101.4,16.47,17.74,1.16,6.78,20.91,0,0,0,0,0,0,15.75,14.41,7.81,68.41
4.11,3402,33.35,115.08,38.06,31.45,104,102.7,16.5,17.43,1.16,7.19,20.7,0,0,0,0,0,0,15.75,14.55,8.22,67.18
4.21,3444,33.35,118.33,38.55,36.97,105.7,103.3,16.54,17.19,1.17,7.6,21.01,0,0,0,0,0,0,15.75,14.41,7.83,71.25
4.29,3495,33.35,122.92,38.7,73.32,107.9,106.3,16.82,16.88,1.18,10.51,24.56,0,0,0,0,0,0,15.75,14.55,8.4,71.79
4.37,3484,33.35,125.14,38.82,75.77,108,105.9,16.82,16.96,1.19,8.13,21.11,0,0,0,0,0,0,0,14.41,8.36,73.72
4.45,3259,33.35,126.03,38.84,76.38,115,107.7,17.72,17.27,1.22,17.6,26.84,0,0,0,0,0,0,-4.12,14.55,8.96,76.22
4.53,3101,33.35,125.75,38.87,76.49,120,107.3,18.55,17.7,1.27,21.01,30.67,0,0,0,0,0,0,-3.38,14.55,10.21,74.45
4.59,2945,33.35,124.28,39.16,76.89,125.8,106,19.4,18.45,1.32,20.49,30.01,0,0,0,0,0,0,-4.12,14.7,11.93,74.79
4.69,2852,33.35,126.95,39.33,78.02,134.8,117.2,20.38,19.55,1.38,20.9,29.22,0,0,0,0,0,0,-7.5,14.55,13.09,72.14
4.77,2846,33.35,133.31,39.45,79.35,150.7,139.1,21.93,21.2,1.46,21.33,30.73,0,0,0,0,0,0,-3.38,13.52,9.44,69.29
4.87,3002,33.35,145.5,39.53,80.37,159.1,145.2,23.66,22.73,1.56,27.66,37.9,0,0,0,0,0,0,0.38,13.38,10.18,70.71
4.95,3111,33.35,160.28,39.7,80.78,168.7,159,24.6,24.3,1.65,24.68,35.41,0,0,0,0,0,0,-4.12,12.79,8.94,74.79
5.03,3122,33.35,174.47,39.6,78.02,176.2,175.6,25.28,26.53,1.74,15.98,29.25,0,0,0,0,0,0,4.88,12.49,8.32,82.03
5.11,3130,33.35,184.08,39.97,39.11,182,188.2,25.7,28.38,1.78,12.96,26.01,0,0,0,0,0,0,-8.25,12.2,9.62,75.14
5.19,3139,33.35,189.2,39.84,26.65,179.2,178.4,25.69,29.05,1.82,11.06,24.21,0,0,0,0,0,0,4.5,12.64,12.03,77.26
5.27,3347,33.35,192.17,39.5,28.08,169,171.1,24.8,27.56,1.81,14.8,27.64,0,0,0,0,0,0,5.25,12.49,13.39,77.79
5.35,3375,33.35,191.2,39.36,31.86,163.6,164.6,24.12,25.91,1.77,18.45,31.24,0,0,0,0,0,0,6,12.35,12.75,71.79
5.43,3368,33.35,183.81,38.11,28.49,149.1,155.3,22.49,25.32,1.71,11.18,25.19,0,0,0,0,0,0,6.38,12.49,14.5,68.94
5.51,3353,33.35,172.53,38.45,24.61,142,143.5,21.58,24.96,1.62,9.58,22.74,0,0,0,0,0,0,9.38,12.64,15.96,69.29
5.59,3340,33.35,163.7,38.65,25.12,137.7,137.9,21.07,23.98,1.55,10.21,24.2,0,0,0,0,0,0,10.88,12.79,15.42,69.64
5.67,3328,33.35,157.83,38.77,27.67,136.6,135.6,20.89,22.96,1.51,11.56,24.51,0,0,0,0,0,0,11.25,12.94,15.51,67.91
5.75,3347,33.35,155.86,39.21,34.11,139,135.6,21.09,22.02,1.5,15.23,27.93,0,0,0,0,0,0,11.25,13.23,15.54,67.52
5.83,3384,33.35,158.58,39.33,78.84,141.7,137.4,21.51,21.35,1.51,20.72,33.99,0,0,0,0,0,0,10.88,13.23,16.62,68.25
5.91,3408,33.35,162.06,39.48,79.45,143.9,139.9,21.78,21.94,1.53,16.15,29.97,0,0,0,0,0,0,10.88,12.94,15.92,70.02
5.99,3451,33.35,164.17,39.01,77.2,146.6,148.1,21.98,22.65,1.54,14.58,27.45,0,0,0,0,0,0,9,12.79,13.5,74.06
6.07,3487,33.35,169.61,39.16,75.87,147.9,148.6,22.33,23.28,1.57,15.17,28.91,0,0,0,0,0,0,8.25,12.64,13.93,72.29
6.15,3525,33.35,173.67,39.26,74.85,151.9,155,22.73,23.75,1.59,18.01,30.67,0,0,0,0,0,0,8.25,12.79,15.47,75.68
6.23,3555,33.35,182.25,39.38,75.87,157.4,158.3,23.64,24.18,1.64,19.15,32.66,0,0,0,0,0,0,6.38,12.49,14.92,72.48
6.31,3590,33.35,187.53,39.5,75.47,160.5,163.2,24.03,25.2,1.68,17.61,30.4,0,0,0,0,0,0,6.38,12.2,14.99,74.06
6.39,3651,33.35,192.42,39.65,48.81,157.7,162.5,24.03,25.91,1.71,14.69,28.58,0,0,0,0,0,0,6.38,12.2,14.54,72.14
6.47,3688,33.35,195.58,39.77,28.7,156.1,159.2,23.92,27.01,1.72,9.53,23.53,0,0,0,0,0,0,6.38,12.49,15.98,73.91
6.57,3510,33.35,194.78,39.84,28.49,160.8,157.1,24.06,26.22,1.72,14.15,25.82,0,0,0,0,0,0,-9.75,12.64,16.92,78.14
6.65,3149,33.35,191.17,40.14,47.48,173.7,164.1,25.59,25.16,1.75,29.61,38.15,0,0,0,0,0,0,-13.88,12.2,15.4,69.48
6.73,2974,33.35,186.2,40.16,76.49,179.8,167.2,26.44,26.3,1.82,22.99,33.76,0,0,0,0,0,0,-10.5,12.49,16.39,66.64
6.81,3109,33.35,188.86,40.58,76.08,185.6,194.3,26.64,28.62,1.87,12.8,25.81,0,0,0,0,0,0,-8.25,12.2,15.68,65.94
6.91,3129,33.35,193.95,40.41,29.61,185.6,192.1,26.65,29.79,1.89,11.59,23.68,0,0,0,0,0,0,-10.5,12.05,12.57,76.22
6.99,3290,33.35,197.83,40.53,30.02,183.5,180.8,26.69,28.46,1.9,18.3,30.92,0,0,0,-3,-3,0,4.5,12.49,15,79.22
7.07,3390,33.35,202.33,39.84,61.68,178,179.5,26.04,26.5,1.89,23.82,35.94,0,0,0,-3,-3,0,4.5,12.35,14.45,75.68
7.15,3407,33.35,198.86,39.26,61.27,167.3,175.8,24.9,26.69,1.84,14.85,28.52,0,0,0,-3,-3,0,4.88,12.35,14.39,71.06
7.21,3448,33.35,196.61,39.36,31.86,166.4,173.6,24.84,27.75,1.81,11.08,24.9,0,0,0,-3,-3,0,4.88,12.2,14.14,70.02
7.31,3415,33.35,193.22,39.45,27.37,161.9,162.5,24.37,27.2,1.78,12.48,26.13,0,0,0,-3,-3,0,6,12.35,15.5,72.14
7.39,3402,33.35,189.75,39.55,31.55,161.5,159.5,24.31,25.71,1.75,17.91,30.19,0,0,0,-3,-3,0,6.38,12.35,15.17,72.29
7.47,3406,33.35,187.7,39.38,68.21,160.6,161.5,24.16,24.49,1.74,19.83,32.15,0,0,0,-2.62,-2.62,0,6.38,12.49,15.58,71.95
7.55,3407,33.35,186.75,39.48,79.35,160.8,159.8,24.21,24.53,1.73,17.92,31.26,0,0,0,-2.62,-2.62,0,6.38,12.49,15.89,69.48
7.63,3428,33.35,187.7,39.6,79.14,162.9,162.4,24.43,24.85,1.74,18.82,31.19,0,0,0,-2.25,-2.25,0,6,12.35,15.31,70.02
7.71,3458,33.35,189.36,39.7,79.35,163.3,162.4,24.56,25,1.75,18.1,31.45,0,0,0,-2.25,-2.25,0,6,12.35,14.73,73.37
7.79,3485,33.35,190.89,39.82,77.41,163.4,162.1,24.62,25.28,1.76,17.66,31.05,0,0,0,-1.88,-1.88,0,6,12.35,15.56,76.56
7.87,3469,33.35,193.78,40.21,78.02,167.9,162.3,25.13,25.48,1.78,23.26,36.25,0,0,0,-1.88,-1.88,0,6,12.49,16.99,73.56
7.95,3513,33.35,199.39,40.6,79.35,172.9,169.5,25.85,26.1,1.81,25.1,36.96,0,0,0,-1.5,-1.5,0,5.25,12.35,16.72,71.6
8.03,3462,33.35,203.95,40.14,77.92,176.2,175.2,26.18,27.12,1.85,16.85,30.29,0,0,0,-1.5,-1.5,0,4.88,12.05,13.78,73.18
8.11,3373,33.35,204.03,39.92,54.94,177.6,187.5,26.2,28.03,1.86,13.87,26.62,0,0,0,-1.12,-1.12,0,4.5,12.05,13.27,76.56
8.19,3330,33.35,201.33,39.72,28.39,173.2,176.5,25.82,28.77,1.86,10.03,23.95,0,0,0,-1.12,-1.12,0,4.88,12.2,13.22,74.45
8.27,3356,33.35,198.28,39.82,29.61,171.2,167.8,25.55,27.32,1.84,15.29,27.69,0,0,0,-0.75,-0.75,0,5.25,12.49,15.18,75.33
8.35,3437,33.35,193.08,38.65,45.34,157.1,165.8,24,25.67,1.8,15.43,29.12,0,0,0,-0.75,-0.75,0,6,12.2,14.3,72.14
