﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.51 map BQIJE0S93 v15.mhd
689.936,14.8,55.8,0.158,-0.873,1.1,1.007,0.4,0,0,0,0,0,0,67.7,3,37,14.73,14.64,79.1,94.5,39.5,904.6,1643,5.4,20.1,12.4,278.9,0,54.3,66.7,54.5,0
690.061,14.8,99.6,0.835,9.921,1.4,1.574,11.7,0,0,0,0,0,0,65.8,3,37,14.27,13.88,107.3,196.8,93.2,1247.8,1663,2.7,74.9,7.9,338.7,0,80,89.5,83.1,0
690.193,14.8,99.6,0.214,12.566,2.2,1.928,14.8,0,0,0,0,0,0,70.9,2,37,13.31,13.16,113.9,210.1,117.2,1732.8,1795,-5.4,79.7,9.4,357.6,0,80,90.7,86.5,0
690.354,14.8,99.6,-0.102,12.302,3.4,2.078,15.6,0,0,0,0,0,0,74.1,2,37,13.98,13.91,122.2,212.9,136,1774.4,1916,-11.7,81.1,7.9,380.6,0,78.6,90.1,64.5,0
690.492,14.8,99.6,-0.228,10.65,5.3,2.128,15.7,0,0,0,0,0,0,72,2,37,16.72,16.81,135.8,215.1,149.7,1868.6,1982,-10,81.1,6,424.6,0,68.6,80.5,47.7,0
690.647,14.8,99.6,-0.251,8.941,7.2,2.147,15.9,0,0,0,0,0,0,70,2,37,18,18.1,143.6,216.7,159.6,2571.2,2040,-7.3,81,5.2,461.3,0,61,72.6,35,0
690.807,14.8,99.6,-0.201,7.007,9.5,2.171,16.4,0,0,0,0,0,0,76.2,2,39,18.37,18.38,162.6,220.3,168.7,2643.1,2193,-4.7,81,4.9,530.3,0,58.8,69.6,31.4,0
690.949,14.8,99.6,-0.474,4.14,13.2,2.223,17,0,0,0,0,0,0,84.2,2,39,15.66,15.75,180.8,223.6,191.3,2767.1,2668,-4.7,81,3.8,560.2,0,49.7,62.6,24.4,0
691.086,14.8,99.6,-0.452,0.146,16.8,2.245,16.8,0,0,0,0,0,0,86.8,2,39,14.37,14.35,170.2,225.2,212.7,3127,3043,-2.7,81,5.2,561.3,0,17.9,31.5,22.6,0
691.234,14.8,99.6,-0.188,-1.726,18.3,2.263,16.5,0,0,0,0,0,0,75,2,39,13.72,13.75,186,225.1,247.5,3037,3676,1.1,81,-4.5,477.7,0,22.7,35.2,26.8,0
691.378,14.8,99.6,-0.146,-2.916,19.9,2.29,16.9,0,0,0,0,0,0,71.1,2,39,13.58,13.51,197.1,225.2,274.6,3027.9,3766,6.1,76.9,-9.8,448.8,0,20.3,32.7,28,0
691.524,14.8,99.6,0.095,-2.309,19.8,2.331,17.5,0,0,0,0,0,0,98,2,39,13.26,13.37,199.1,225.4,296.3,2845.3,3955,7.1,76.5,4.9,595.7,0,30,42.1,33,0
691.656,14.8,99.6,0.084,-0.02,18.4,2.413,18.2,0,0,0,0,0,0,61.5,2,39,13.09,13.12,194,225.4,329.2,2646.3,4370,10.8,79.5,4.5,574.7,0,38.3,51.5,33.9,0
691.792,14.8,99.6,-0.171,-1.748,20.1,2.446,18.2,0,0,0,0,0,0,57,2,39,12.75,12.68,206.8,225.5,343.8,2502.7,4566,10.4,77.4,3.8,581.8,0,29.6,42.7,34.9,0
691.930,14.8,99.6,-0.087,-2.297,20.6,2.461,18.2,0,0,0,0,0,0,97.1,2,39,12.42,12.45,205.7,225.6,361.4,2330.3,4736,9.4,43.2,3.8,592.7,0,29.8,43.2,36.6,0
692.062,14.8,99.6,0.229,-0.896,19,2.471,18.2,0,0,0,0,0,0,86.5,2,39,12.46,12.38,203.6,225.6,377.8,2320.7,4926,9.2,68.1,-1.5,548.3,1,42.3,54,38.1,0
692.244,14.8,99.6,0.091,0.267,17.9,2.478,18.2,0,0,0,0,0,0,92.3,2,39,12.18,12.12,197.7,202.4,386.7,2333.8,5127,7.6,79.2,-4.9,548,1,44.4,56.1,36.9,0
692.391,14.8,99.6,0.058,0.7,17.6,2.476,18.2,0,0,0,0,0,0,65.6,2,39,11.99,11.87,195.1,194.5,369.1,2485,5375,6.1,81.1,-6.4,490.3,1,46.3,55.9,36.4,0
692.532,14.8,99.6,0.059,1.369,16.8,2.477,18.2,0,0,0,0,0,0,78.5,2,39,11.96,11.89,192.3,187.8,365.5,2582,5538,4.7,81.1,-7.1,481.6,1,49.3,60.2,36.2,0
692.682,14.8,99.6,0.032,1.905,16.3,2.479,18.2,0,0,0,0,0,0,81.7,2,39,11.96,11.83,189.3,184,365.7,2734.3,5682,5.3,81,-7.5,469.9,1,51.2,61.5,36.2,0
692.817,14.8,99.6,0.028,2.271,15.9,2.48,18.2,0,0,0,0,0,0,68.4,2,39,11.96,11.67,186.7,178.5,365.7,2839.9,5867,5.2,81,-6,492.9,1,52.8,62.5,36.3,0
692.967,14.8,99.6,0.009,2.546,15.8,2.482,18.2,0,0,0,0,0,0,92.3,2,39,11.86,11.57,184.1,176.9,366.3,2925,5969,4.4,81,-5.6,490.9,1,48.1,57.7,36.2,0
693.105,14.8,99.6,0,2.69,15.6,2.485,18.2,0,0,0,0,0,0,89,3,39,11.67,11.4,182.5,176.6,373.2,3010.9,6070,2.4,81.1,-5.6,492.7,1,46.9,56.6,37,0
693.256,14.8,99.6,-0.012,2.467,15.5,2.488,18.2,0,0,0,0,0,0,90.2,3,39,11.67,11.44,183.6,183,382.1,3089.8,6203,1.3,81,-4.9,509.5,1,46.3,56.8,38.3,0
693.403,14.8,99.6,-0.006,2.756,15.4,2.499,18.2,0,0,0,0,0,0,80.8,3,39,11.47,11.39,182.3,200.6,412,3131.9,6292,-1.4,81,-2.2,540.4,1,51.7,62.5,42.1,0
693.554,14.8,99.6,-0.019,2.599,15.7,2.512,18.2,0,0,0,0,0,0,87.9,3,39,11.39,11.31,184.6,206.4,445.9,3145.1,6291,-6.1,80.8,-10.9,431.8,1,50.7,60,43.2,0
693.708,14.8,99.6,-0.134,0.583,17.8,2.503,18.2,0,0,0,0,0,0,70.2,3,39,12.05,12.05,195.7,223.2,437.7,3162.1,5358,-3.3,81,-15,361.3,1,31.5,41.8,40.2,0
693.867,14.8,99.6,-0.119,-0.658,19,2.487,18.2,0,0,0,0,0,0,64.5,3,41,12.83,12.92,202,225.6,406.2,2945.5,4876,3.4,81,-16.1,357.4,1,35.1,45.1,37.5,0
694.018,14.8,99.6,-0.135,-1.837,20.1,2.477,18.2,0,0,0,0,0,0,93.4,3,41,12.83,12.69,209.4,225.4,383.5,2713.9,4649,6.2,75.2,-11.2,412.3,1,30.7,42.3,35.8,0
694.164,14.8,99.6,-0.097,-3.198,21.5,2.471,18.2,0,0,0,0,0,0,91.1,3,41,12.56,12.46,205.7,225.3,375.2,2530.5,4731,5.9,37,-9,445.8,1,28.1,39.2,36.4,0
694.314,14.8,99.6,0.349,-1.614,19.6,2.472,18.2,-3,0,0,-3,0,0,94.2,3,43,12.32,12.16,200.5,225.3,381.7,2505.2,4963,5.1,43.6,0.4,579.8,1,39.2,51.1,38.4,0
694.448,14.8,99.6,-0.041,-0.16,18.5,2.478,18.2,-3,-3,0,-4.7,0,0,67.7,3,43,12.43,12.42,196.9,225.1,387.1,2637.5,4944,6.3,79,0.4,572.2,0,31.9,44.8,37.2,0
694.594,14.8,99.6,-0.015,-0.88,19,2.479,18.2,-2.7,-2.7,0,-4.7,0,0,93.2,3,43,12.4,12.36,204.7,225,389,2631.5,4974,6.1,78.3,0.8,587.2,0,35.3,48.1,37.4,0
694.751,14.8,99.6,0.075,-0.513,18.8,2.481,18.2,-2.3,-2.7,0,-4.3,0,0,87.5,3,45,12.18,12.09,200.6,224.9,394.5,2549.3,5056,4.4,79.2,1.9,593.3,0,41.7,53.1,38.6,0
694.900,14.8,99.6,0.027,-0.251,18.6,2.483,18.2,-2.3,-2.3,0,-4,0,0,69,3,45,12.23,12.19,198.8,224.7,400.1,2632,5149,5.2,81,2.2,599.5,0,42.2,54.5,38.9,0
695.048,14.8,99.6,0.003,-0.146,18.4,2.485,18.2,-2,-2,0,-4,0,0,62.2,3,45,12.18,12.15,198.1,224.4,405.4,2669.8,5237,4.6,81.1,2.6,602.8,0,38.9,51.6,39.6,0
695.207,14.8,99.6,0.007,0.258,17.9,2.488,18.2,-1.7,-2,0,-3.7,0,0,69.7,3,46,12.12,12.05,196.6,222.9,411.2,2696.2,5329,4.1,81,3.4,609.6,0,41.8,54.4,40.2,0
695.336,14.8,99.6,0.036,0.534,17.7,2.491,18.2,-1.7,-1.7,0,-3.3,0,0,75.7,3,46,12,11.97,195.9,221,416.6,2734.4,5426,2.9,81,4.1,619.6,0,49.1,60.5,40.7,0
695.483,14.8,99.6,0.016,0.757,17.4,2.493,18.2,-1.3,-1.3,0,-3.3,0,0,81.9,3,46,11.9,11.87,193.6,219.3,421.3,2789.7,5540,2.2,81,4.9,626.7,0,47.4,59.8,41.1,0
695.629,14.8,99.6,0.009,0.913,17.3,2.496,18.2,-1.3,-1.3,0,-3,0,0,77.6,3,46,11.95,11.77,193.4,217.8,425.7,2847.6,5626,1.8,81,4.9,629.4,0,46.5,59,41.4,0
695.797,14.8,99.6,-0.003,1.202,17,2.5,18.2,-1,-1,0,-3,-3.3,0,99.6,3,46,11.96,11.82,191.1,216.3,429.9,2927.2,5721,1.8,81,5.2,623.7,0,44.5,56.9,41.7,0
695.935,14.8,99.6,0.026,1.594,16.6,2.503,18.2,-0.7,-1,0,-2.7,-3,0,99.6,3,48,11.83,11.7,189.1,214.4,434.6,2987,5824,0.7,81,6,626.9,0,54.9,66,42.2,0
696.080,14.8,99.6,0.002,1.725,16.5,2.506,18.2,-0.7,-0.7,0,-2.7,-3,0,80.6,3,48,11.73,11.64,187.2,213.1,438.2,3072.4,5914,-0.2,81.1,6,628.8,0,48.8,60,42.4,0
696.220,14.8,99.6,0.006,1.738,16.4,2.508,18.2,-0.3,-0.7,0,-2.3,-2.7,0,86.3,4,50,11.77,11.62,186.7,211.7,441.4,3101.6,5994,-1.2,81,6.4,631.8,0,49.9,62.6,42.3,0
696.359,14.8,99.6,0.016,2.08,16.1,2.51,18.2,-0.3,-0.3,0,-2.3,-2.7,0,88.6,4,50,11.72,11.63,183.9,209.8,444,3135.1,6076,-2.9,81,7.1,637.5,0,54.7,66.9,42.8,0
696.494,14.8,99.6,-0.016,1.831,16.4,2.511,18.2,-0.3,-0.3,0,-2,-2.7,0,91.1,4,50,11.62,11.57,183.7,207.4,446.2,3181.4,6160,-4.4,81,7.1,639.9,0,45.8,58.2,43,0
696.621,14.8,99.6,-0.019,1.857,16.5,2.512,18.2,0,-0.3,0,-2,-2.3,0,69.2,4,52,11.67,11.6,185.1,206.1,448,3210,6225,-5.7,81,7.5,645.8,0,44.4,56.6,42.6,0
696.776,14.8,99.6,-0.003,1.739,16.7,2.512,18.2,0,0,0,-2,-2.3,0,72,4,52,11.67,11.4,189.1,205.1,449,3236.3,6289,-7.4,81,7.5,656.8,0,48.6,59.7,42.6,0
696.927,14.8,99.6,-0.061,1.582,16.8,2.512,18.2,0,0,0,-1.7,-2,0,73,4,54,11.66,11.4,187.4,208.2,449.1,3221.1,6091,-8.1,81,-13.9,387.3,0,37.6,48,42,0
697.071,14.8,99.6,-0.049,-0.104,18.4,2.5,18.2,0,0,0,-1.7,-2,0,92.7,4,54,12.3,12.19,195.8,220.2,430.5,3161.3,5318,-5.8,81,-18.8,313.2,0,33.6,43.5,39.6,0
697.207,14.8,99.6,-0.122,-0.865,19.2,2.488,18.2,0,0,0,-1.3,-1.7,0,98.2,4,55,12.86,12.46,200.4,221.6,404.2,3005.3,4977,0.5,80.8,-14.2,352.9,0,35.5,45.4,37.5,0
697.344,14.8,99.6,-0.015,-1.125,19.5,2.482,18.2,0,0,0,-1,-1.3,0,84.4,4,55,12.61,12.49,201.6,221.4,393.1,2881.4,4959,2.7,77.7,-9.8,441.8,0,35.6,47,37.1,0
697.490,14.8,78.5,0.08,-1.021,19.1,2.481,18.2,0,-3,0,-4,-1.3,-3,78.5,4,57,12.49,12.45,201.9,221.2,390.7,2765.8,5195,4.3,77.5,4.9,601.2,0,42.1,53.4,39.3,0
697.655,14.8,0,-0.494,-1.949,20.9,2.39,18.2,-3,-3,0,-3.7,-1,-3,79.4,4,57,12.39,12.2,188.2,100.2,259.7,2797.7,4993,4.5,31,-9,445.4,0,23.4,35.6,35.6,0
697.805,14.8,0,0,-21.469,21.5,1.318,0,-2.7,-2.7,0,-3.3,-0.7,-2.7,87.7,5,57,13.11,12.85,45.5,18.9,89.8,3495.5,4846,0.1,3.5,-4.9,84.8,0,45.5,57.2,45.7,0
697.954,14.8,0,1.658,-10.473,9.5,1.039,0,0,0,0,0,0,0,76,5,59,13.91,12.95,11,11.4,27.4,3087.9,4805,-2.9,3,9,31.4,0,65.4,75,65.6,0
698.084,14.8,0,0.385,-4.033,3.9,1.005,0,0,0,0,0,0,0,72.9,5,59,14.08,13.85,10.5,11.2,18.5,3127.4,4679,0,4.8,5.2,0,0,65.4,76,65.7,0
698.229,14.8,0,0.15,-2.305,2.2,1.001,0,0,0,0,0,0,0,74.5,5,59,31.36,27.26,10.6,11.1,17.1,3140.4,4585,0,5.8,5.2,0,0,65.4,75,65.7,0
698.393,14.8,0,0.071,-1.518,1.5,1,0,0,0,0,0,0,0,78,5,59,110.59,85.27,11.2,11.4,16.6,3044.3,4396,0,5.8,4.5,0,0,65.4,76.5,65.7,0
698.520,14.8,0,0.031,-1.139,1.1,1,0,0,0,0,0,0,0,80.6,5,57,215.16,173.84,11.9,11.7,15.7,2908.5,3892,0,5.5,3.8,0,0,65.4,76.9,65.6,0
