Time,RPM (RPM),Charge Air Temp (,MAF Req. (WGDC) (g/s),Accel Ped. Pos. (%),TPS Act. (%),Load Requested (load),Actual Load (load),Req. Boost Abs. (PSI),Boost Mean Abs (PSI),Boost Setpoint Factor (Factor),WGDC After PID (%),WGDC Bank 1 (%),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Timing Cyl. 1 (,Lambda (Bank1) (AFR)
1.52,3386,72.5,231.47,99.61,80.98,200.7,181.1,31.42,32.46,2.25,20.95,35.12,0,-3,0,0,0,0,3.75,13.38
1.58,3412,72.5,234.7,99.61,80.88,201,183,31.49,32.42,2.25,22.23,36.4,0,-2.62,0,0,0,0,3.75,12.94
1.64,3492,72.5,238,99.61,80.88,201,184,31.57,32.07,2.26,24.08,38.24,0,-2.62,0,0,0,0,3.75,13.08
1.7,3512,72.5,241.06,99.61,80.98,201.3,181.4,31.69,31.76,2.27,24.94,39.13,0,-2.62,0,0,0,0,3.75,12.94
1.76,3523,72.5,243.67,99.61,80.98,201.3,180.8,31.84,31.87,2.28,24.52,38.69,0,-2.25,0,0,0,0,3.38,12.64
1.82,3576,72.5,246.72,99.61,80.98,201.4,180.3,31.95,32.19,2.29,23.66,37.84,0,-2.25,0,0,0,0,3.38,12.49
1.88,3654,72.5,250.47,99.61,80.98,201.9,185.2,32.07,32.38,2.3,24.3,38.47,0,-2.25,0,0,0,0,3.38,12.79
1.94,3681,72.5,254.45,99.61,80.98,201.9,185.3,32.27,32.34,2.32,25.68,40.09,0,-1.88,0,0,0,0,3.38,12.49
2,3718,72.5,258.28,99.61,80.98,202.3,184.5,32.46,32.31,2.33,27.99,42.16,0,-1.88,0,0,0,0,3.38,12.35
2.06,3759,72.5,261.78,99.61,80.98,202.3,184.7,32.71,32.5,2.35,27.33,42.46,0,-1.88,0,0,0,0,3,12.64
2.12,3800,72.5,264.84,99.61,80.98,203,184.9,32.95,33.09,2.36,25.93,41.31,0,-1.5,0,0,0,0,3,12.49
2.18,3821,72.5,268.5,99.61,80.47,203.4,187.3,32.95,33.68,2.38,23.35,38.49,0,-1.5,0,0,0,0,3,12.49
2.24,3876,72.5,272.53,99.61,77.81,203.7,190.4,32.95,33.8,2.39,24.16,38.52,0,-1.12,0,0,0,0,3,12.35
2.3,3945,72.5,277.14,99.61,77.41,204,189.8,32.95,33.6,2.4,25.39,39.75,0,-1.12,0,0,0,0,3,12.49
2.36,3990,72.5,280.97,99.61,78.63,204,189.7,32.95,33.29,2.41,26.64,41.01,0,-1.12,0,0,0,0,3,12.49
2.42,4033,72.5,284.78,99.61,79.65,204,187.7,32.95,33.01,2.41,27.27,42.65,0,-0.75,0,0,0,0,2.25,12.35
2.48,4051,72.5,288.12,99.61,80.78,204,186.4,32.95,33.01,2.42,26.42,41.79,0,-0.75,0,0,0,0,2.25,12.49
2.54,4098,72.5,290.98,99.61,80.98,204,185.9,32.95,33.17,2.42,26.44,40.8,0,-0.75,0,0,0,0,2.25,12.2
2.6,4146,72.5,294.26,99.61,80.88,204,188.9,32.95,33.33,2.42,26.77,40.87,0,-0.38,0,0,0,0,2.25,12.2
2.66,4162,72.5,297.26,99.61,80.06,204,188.4,32.95,33.52,2.43,26.95,41.05,0,-0.38,0,0,0,0,2.25,12.35
2.72,4222,72.5,300.1,99.61,78.84,204,187.4,32.95,33.56,2.43,26.69,41.78,0,-0.38,0,0,0,0,2.25,12.2
2.78,4258,72.5,302.88,99.61,76.59,202.8,186.7,32.95,33.64,2.43,27.26,41.35,0,0,0,0,0,0,2.25,12.2
2.84,4320,72.5,305.7,99.61,78.43,201.9,187.4,32.95,33.41,2.44,28.2,42.54,0,0,0,0,0,0,2.25,12.05
2.9,4376,72.5,308.77,99.61,79.45,201.7,188.2,32.95,33.17,2.44,30.01,45.13,0,0,0,0,0,0,2.62,12.35
2.96,4386,72.5,311.52,99.61,80.67,201.6,187.2,32.95,32.82,2.44,30.95,45.36,0,0,0,0,0,0,2.62,12.2
3.04,4423,72.5,314.47,99.61,80.88,201.5,184.2,32.95,32.97,2.45,28.63,43.76,0,0,0,0,0,0,2.62,11.91
3.08,4535,72.5,317.82,99.61,81.08,201,189.3,32.95,33.37,2.45,28.25,43.37,0,0,0,0,0,0,2.62,12.2
3.16,4550,72.5,321.9,99.61,80.88,200.9,188.7,32.87,33.21,2.45,28.99,42.98,0,0,-3.38,0,0,0,2.62,12.05
3.22,4538,72.5,324.14,99.61,81.08,201,188.9,32.89,33.29,2.45,28.72,43.72,0,0,-3.38,0,0,0,2.62,11.91
3.26,4553,72.5,325.96,99.61,80.98,200.9,189.5,32.86,33.05,2.45,28.58,42.85,0,0,-3.38,0,0,0,2.62,12.05
3.34,4623,72.5,328.38,99.61,80.88,200.6,190.2,32.79,33.05,2.46,29.01,43.01,0,0,-3.38,0,0,0,2.62,12.05
3.4,4687,72.5,331.63,99.61,80.98,200.3,189.9,32.73,32.93,2.46,29.68,44.68,0,0,-3,0,0,0,2.62,11.91
3.46,4700,72.5,334.59,99.61,80.98,200.3,186.4,32.67,32.7,2.46,31.09,45.37,0,0,-3,0,0,0,2.62,11.91
3.5,4732,72.5,336.83,99.61,80.98,200.1,187.6,32.65,32.7,2.46,30.02,44.29,0,0,-3,0,0,0,2.62,12.05
3.58,4765,72.5,339.5,99.61,80.98,200,187.2,32.61,32.54,2.46,29.95,43.96,0,0,-2.62,0,0,0,2.62,12.05
3.64,4781,72.5,340.97,99.61,80.98,200,186.8,32.63,32.7,2.46,29.57,44.85,0,0,-2.62,0,0,0,2.62,12.05
3.68,4846,72.5,343.31,99.61,80.88,199.7,186.9,32.55,32.54,2.46,30.01,44.01,0,0,-2.62,0,0,0,2.62,11.91
3.76,4871,73.85,345.68,59.47,80.98,197.8,187.2,32.55,32.42,2.46,32.21,46.12,0,0,-2.25,0,0,0,2.62,11.91
3.82,4910,73.85,347.78,0,80.88,199.4,187.3,32.52,32.46,2.46,32.21,46.35,0,0,-2.25,0,0,0,2.25,11.91
3.88,4971,73.85,310.83,0,56.57,108.7,185.8,19.24,32.38,2.25,14.07,29.94,0,0,-2.25,0,0,0,1.5,11.91
3.94,4953,73.85,241.97,0,19.71,87.8,159.2,16.14,36.11,1.84,11.06,26.14,0,0,-2.25,0,0,0,-3,11.91
3.98,4833,73.85,180.67,0,11.03,63.59,95.67,14.72,36.27,1.49,32.21,47.24,0,0,-1.88,0,0,0,4.12,12.2
4.06,4861,73.85,125.95,0,7.76,46.02,56.33,14.72,33.05,1.26,30.33,46.33,0,0,-1.88,0,0,0,21.75,12.35
4.1,4867,73.85,88.75,0,7.66,31.33,39.57,14.72,28.54,1.11,25.38,40.33,0,0,-1.88,0,0,0,27.75,12.94
4.18,4829,73.85,59.39,0,4.9,18.44,22.89,14.72,24.93,1.05,22.81,38.16,0,0,0,0,0,0,31.5,13.52
4.22,4804,73.85,38.94,0,4.08,13.03,14.98,14.72,22.37,1.02,43.23,57.37,0,0,0,0,0,0,22.12,13.38
4.3,4772,73.85,27.45,0,4.7,11.42,11.87,14.72,20.41,1.01,43.84,58.38,0,0,0,0,0,0,9.75,13.23
