﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 IJE0S IJE0S e50 Inlet 3.5 v5 - WBAPL33539A406941.mhd
1137.686,14.8,99.6,3,20,0,0,0,0,0,0,76.7,3,111,12.99,12.98,93,167.2,171.1,1689.3,2861,-12,-11.9,81.1,18.8,309,0,80,95.7,29.2,0
1137.797,14.8,99.6,4.4,20.9,0,0,0,0,0,0,78.9,3,111,13.57,14.2,100.2,168,178.7,1944.7,2905,-12,-5.6,81.1,18.4,336.2,0,80,96.8,30.3,0
1137.909,14.8,99.6,5.9,22,0,0,0,0,0,0,77.1,3,111,14.44,14.44,108.4,168.9,184.7,2207.3,2953,-7.6,-3,81.1,17.2,367.5,0,80,96.9,31.7,0
1138.020,14.8,99.6,7,22,0,0,0,0,0,0,76.2,3,113,15.22,15.09,113.6,170,191.2,2434.4,3007,-1.3,3.2,81,17.2,388.3,0,80,97.3,30.5,0
1138.126,14.8,99.6,9.3,22,0,0,0,0,0,0,78,3,113,14.76,14.74,125.5,170,198.9,2708.7,3070,-0.5,4.2,81,16.5,436.6,0,80,96.8,32.7,0
1138.238,14.8,99.6,12.6,22,0,0,0,0,0,0,72.5,3,113,14.3,14.21,135.1,170,207,2912.1,3141,-1.5,3.5,81,15.4,477,0,80,96.8,34.3,0
1138.350,14.8,99.6,14.3,22,0,0,0,0,0,0,92.3,3,113,14.44,14.17,139.2,170,214.7,2842.4,3212,-1,4.6,81.1,15,487.3,0,59.3,75.9,35.6,0
1138.464,14.8,99.6,17.6,22,0,0,0,0,0,0,50,3,113,13.72,13.61,147.1,170,222.8,2633.4,3317,-4.5,0.7,81,13.9,495.8,0,42.4,58.5,37,0
1138.577,14.8,99.6,19.1,22,0,0,0,0,0,0,57.7,3,113,13.82,13.72,150.7,170,232.4,2406,3446,-3.3,1,81,13.5,491.3,0,40.4,56.9,38.7,0
1138.687,14.8,99.6,20.7,22,0,0,0,0,0,0,77.1,3,113,13.67,13.55,154.5,169.9,240.3,1933.2,3548,-1.7,1.7,81,13.5,483.3,0,40.3,54.7,39.7,0
1138.803,14.8,99.6,22,22,0,0,0,0,0,0,83.3,3,113,13.74,13.37,157.7,169.7,247.1,1785.2,3654,1.5,3,81,12.8,494.3,0,40.8,56.5,40.6,0
1138.918,14.8,99.6,22.1,22,0,0,0,0,0,0,55,3,111,12.94,13.01,157.8,169.5,252.2,1626.3,3736,-0.3,2.7,81,12.8,499,0,41,56.1,40.7,0
1139.029,14.8,99.6,21.7,22,0,0,0,0,0,0,99.6,3,111,13.04,12.92,157,169.3,255.6,1544,3842,0.6,2.2,81,12.8,502.7,0,42.4,57.7,41.3,0
1139.143,14.8,99.6,21.2,22,0,0,0,0,0,0,84.9,3,111,12.82,12.79,155.7,169.1,258,1487.9,3943,0.6,1.9,81,12.8,505.1,0,43.2,58.9,41.5,0
1139.247,14.8,99.6,21.1,22,0,0,0,0,0,0,65.6,3,111,12.69,12.55,155.4,168.9,261.5,1482.7,4009,-0.3,0.1,81,12.8,508.3,0,43.6,59.4,42.1,0
1139.361,14.8,99.6,21,22,0,0,0,0,0,0,60.1,3,111,12.5,12.36,155.3,168.2,265.9,1430.6,4116,-0.9,-0.5,81,12.4,508.7,0,44.6,59.5,42.9,0
1139.473,14.8,99.6,21,22,0,0,0,0,0,0,78.9,3,111,12.32,12.32,155.3,167.4,270.3,1416,4197,-1.7,-0.6,81,12.4,512.7,0,45.2,61.5,43.4,0
1139.578,14.8,99.6,21.2,22,0,0,0,0,0,0,76.7,3,111,12.48,12.56,155.8,166.4,274.3,1416.4,4324,-1.2,0.1,81,12.4,517.9,0,46,61.3,44.3,0
1139.691,14.8,99.6,20.9,22,0,0,0,0,0,0,83.1,3,111,12.5,12.49,155.2,165.9,278.6,1431.4,4391,0.9,1.7,81,12.4,517,0,46.7,63,44.6,0
1139.799,14.8,99.6,20.8,22,0,0,0,0,0,0,54,3,111,12.2,12.13,155,165.1,282.2,1392.3,4482,-0.4,0.8,81,12.4,520.8,0,47.5,62.9,45.2,0
1139.909,14.8,99.6,20.6,22,0,0,0,0,0,0,68.6,3,111,12.03,12.05,154.6,164.5,285.9,1387.7,4563,-0.8,0.6,81,12.4,519.8,0,48.7,64.1,46,0
1140.018,14.8,99.6,20.4,22,0,0,0,0,0,0,57.8,3,111,12.15,12.1,154,163.8,289.4,1431.4,4648,-1.3,0.3,81,12.4,519.3,0,50.2,66.1,46.7,0
1140.133,14.8,99.6,20.1,22,0,0,0,0,0,0,65.3,3,111,12.3,12.19,153.5,163.1,292.9,1486.6,4733,-1,0,81,12.4,518.6,0,50.9,66.8,47.7,0
1140.247,14.8,99.6,19.8,22,0,0,0,0,0,0,61.7,3,111,12.13,12.15,152.8,162.5,297,1551.2,4834,-1.6,0.4,81,12.4,519,0,52.5,68.4,48.3,0
1140.359,14.8,99.6,19.3,22,0,0,0,0,0,0,69,3,111,12.19,12.12,151.5,161.9,300.9,1596.8,4905,-2.2,-0.4,81,12.4,516.3,0,53.1,69,49.4,0
1140.466,14.8,99.6,19.1,22,0,0,0,0,0,0,70.7,3,111,12.18,12.12,151.2,161.2,305,1666.5,4973,-2.6,-0.4,81,12.4,517,0,54.2,71.2,50.2,0
1140.570,14.8,99.6,19.1,22,0,0,0,0,0,0,67.7,3,111,12.19,12.15,151.1,160.6,309.2,1705.7,5065,-3.7,-1.4,81,12.4,520.6,0,55.6,71,51.4,0
1140.677,14.8,99.6,18.7,22,0,0,0,0,0,0,66.8,3,111,12.23,12.1,150,160.2,313.9,1782,5124,-3.4,-1.5,80.9,12.4,518.9,0,56.9,72.9,52.5,0
1140.778,14.8,99.6,18.5,22,0,0,0,0,0,0,67,3,111,12.28,12.29,149.7,159.8,318.3,1844.8,5200,-3,-0.2,81,12.4,519.4,0,58.1,73.1,53.5,0
1140.892,14.8,99.6,18.2,22,0,0,0,0,0,0,61,3,111,12.3,12.25,148.9,159.4,322.7,1913.4,5257,-2.5,0.4,81,12.4,519.1,0,59.4,74.4,54.3,0
1140.993,14.8,99.6,18,22,0,0,0,0,0,0,59.4,3,111,12.26,12.23,148.4,159,327.2,1960.2,5341,-1.9,0.9,81,12.4,519.5,0,61.7,77.9,55.5,0
1141.097,14.8,99.6,17.8,22,0,0,0,0,0,0,57,3,111,12.4,12.32,147.9,158.6,331.1,2002.7,5396,0.1,2.8,81,12.4,519.9,0,61.9,78.1,56.2,0
1141.206,14.8,99.6,17.6,22,0,0,0,0,0,0,61.7,3,111,12.3,12.29,147.5,158.1,335,2018.1,5467,0,2.9,81,12.8,520.5,0,63.3,79.5,57.4,0
1141.328,14.8,99.6,17.2,22,0,0,0,0,0,0,71.3,3,111,12.35,12.2,146.6,157.8,338.8,2066.9,5538,2.4,4.7,81,13.5,522.7,0,64.5,81.8,58.1,0
1141.437,14.8,99.6,16.9,22,0,0,0,0,0,0,51.5,3,111,12.09,12.03,145.7,157.3,342.9,2083.3,5611,1.8,4.2,81,13.5,521.7,0,66,81.1,59.2,0
1141.550,14.8,99.6,16.7,21.6,0,0,0,0,0,0,59.1,3,111,12.07,12.06,145.3,157,346.5,2127.5,5691,1.7,4.8,81.1,12.8,518.3,0,66.7,83.2,59.7,0
1141.659,14.8,99.6,16.5,21.4,0,0,0,0,0,0,69.7,3,111,12.15,12.02,144.7,156.5,350.1,2152.9,5738,2.4,4.3,80.9,12.8,517.2,0,67.4,82.9,60.4,0
1141.767,14.8,99.6,16.3,21.2,0,0,0,0,0,0,46,4,111,12.07,12.1,144.1,156.1,353.7,2198.7,5810,1.7,4.3,81.1,12.8,515.3,0,68.6,84.1,61.2,0
1141.884,14.8,99.6,16,21.1,0,0,0,0,-6.7,0,61.7,4,111,12.12,12.1,143.5,155.8,357.2,2242.4,5871,2,4.3,81.1,12.8,510.7,0,69.3,85.3,61.6,0
1142.008,14.8,99.6,15.8,20.9,0,0,0,0,-8.7,0,68.3,4,113,12.18,12.12,143,155.4,360.4,2296,5936,2.6,4.7,80.9,12.8,509,0,70.3,86,62.5,0
1142.123,14.8,99.6,15.7,22,0,0,0,0,-8.7,0,74.3,4,113,12.26,12.2,142.6,158,355.3,2353.9,5451,3.6,5.4,81,-13.9,289.5,0,60.8,73.1,57.5,0
1142.226,14.8,99.6,20.2,22,0,0,0,0,-8.7,0,54.3,4,113,11.77,11.79,153.4,164.3,325.4,783.5,4615,0.6,0.9,81,3.8,449.5,0,49.6,63.1,47.8,0
1142.339,14.8,99.6,21.5,22,0,0,0,0,-8.3,0,56.4,4,115,11.69,11.64,156.6,162.9,307.5,990.7,4761,-5.1,-4.1,81,11.2,517.5,0,48.3,63,47.6,0
1142.523,14.8,99.6,21.3,22,0,0,0,0,-8,0,57.7,4,115,12.09,12.15,155.9,163.2,300.4,1228.6,4731,-2.9,-2,81,11.2,515.7,0,49.1,63.8,46.9,0
1142.890,14.8,99.6,20,22,0,0,0,0,-7.3,0,54.7,4,115,12.26,12.16,152.7,162.2,300.6,1687.1,4868,-2.5,-0.6,81,12,514,0,51.2,66,48.1,0
1142.998,14.8,99.6,19.9,22,0,0,0,0,-7.3,0,58.9,4,115,12.09,12.15,152.4,161.8,302.5,1745.8,4894,-3.6,-1,81,12,513.5,0,52,66.9,48.8,0
1143.103,14.8,99.6,19.8,22,0,0,0,0,-7,0,57.1,4,115,12.26,12.16,152.1,161.7,304,1776.3,4909,-3.8,-1.3,81,12,512.9,0,52.1,68,48.7,0
1143.207,14.8,99.6,19.8,22,0,0,0,0,-7,0,56.8,4,115,12.26,12.19,151.9,161.3,305.7,1812,4957,-3.8,-1.9,81.1,12,513,0,53.3,68.2,49.8,0
1143.314,14.8,99.6,19.7,22,0,0,0,0,-6.7,0,60.1,4,115,12.22,12.16,151.8,161.2,307.6,1835.1,4980,-4.3,-2,80.9,12,513.9,0,53.6,69.5,49.9,0
1143.424,14.8,99.6,19.7,22,0,0,0,0,-6.7,0,58,4,117,12.28,12.2,151.6,160.8,309.9,1872.1,5026,-4.3,-2,81.1,12,516.9,0,54.7,69.6,50.9,0
1143.537,14.8,99.6,19.6,22,0,0,0,0,-6.3,0,63.1,4,117,12.26,12.28,151.2,160.5,312.6,1894,5070,-4.3,-1.6,81,12,516.6,0,55.2,71.2,51.1,0
1143.663,14.8,50,19.5,22,0,0,0,0,-6.3,0,56.8,4,117,12.22,12.12,151,160.4,315.3,1948.3,5104,-4.5,-1.7,81,12,516.5,0,56.1,72,51.7,0
1143.781,14.8,0,11.7,0.4,0,0,0,0,-6,0,67.5,4,118,12.35,12.32,132.1,77.3,227.5,2031.3,5079,-3.4,-1.1,23.7,-4.9,356.4,0,25.9,40.8,25.5,0
1143.888,14.8,0,-6.5,0,0,0,0,0,-6,0,76.6,4,118,16.55,16.56,39.8,18.8,101.7,2725.7,5024,-0.2,2.2,3.6,-2.6,60.8,0,20,35.6,19.7,0
1143.999,14.8,0,-11.4,0,0,0,0,0,0,0,71.4,4,118,15.5,15.26,11.9,11.6,40.4,2378.4,5082,11.4,12.6,3.7,13.9,33.1,0,44.6,59.5,44,0
1144.115,14.8,0,-11.5,0,0,0,0,0,0,0,72.7,4,118,14.51,14.41,11.1,11.4,24.4,2201.6,5047,0,0,4.6,6,0,0,44,59.7,43.4,0
1144.226,14.8,0,-11.5,0,0,0,0,0,0,0,74.6,4,118,16.71,15.23,10.8,11.4,20.7,2186.8,5002,0,0,5.4,5.6,0,0,44.1,59.3,43.4,0
1144.336,14.8,0,-11.5,0,0,0,0,0,0,0,81.2,4,117,37.62,37.04,11,11.3,19.9,2095.9,4993,0,0,5.9,5.6,0,0,44.1,59.8,43.5,0
1144.443,14.8,0,-11.4,0,0,0,0,0,0,0,74.5,4,117,115.3,102.06,11.1,11.3,19.6,1714.4,4963,0,0,6.2,5.6,0,0,44.1,59.4,43.5,0
1144.549,14.8,0,-11.4,0,0,0,0,0,0,0,74.8,4,117,215.8,200.25,11.1,11.3,19.4,1356.2,4930,0,0,6.3,5.6,0,0,44.2,59.8,43.5,0
1144.658,14.8,0,-11.4,0,0,0,0,0,0,0,75,4,117,234.95,234.95,11.1,11.3,19.3,1052.5,4909,0,0,6.3,5.6,0,0,44.2,59.8,43.5,0
1144.776,14.8,0,-11.4,0,0,0,0,0,0,0,73,4,117,234.95,234.95,11.1,11.3,19.1,819.9,4856,0,0,6.3,5.2,0,0,44.2,59.5,43.6,0
1144.893,14.8,0,-11.4,0,0,0,0,0,0,0,73.6,4,117,234.95,234.95,11.1,11.2,18.8,773,4813,0,0,6.3,5.2,0,0,44.3,59.5,43.6,0
1145.012,14.8,0,-11.4,0,0,0,0,0,0,0,72.2,4,117,234.95,234.95,11.1,11.2,18.6,807.8,4767,0,0,6.4,5.2,0,0,44.3,60,43.7,0
1145.128,14.8,0,-11.4,0,0,0,0,0,0,0,71.3,4,117,234.95,234.95,11.1,11.2,18.5,832.4,4741,0,0,6.3,5.2,0,0,44.3,59.6,43.7,0
1145.234,14.8,0,-11.3,0,0,0,0,0,0,0,72.3,4,117,234.95,234.95,11,11.2,18.3,851,4711,0,0,6.3,5.2,0,0,44.4,60,43.7,0
1145.346,14.8,0,-11.3,0,0,0,0,0,0,0,72.2,4,117,234.95,234.95,11.1,11.1,18.1,860.9,4661,0,0,6.3,5.6,0,0,44.4,60.1,43.8,0
1145.456,14.8,0,-11.3,0,0,0,0,0,0,0,73,4,117,234.95,234.95,11.2,11.1,17.9,868.3,4624,0,0,6.3,4.9,0,0,44.4,60.6,43.7,0
1145.569,14.8,0,-11.3,0,0,0,0,0,0,0,72.2,4,117,234.95,234.95,11.1,11.2,17.7,869.4,4577,0,0,6.2,4.9,0,0,44.2,60.5,43.6,0
1145.679,14.8,0,-11.3,0,0,0,0,0,0,0,72.9,4,117,234.95,234.95,11.1,11.2,17.7,870.6,4554,0,0,6.2,4.9,0,0,44.1,60.8,43.5,0
1145.789,14.8,0,-11.3,0,0,0,0,0,0,0,73,4,117,234.95,234.95,11.2,11.2,17.6,870.6,4519,0,0,6.2,4.9,0,0,44.1,60.8,43.5,0
1145.897,14.8,0,-11.3,0,0,0,0,0,0,0,74.8,4,117,234.95,234.95,11.2,11.3,17.6,874.9,4489,0,0,6.1,4.9,0,0,44,60.3,43.4,0
1146.005,14.8,0,-11.3,0,0,0,0,0,0,0,75.3,4,117,234.95,234.95,11.3,11.4,17.5,873.1,4433,0,0,6.1,4.5,0,0,43.9,60.6,43.3,0
1146.124,14.8,0,-11.3,0,0,0,0,0,0,0,75.2,4,117,234.95,234.95,11.3,11.4,17.4,872.7,4434,0,0,6.1,4.5,0,0,43.9,58.8,43.3,0
1146.239,14.8,0,-11.3,0,0,0,0,0,0,0,75.3,4,117,234.95,234.95,11.4,11.4,17.4,870.6,4403,0,0,6.1,4.5,0,0,43.9,58.7,43.2,0
1146.350,14.8,0,-11.3,0,0,0,0,0,0,0,75.7,4,117,234.95,234.95,11.4,11.4,17.4,866.2,4391,0,0,6,4.5,0,0,43.8,60.1,43.2,0
1146.454,14.8,0,-11.3,0,0,0,0,0,0,0,76.4,5,117,234.95,234.95,11.3,11.5,17.3,863.4,4374,0,0,6.1,4.5,0,0,43.8,58.7,43.2,0
1146.563,14.8,0,-11.3,0,0,0,0,0,0,0,81,5,117,234.95,234.95,11.4,11.5,17.3,860.9,4341,0,0,6.1,4.1,0,0,43.7,60,43.1,0
1146.671,14.8,0,-11.3,0,0,0,0,0,0,0,77.5,5,117,234.95,234.95,11.5,11.6,17.3,857.5,4305,0,0,6,4.1,0,0,43.7,58.5,43.1,0
