﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 IJE0S BQIJE0S93_N20_Ev9.mhd
15.644,14.8,99.6,0.6,0.232,9.628,1.9,11.9,0,0,0,0,0,0,61.2,3,86,13.04,13.34,81.1,169.8,192.9,1628.3,4323,-2.6,0.5,78.7,16.1,320.5,45.1,59.3,27,0
15.757,14.8,99.6,4.9,-0.429,9.14,5.6,14.3,0,0,0,0,0,0,75,3,86,13.92,13.97,108.2,185,251.9,2126.3,4371,-0.3,3.6,81,10.9,402.8,38.1,52.3,26.2,0
15.868,14.8,99.6,9.4,-0.554,5.42,10.1,15.1,0,0,0,0,0,0,70.4,3,86,14.05,14.1,130.9,185,275.8,2785.5,4424,2.8,6.4,81.2,9,479.4,40.3,54.6,28.8,0
15.994,14.8,99.6,14.1,-0.619,1.024,14.7,15.2,0,0,0,0,0,0,71.3,3,86,13.12,13.19,158.5,185,288,2994.7,4510,3.2,6.6,81.1,6.8,557.9,27.3,41.9,27.4,0
16.098,14.8,99.6,16.7,-0.129,-1.236,17.3,16,0,0,0,-3,0,0,75.7,3,88,11.92,11.74,174.7,185,296.7,2815.2,4575,0.9,5.4,81.1,6.8,571.1,30.8,44.5,31.6,0
16.206,14.8,99.6,16.7,0.145,-0.621,17.2,16.8,-3,0,0,-3,0,0,73.9,3,88,11.7,11.62,175.4,185,302.7,2664.7,4652,2.8,5.1,81.1,3.4,568.2,34.9,48.5,32.7,0
16.327,14.8,99.6,16.7,0.106,0.357,17.2,17.7,-3,0,0,-3,0,0,60.8,3,88,11.36,11.42,176.5,185,308.1,2567.3,4721,1.3,4.2,81.1,3.4,569.9,38.5,52.2,33.4,0
16.444,14.8,99.6,17.3,-0.073,0.717,17.7,18.2,-3,0,0,-3,0,0,54,3,88,11.3,11.4,181.1,185,313.9,2503.7,4782,0.1,2.6,81,3.4,575.2,34.5,49.2,31.7,0
16.553,14.8,99.6,17.8,-0.193,-0.662,18.3,17.4,-2.7,0,0,-2.7,0,0,62.8,3,88,11.13,11.14,185.3,185,319.2,2360.8,4866,-3,-0.5,81,3.8,582.6,31.2,44.8,31.9,0
16.684,14.8,99.6,17.5,0.103,-0.468,17.8,17.3,-2.7,0,0,-2.7,0,0,60,3,88,11.11,11.09,184.2,185,324.9,2337,4947,-5.3,-3.4,80.6,3.8,580.4,34.3,47.9,32.3,0
16.795,14.8,99.6,16.7,0.08,0.206,17,17.2,-2.3,0,0,-2.3,0,0,54.3,3,88,11.26,11.26,180,185,330.5,2413.8,5010,-5.7,-3.7,81,4.1,574.4,36.8,50.4,32.4,0
16.936,14.8,99.6,16.3,0.032,0.538,16.7,17.1,-2.3,0,0,-2.3,0,0,66.2,3,88,11.2,11.33,178.2,185,336,2547,5083,-6.1,-3.8,81,5.2,579.4,37.5,51.2,32.6,0
17.037,14.8,99.6,16.3,-0.02,0.443,16.4,17,-2,0,0,-2,0,0,53.8,3,88,11.24,11.26,178.5,185,341.8,2624.2,5153,-6.8,-4.1,81,5.6,580.1,34.7,49.4,32.9,0
17.159,14.8,99.6,16.3,-0.009,0.608,16.3,17,-2,0,0,-2,0,0,72.3,3,88,11.29,11.26,178.7,185,346.6,2593.7,5231,-6.1,-4.8,81,6,583.6,35.5,48.8,33.2,0
17.275,14.8,99.6,15.9,0.021,0.686,16,16.8,-1.7,0,0,-1.7,0,0,78.2,3,88,11.19,11.23,177.2,185,351.5,2646.1,5306,-7.5,-5.6,81,6.4,581.3,37.8,51.2,33.4,0
17.379,14.8,99.6,15.6,-0.006,0.705,16,16.7,-1.7,0,0,-1.7,0,0,51.8,3,88,11.29,11.26,176.6,185,356.5,2675.5,5375,-6.1,-4.9,80.8,7.1,585.5,36.1,50.5,33.7,0
17.483,14.8,99.6,15.5,0.002,0.888,15.8,16.7,-1.3,0,0,-1.3,0,0,50,3,88,11.31,11.34,175.9,185,360.5,2691.9,5428,-5.8,-4.1,81,7.5,584.5,36.6,50.7,33.8,0
17.588,14.8,99.6,15.4,0,0.954,15.8,16.7,-1.3,0,0,-1.3,0,0,67.7,3,88,11.26,11.17,175.7,185,364.1,2682.2,5489,-5.9,-5.1,81,7.5,584.3,36.9,51,34.1,0
17.699,14.8,99.6,15.2,-0.002,0.979,15.6,16.6,-1,0,0,-1,0,0,72.9,3,88,11.17,11.16,174.6,185,368.2,2698.5,5547,-6,-4.4,81,8.2,586.1,37.1,51.2,34.3,0
17.819,14.8,99.6,15.1,-0.015,1.056,15.3,16.5,-1,0,0,-1,0,0,62.6,3,90,11.13,11.13,174,185,372.2,2716.9,5605,-6.6,-5.3,81,8.2,586.5,37.3,52.1,34.2,0
17.942,14.8,99.6,14.9,0.025,1.329,15.1,16.4,-0.7,0,0,-0.7,0,0,65.6,3,90,11.1,11.2,173.9,185,376.9,2733.2,5668,-7.4,-5,81,9,585.1,41,54.5,34.6,0
18.058,14.8,99.6,14.7,0.011,1.438,15,16.4,-0.7,0,0,-0.7,0,0,54.5,3,90,11.23,11.16,172.6,185,381.4,2728.6,5745,-6.5,-5,81,9,586.1,40,54.4,34.8,0
18.161,14.8,99.6,14.5,0.036,1.661,14.7,16.4,-0.7,0,0,-0.3,0,0,56.4,3,90,11.13,11.03,171.3,185,385.5,2732.9,5802,-6.9,-6,81,9,585.6,43,56.9,35.1,0
18.281,14.8,99.6,14.4,0.014,1.587,14.7,16.3,-0.3,0,0,-0.3,0,0,62.1,3,90,11.19,11.16,171.3,185,389.1,2695.2,5848,-6.2,-4.9,81,10.1,584.2,41.1,54.9,35.2,0
18.388,14.8,99.6,14.1,0.01,1.793,14.6,16.3,-0.3,0,0,-0.3,0,0,58,3,90,11.09,11.17,170.1,185,393.6,2668.9,5912,-7.2,-4.5,81,10.5,586.3,41.5,55.8,35.6,0
18.516,14.8,99.6,14,0.015,1.904,14.4,16.3,0,0,0,0,0,0,56.8,3,90,11.13,11.13,168.9,185,397.9,2669.2,5983,-7,-4.4,81,10.9,585,42.5,56.4,35.6,0
18.625,14.8,99.6,13.9,0.001,2.034,14.3,16.2,0,0,0,0,0,0,51.5,3,90,11.01,11.09,168.6,185,401.9,2611.4,6045,-7.8,-4.5,81,11.2,585.4,41.6,56.9,36,0
18.727,14.8,99.6,13.8,0,2.025,14.2,16.2,0,0,0,0,0,0,54.1,3,90,11.13,11.07,168.5,185,405.1,2537,6078,-7.1,-4.7,81,11.2,585,41.6,56.5,36.1,0
18.842,14.8,12.1,13.7,-0.011,2.155,14,16,0,0,0,0,0,0,51.8,3,90,11.07,11.03,167.8,183.5,408.4,2613.7,6133,-7.7,-5.5,81,5.2,584.7,42.2,56.2,36.3,0
18.958,14.8,0,8.8,-1.343,-14.436,17.6,0,0,0,0,0,0,0,59.4,3,90,11.07,10.96,137.1,80.9,300.7,2361.2,6110,-8.2,-7.4,24.6,-4.5,403,19.9,33.4,19.7,0
19.075,14.8,0,-7.9,0.406,-20.482,18.9,0,0,0,0,0,0,0,82.2,3,91,13.06,13.35,34.1,20.6,118.3,1902.6,6076,-2.7,-3.3,4.6,4.5,101.4,32.8,46.6,32.6,0
19.192,14.8,0,-11.8,0.737,-8.306,7.7,0,0,0,0,0,0,0,78.9,3,91,13.24,12.85,10.8,12.2,44.1,1636.9,6052,-12,-12,4,14.2,38.5,64.9,79.9,64.5,0
19.295,14.8,0,-11.8,0.287,-4.24,3.9,0,0,0,0,0,0,0,77.3,3,91,13.21,12.83,10.7,12,29,1536.8,6057,-12,-12,6.4,7.9,22.9,65,80,64.6,0
19.405,14.8,0,-11.7,0.124,-2.457,2.4,0,0,0,0,0,0,0,74.8,3,91,17.9,15.96,11.3,12,25.4,1610.9,6038,0,0,7.5,7.9,0,65,79.4,64.6,0
19.539,14.8,0,-11.6,0.056,-1.667,1.6,0,0,0,0,0,0,0,75,3,91,40.04,37.96,11.5,12,24.6,1635.9,6018,0,0,7.6,7.5,0,65,79.4,64.6,0
19.645,14.8,0,-11.5,0.025,-1.205,1.2,0,0,0,0,0,0,0,82.2,3,90,220.46,178.5,11.8,11.9,24.3,1456.3,5982,0,0,7.9,7.5,0,65,80.6,64.6,0
19.756,14.8,0,-11.5,0.008,-0.981,1,0,0,0,0,0,0,0,78.7,3,90,234.95,234.95,11.8,11.9,24,1139.4,5945,0,0,7.9,7.5,0,65.1,78.9,64.6,0
19.887,14.8,0,-11.5,0.012,-0.827,0.8,0,0,0,0,0,0,0,78.3,3,90,234.95,234.95,11.9,11.9,23.8,874.9,5896,0,0,7.9,7.5,0,65.1,79.5,64.7,0
20.030,14.8,0,-11.5,0.012,-0.706,0.7,0,0,0,0,0,0,0,76,3,90,234.95,234.95,11.8,11.9,23.5,742.7,5830,0,0,8,7.5,0,65.1,79.5,64.7,0
20.135,14.8,0,-11.5,0,-0.622,0.6,0,0,0,0,0,0,0,75.9,3,90,234.95,234.95,11.8,11.8,23.2,808.1,5781,0,0,8,7.1,0,65.1,79.6,64.7,0
20.256,14.8,0,-11.5,0.008,-0.588,0.6,0,0,0,0,0,0,0,75.3,3,90,234.95,234.95,11.8,11.8,22.9,853.1,5716,0,0,7.8,7.5,0,65.2,79.6,64.8,0
20.386,14.8,0,-11.5,0.008,-0.519,0.5,0,0,0,0,0,0,0,73.9,3,90,234.95,234.95,11.7,11.8,22.7,897.8,5678,0,0,7.8,7.1,0,65.2,79.6,64.8,0
20.515,14.8,0,-11.5,0.008,-0.468,0.5,0,0,0,0,0,0,0,72.9,3,90,234.95,234.95,11.6,11.7,22.4,943.5,5617,0,0,7.8,7.1,0,65.2,79.6,64.8,0
20.644,14.8,0,-11.5,0,-0.468,0.5,0,0,0,0,0,0,0,72.2,3,90,234.95,234.95,11.7,11.7,22.1,978.3,5557,0,0,7.7,7.1,0,65.3,79.1,64.8,0
20.766,14.8,0,-11.5,0,-0.417,0.4,0,0,0,0,0,0,0,72,3,90,234.95,234.95,11.6,11.7,21.8,1001.2,5510,0,0,7.6,6.8,0,65.3,79.7,64.9,0
20.895,14.8,0,-11.5,0,-0.417,0.4,0,0,0,0,0,0,0,71.8,3,90,234.95,234.95,11.6,11.6,21.6,1009.9,5463,0,0,7.6,6.8,0,65.3,79.7,64.9,0
21.007,14.8,0,-11.5,0.004,-0.4,0.4,0,0,0,0,0,0,0,72.9,3,90,234.95,234.95,11.5,11.6,21.3,1017.1,5405,0,0,7.6,6.8,0,65.3,79.1,64.9,0
21.136,14.8,0,-11.5,0.004,-0.33,0.3,0,0,0,0,0,0,0,70.4,3,90,234.95,234.95,11.6,11.6,21.1,1018.6,5361,0,0,7.5,6.8,0,65.4,78.6,64.9,0
21.275,14.8,0,-11.4,0.01,-0.261,0.3,0,0,0,0,0,0,0,72.7,3,90,234.95,234.95,11.5,11.5,20.8,1018.6,5308,0,0,7.5,6.4,0,65.4,79.2,65,0
21.385,14.8,0,-11.4,0,-0.261,0.3,0,0,0,0,0,0,0,73,3,90,234.95,234.95,11.6,11.5,20.5,1018.6,5250,0,0,7.4,6.4,0,65.4,79.8,65,0
21.503,14.8,0,-11.4,0.004,-0.244,0.2,0,0,0,0,0,0,0,73.7,3,90,234.95,234.95,11.4,11.5,20.3,1014.2,5225,0,0,7.3,6.4,0,65.4,79.8,65,0
21.617,14.8,0,-11.4,0,-0.21,0.2,0,0,0,0,0,0,0,73.2,3,90,234.95,234.95,11.5,11.5,20.2,1011,5203,0,0,7.4,6.4,0,65.4,79.2,65,0
21.746,14.8,0,-11.4,0,-0.21,0.2,0,0,0,0,0,0,0,73.6,4,90,234.95,234.95,11.4,11.5,20.1,1009.9,5172,0,0,7.3,6,0,65.4,79.3,65,0
21.874,14.8,0,-11.4,0,-0.21,0.2,0,0,0,0,0,0,0,74.3,4,90,234.95,234.95,11.4,11.4,19.9,1005.6,5134,0,0,7.1,6,0,65.5,79.3,65,0
