Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),LTT Torque Final (ft-lb),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),Turbo MFRACT Des (Fraction),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Turbo Turbine Flow Est (lb/min),Vehicle Speed (mph),WGDC Actual (%),"AP Info:[AP3-FOR-004 v1.7.4.2-23412][USDM 2017-2018 Focus RS (R1234YF)][Reflash: steve_wiener_Tunewerks 2017 93 RS Gen 2 IWG CAMS RR2 w_ 5 slots.ptm]"
1.645,4,0,39.84,1.00,-10.80,81.7,185.5,3.37,2347,3,0.00,0.00,0.00,0.00,2.34,11.72,-26.0,0.137,-0.99,0.00,1.170,-0.06,0.62,1.14,32.2,0.00,0
1.721,4,0,41.01,0.98,-10.68,81.7,185.5,3.95,2314,3,0.00,0.00,0.00,0.00,2.30,11.72,-26.0,0.136,-0.99,0.00,1.165,-0.06,0.69,1.13,32.0,0.00,0
1.798,4,0,41.45,1.05,-10.59,81.7,185.5,4.03,2293,3,0.00,0.00,0.00,0.00,1.47,11.72,-25.9,0.147,-0.99,0.00,1.161,-0.06,0.72,1.12,31.6,0.00,0
1.884,4,0,41.89,1.06,-10.50,81.7,185.5,4.03,2263,3,0.00,0.00,0.00,0.00,0.76,11.72,-25.8,0.150,-0.99,0.00,1.157,-0.06,0.75,1.11,31.3,0.00,0
1.965,4,0,42.04,1.05,-10.49,81.7,185.5,3.94,2244,3,0.00,0.00,0.00,0.00,0.47,11.72,-25.8,0.150,-0.99,0.00,1.153,-0.06,0.74,1.10,31.0,0.00,0
2.041,4,0,42.19,1.05,-10.51,81.9,185.5,3.87,2214,3,0.00,0.00,0.00,0.00,0.34,11.72,-25.7,0.151,-0.99,0.00,1.147,0.50,0.75,1.09,30.6,0.00,0
2.118,4,0,42.34,1.03,-10.55,81.9,185.5,3.84,2201,3,0.00,0.00,0.00,0.00,0.24,11.72,-25.7,0.151,-0.99,0.00,1.146,0.85,0.72,1.09,30.4,0.00,0
2.206,4,0,42.48,1.02,-10.54,81.9,185.5,3.81,2185,3,0.00,0.00,0.00,0.00,0.57,11.72,-25.7,0.151,-0.99,0.00,1.141,1.81,0.79,1.08,30.1,0.00,0
2.288,4,0,42.48,1.01,-10.51,81.9,185.5,3.81,2168,3,0.00,0.00,0.00,0.00,0.39,11.72,-25.7,0.150,-0.99,0.00,1.138,2.32,0.86,1.08,29.9,0.00,0
2.359,4,0,42.48,0.99,-10.56,82.1,185.5,3.66,2160,3,0.00,0.00,0.00,0.00,0.22,11.72,-25.7,0.150,-0.99,0.00,1.136,2.83,0.92,1.07,29.7,0.00,0
2.444,4,0,42.63,0.99,-10.59,82.1,185.5,3.61,2152,3,0.00,0.00,0.00,0.00,0.38,11.72,-25.7,0.149,-0.99,0.00,1.135,3.02,0.87,1.07,29.6,0.00,0
2.534,4,0,42.63,0.97,-10.59,82.1,185.5,3.73,2142,3,0.00,0.00,0.00,0.00,0.43,11.72,-25.5,0.147,-0.99,0.00,1.132,3.56,0.78,1.06,29.4,0.00,0
2.604,4,0,42.63,0.99,-10.56,82.1,185.5,3.76,2132,3,0.00,0.00,0.00,0.00,0.38,11.72,-25.3,0.150,-0.99,0.00,1.132,3.66,0.73,1.06,29.3,0.00,0
2.678,4,0,42.63,0.99,-10.52,82.1,185.5,3.77,2125,3,0.00,0.00,0.00,0.00,0.23,11.72,-25.2,0.152,-0.99,0.00,1.129,4.23,0.82,1.06,29.2,0.00,0
2.758,4,0,42.63,0.99,-10.49,82.1,185.5,3.77,2116,3,0.00,0.00,0.00,0.00,0.02,11.72,-25.1,0.152,-0.99,0.00,1.129,4.28,0.87,1.06,29.1,0.00,0
2.840,4,0,42.63,0.99,-10.50,82.1,185.5,3.69,2114,3,0.00,0.00,0.00,0.00,0.04,11.72,-25.0,0.152,-0.99,0.00,1.126,4.85,0.99,1.05,29.0,0.00,0
2.930,4,0,42.63,0.98,-10.54,82.1,185.5,3.67,2107,3,0.00,0.00,0.00,0.00,-0.08,11.72,-24.9,0.151,-0.99,0.00,1.126,4.89,0.95,1.05,28.9,0.00,0
3.008,4,0,42.63,0.98,-10.54,82.3,185.5,3.67,2097,3,0.00,0.00,0.00,0.00,0.01,11.72,-24.9,0.152,-0.99,0.00,1.124,5.39,0.88,1.05,28.8,0.00,0
3.079,4,0,42.63,0.97,-10.52,82.3,185.5,3.67,2092,3,0.00,0.00,0.00,0.00,-0.04,11.72,-24.8,0.151,-0.99,0.00,1.123,5.56,0.76,1.04,28.8,0.00,0
3.163,4,0,42.63,0.97,-10.50,82.3,185.5,3.67,2083,3,0.00,0.00,0.00,0.00,-0.09,11.72,-24.7,0.151,-0.99,0.00,1.121,5.97,0.81,1.04,28.7,0.00,0
3.252,4,0,42.63,0.97,-10.51,82.3,185.5,3.64,2082,3,0.00,0.00,0.00,0.00,-0.12,11.72,-24.7,0.152,-0.99,0.00,1.120,6.02,0.82,1.04,28.6,0.00,0
3.332,4,0,42.63,0.96,-10.54,82.3,185.5,3.63,2073,3,0.00,0.00,0.00,0.00,0.11,11.72,-24.6,0.152,-0.99,0.00,1.119,6.37,1.01,1.04,28.5,0.00,0
3.406,4,0,42.63,0.97,-10.53,82.5,185.5,3.63,2066,3,0.00,0.00,0.00,0.00,0.04,11.72,-24.6,0.152,-0.99,0.00,1.117,6.73,0.97,1.03,28.4,0.00,0
3.486,4,0,42.63,0.96,-10.51,82.3,185.5,3.63,2057,3,0.00,0.00,0.00,0.00,-0.18,11.72,-24.6,0.152,-0.99,0.00,1.116,6.96,0.95,1.03,28.3,0.00,0
3.560,4,0,42.48,0.96,-10.48,82.5,185.5,3.63,2058,3,0.00,0.00,0.00,0.00,-0.26,11.72,-24.6,0.152,-0.99,0.00,1.114,7.35,0.79,1.03,28.2,0.00,0
3.645,4,0,42.48,0.96,-10.51,82.5,185.5,3.62,2047,3,0.00,0.00,0.00,0.00,-0.41,11.72,-24.7,0.152,-0.99,0.00,1.113,7.55,0.79,1.03,28.1,0.00,0
3.719,4,0,42.48,0.95,-10.51,82.5,185.5,3.62,2042,3,0.00,0.00,0.00,0.00,-0.42,11.72,-24.6,0.152,-0.99,0.00,1.112,7.80,0.77,1.02,28.0,0.00,0
3.807,4,0,42.48,0.95,-10.49,82.5,185.5,3.62,2032,3,0.00,0.00,0.00,0.00,-0.33,11.72,-24.5,0.153,-0.99,0.00,1.110,8.28,1.00,1.02,28.0,0.00,0
3.882,4,0,42.48,0.96,-10.48,82.5,185.5,3.61,2032,3,0.00,0.00,0.00,0.00,-0.46,11.72,-24.4,0.154,-0.99,0.00,1.109,8.29,1.03,1.02,27.9,0.00,0
3.961,4,0,42.48,0.96,-10.48,82.5,185.5,3.59,2022,3,0.00,0.00,0.00,0.00,-0.52,11.72,-24.4,0.154,-0.99,0.00,1.107,8.78,0.99,1.02,27.8,0.00,0
4.038,4,0,42.48,0.96,-10.49,82.5,185.5,3.51,2016,3,0.00,0.00,0.00,0.00,-0.51,11.72,-24.3,0.155,-0.99,0.00,1.106,9.05,0.84,1.01,27.7,0.00,0
4.126,4,0,42.48,0.95,-10.54,82.5,185.5,3.50,2012,3,0.00,0.00,0.00,0.00,-0.48,11.72,-24.3,0.154,-0.99,0.00,1.105,9.25,0.77,1.01,27.6,0.00,0
4.208,4,0,42.63,0.94,-10.54,82.7,185.5,3.48,2004,3,0.00,0.00,0.00,0.00,-0.40,11.72,-24.3,0.153,-0.99,0.00,1.103,9.55,0.76,1.01,27.5,0.00,0
4.279,4,0,42.63,0.93,-10.51,82.7,185.5,3.47,1997,3,0.00,0.00,0.00,0.00,-0.55,11.72,-24.3,0.152,-0.99,0.00,1.101,9.96,0.92,1.00,27.5,0.00,0
4.363,4,0,42.63,0.93,-10.51,82.7,185.5,3.46,1995,3,0.00,0.00,0.00,0.00,-0.44,11.72,-24.2,0.152,-0.99,0.00,1.101,10.02,1.02,1.00,27.4,0.00,0
4.450,4,0,42.63,0.93,-10.49,82.7,185.5,3.46,1985,3,0.00,0.00,0.00,0.00,-0.50,11.72,-24.2,0.152,-0.99,0.00,1.098,10.30,1.00,1.00,27.3,0.00,0
4.519,4,0,42.48,0.94,-10.52,82.7,185.5,3.46,1979,3,0.00,0.00,0.00,0.00,-0.46,11.72,-24.2,0.154,-0.99,0.00,1.097,10.36,0.85,0.99,27.2,0.00,0
4.605,4,0,42.48,0.92,-10.50,82.7,185.5,3.46,1974,3,0.00,0.00,0.00,0.00,-0.68,11.72,-24.1,0.152,-0.99,0.00,1.096,10.39,0.75,0.99,27.1,0.00,0
4.685,4,0,42.48,0.93,-10.48,82.7,185.5,3.46,1966,3,0.00,0.00,0.00,0.00,-0.67,11.72,-24.1,0.154,-0.99,0.00,1.094,10.46,0.74,0.99,27.0,9.97,0
4.759,4,0,42.48,0.93,-10.44,82.9,185.5,3.46,1961,3,0.00,0.00,0.00,0.00,-0.67,11.72,-24.1,0.154,-0.99,0.00,1.091,10.54,0.85,0.99,26.9,9.97,0
4.840,4,0,42.48,0.93,-10.46,82.9,185.5,3.44,1957,3,0.00,0.00,0.00,0.00,-0.80,11.72,-24.1,0.155,-0.99,0.00,1.091,10.55,0.96,0.98,26.8,9.97,0
4.927,4,0,42.48,0.92,-10.46,82.9,185.5,3.44,1945,3,0.00,0.00,0.00,0.00,-0.78,11.72,-24.0,0.154,-0.99,0.00,1.089,10.61,0.97,0.98,26.8,9.97,0
5.008,4,0,42.48,0.93,-10.45,82.9,185.5,3.44,1945,3,0.00,0.00,0.00,0.00,-0.82,11.72,-24.0,0.155,-0.99,0.00,1.088,10.66,0.87,0.98,26.7,9.97,0
5.081,4,0,42.48,0.92,-10.44,82.9,185.4,3.43,1933,3,0.00,0.00,0.00,0.00,-0.90,11.72,-24.0,0.155,-0.99,0.00,1.085,10.78,0.74,0.97,26.6,9.97,0
5.163,4,0,42.48,0.92,-10.41,82.9,185.4,3.43,1933,3,0.00,0.00,0.00,0.00,-0.92,11.72,-24.0,0.155,-0.99,0.00,1.085,10.77,0.74,0.97,26.5,9.97,0
5.243,4,0,42.48,0.92,-10.42,82.9,185.4,3.42,1923,3,0.00,0.00,0.00,0.00,-1.02,11.72,-24.0,0.156,-0.99,0.00,1.083,10.84,0.76,0.97,26.4,9.97,0
5.318,4,0,42.63,0.92,-10.48,82.9,185.4,3.24,1918,3,0.00,0.00,0.00,0.00,-0.85,11.72,-24.1,0.157,-0.99,0.00,1.081,10.91,0.89,0.96,26.3,9.97,0
5.407,4,0,42.48,0.90,-10.53,82.9,185.4,3.21,1909,3,0.00,0.00,0.00,0.00,-1.07,11.72,-24.0,0.153,-0.99,0.00,1.078,10.99,0.88,0.96,26.2,9.97,0
5.483,4,0,42.63,0.89,-10.51,83.0,185.4,3.28,1903,3,0.00,0.00,0.00,0.00,-0.87,11.72,-24.0,0.152,-0.99,0.00,1.077,11.02,0.94,0.96,26.1,9.97,0
5.566,4,0,42.63,0.87,-10.49,83.0,185.4,3.32,1899,3,0.00,0.00,0.00,0.00,-0.91,11.72,-23.9,0.152,-0.99,0.00,1.076,11.07,0.81,0.96,26.1,9.97,0
5.640,4,0,42.63,0.87,-10.47,83.0,185.4,3.35,1893,3,0.00,0.00,0.00,0.00,-0.92,11.72,-23.9,0.150,-0.99,0.00,1.075,11.12,0.77,0.96,26.0,9.97,0
5.728,4,0,42.63,0.89,-10.47,83.0,185.4,3.35,1888,3,0.00,0.00,0.00,0.00,-1.10,11.72,-23.8,0.153,-0.99,0.00,1.072,11.21,0.71,0.95,25.9,9.97,0
5.806,4,0,42.63,0.90,-10.48,83.0,185.4,3.35,1879,3,0.00,0.00,0.00,0.00,-0.83,11.72,-24.0,0.155,-0.99,0.00,1.071,11.24,0.78,0.83,25.8,9.97,0
5.880,4,3,42.63,0.89,-10.45,83.0,185.4,3.20,1877,3,0.00,0.00,0.00,0.00,-17.16,11.72,-13.9,0.155,-0.99,0.00,1.005,13.51,0.81,0.84,25.7,9.97,0
5.967,4,4,42.63,0.80,-10.72,83.0,185.4,2.62,1911,3,0.00,0.00,0.00,0.00,2.15,11.72,-13.9,0.155,-0.99,0.00,1.015,13.17,0.93,0.84,25.7,9.97,0
6.045,4,6,42.04,0.80,-11.06,83.0,185.4,2.70,1883,3,0.00,0.00,0.00,0.00,9.24,10.94,-4.5,0.140,-0.99,0.00,1.003,13.57,0.84,0.83,25.7,9.97,0
6.124,4,8,39.98,0.70,-11.16,83.0,185.4,2.73,1856,3,0.00,0.00,0.00,0.00,30.58,10.94,-3.8,0.120,-0.99,0.00,1.001,13.68,0.78,0.82,25.6,9.97,0
6.199,4,10,30.43,0.68,-11.11,83.0,185.4,2.73,1844,3,0.00,0.00,0.00,0.00,33.77,10.94,-3.5,0.119,-0.99,0.00,1.033,12.58,0.66,0.95,25.6,9.97,0
6.283,4,12,19.26,0.69,-10.96,83.0,185.2,4.03,1865,3,0.00,0.00,0.00,0.00,18.08,10.94,-3.3,0.122,-0.99,0.00,1.158,-0.06,0.62,1.29,25.5,71.81,0
6.370,4,15,14.55,1.09,-9.57,83.0,185.2,8.04,1877,3,0.00,0.00,0.00,0.00,16.67,11.72,-5.4,0.122,-0.99,0.00,1.235,-0.07,0.63,1.71,25.5,71.81,0
6.443,4,18,12.79,1.09,-8.62,83.0,185.2,7.76,1902,3,0.00,0.00,0.00,0.00,2.48,12.50,6.1,0.191,-0.99,0.00,1.254,-0.09,0.76,2.04,25.5,71.82,0
6.520,4,22,12.20,1.59,-7.61,83.0,185.2,8.66,1866,3,0.00,0.00,0.00,0.00,6.61,12.50,30.6,0.277,-0.99,0.00,1.322,-0.15,0.68,2.80,25.6,71.82,0
6.608,4,24,12.35,1.97,-5.48,83.2,185.2,14.06,1866,3,0.00,0.00,0.00,0.00,2.08,11.72,31.3,0.337,-0.99,0.00,1.248,-0.36,0.50,3.72,25.5,71.82,0
6.685,4,28,13.38,3.14,-2.99,83.2,185.2,16.79,1921,3,0.00,0.00,0.00,0.00,-2.85,9.38,39.6,0.559,-0.99,0.00,1.241,-0.23,0.51,4.17,25.6,71.82,0
6.770,4,29,13.67,3.78,-0.95,83.4,185.2,19.90,1889,3,0.00,0.00,0.00,0.00,0.68,8.59,68.5,0.559,-0.99,0.00,1.250,-0.24,0.64,4.52,25.8,71.81,0
6.844,4,32,13.67,3.78,-0.40,83.4,185.2,21.52,1916,3,0.00,0.00,0.00,0.00,0.80,7.81,81.8,0.650,-0.99,0.00,1.244,-0.28,0.93,4.92,25.9,71.81,0
6.920,4,38,13.96,4.16,0.11,83.4,185.2,24.03,1923,3,0.00,0.00,0.00,0.00,2.48,7.81,107.1,0.721,-0.99,0.00,1.612,-0.78,1.19,5.25,26.1,71.81,0
7.008,4,50,14.11,4.76,1.12,83.6,185.2,34.87,1957,3,0.00,0.00,0.00,0.00,12.14,7.81,138.4,0.812,-0.99,0.00,1.826,-0.82,1.48,5.59,26.4,71.81,0
7.085,4,56,14.11,5.00,1.59,83.6,185.0,44.14,1960,3,0.20,0.20,0.20,0.20,11.52,7.81,149.3,0.848,-0.99,0.00,1.758,-0.63,1.85,6.04,26.7,71.81,0
7.160,4,63,14.41,5.43,1.92,83.6,185.0,50.19,1980,3,0.20,0.20,0.20,0.20,9.37,7.03,149.7,0.848,-0.99,0.00,2.057,-1.62,2.18,6.57,26.9,71.81,0
7.239,4,75,14.99,5.43,2.44,83.6,185.0,60.04,2005,3,0.40,0.40,0.40,0.20,9.83,6.25,158.0,0.908,-0.99,0.00,2.153,-1.47,2.64,7.03,27.2,71.81,0
7.319,4,84,15.29,5.90,3.02,83.6,185.0,65.11,2037,3,0.40,0.40,0.40,0.40,8.61,6.25,164.1,0.976,-0.99,1.56,2.163,-1.53,3.25,7.44,27.6,71.81,0
7.408,4,94,15.43,6.45,3.61,83.6,185.0,70.06,2053,3,0.60,0.60,0.40,0.40,7.76,6.25,171.6,1.047,-0.99,2.34,2.152,-1.72,3.83,8.10,27.9,71.81,0
7.482,4,100,15.29,6.91,4.33,83.6,185.0,74.24,2089,3,0.60,0.60,0.60,0.60,7.70,5.47,181.2,1.108,-0.99,2.34,2.167,-1.89,4.44,8.55,28.3,71.81,0
7.573,4,100,14.99,7.48,5.05,83.4,185.0,78.11,2111,3,0.80,0.80,0.60,0.60,7.32,5.47,188.2,1.108,-0.99,2.34,2.165,-2.00,5.27,8.97,28.7,71.80,0
7.646,4,100,14.85,7.48,5.71,83.4,185.0,80.20,2153,3,0.80,0.80,0.80,0.80,6.15,4.69,195.9,1.180,-0.99,2.34,2.008,-1.70,5.94,9.54,29.1,71.80,0
7.722,4,100,14.85,8.14,6.67,83.4,185.0,80.10,2160,3,1.00,1.00,0.80,0.80,5.43,4.69,206.1,1.263,-0.99,2.34,1.926,-1.59,6.74,10.02,29.5,71.80,0
7.798,4,100,14.85,8.88,7.54,83.2,185.0,80.31,2188,3,1.00,1.00,1.00,1.00,4.39,3.91,213.2,1.344,-0.99,2.34,1.814,-1.50,7.81,10.66,29.9,71.80,0
7.888,4,100,14.70,9.42,8.32,83.0,185.0,80.96,2218,3,1.20,1.20,1.00,1.00,3.84,3.12,220.9,1.423,-0.99,2.34,1.679,-1.32,8.58,11.29,30.3,71.80,0
7.962,4,100,14.85,10.20,9.41,83.0,184.8,81.75,2242,3,1.20,1.20,1.20,1.20,3.23,2.34,231.7,1.423,-0.99,3.12,1.579,-1.28,9.58,12.05,30.7,71.80,0
8.039,4,100,14.85,10.20,10.39,82.9,184.8,82.09,2287,3,1.40,1.40,1.20,1.20,2.81,2.34,240.9,1.507,-0.99,3.12,1.486,-1.06,10.73,12.74,31.1,71.80,0
8.128,4,100,14.85,10.95,11.50,82.9,184.8,82.16,2335,3,1.40,1.40,1.40,1.40,2.18,2.34,249.9,1.587,-0.99,3.91,1.392,-0.96,11.87,13.67,31.6,71.80,0
8.199,4,100,14.99,11.76,12.91,82.7,184.8,82.02,2367,3,1.60,1.60,1.40,1.40,2.20,1.56,263.8,1.686,-0.99,3.91,1.304,-0.74,13.08,14.60,32.1,71.79,0
8.285,4,100,15.14,12.94,14.28,82.5,184.8,82.01,2421,3,1.60,1.60,1.60,1.60,2.11,0.78,279.8,1.799,-0.99,4.69,1.211,-0.56,14.68,15.72,32.7,71.79,0
8.360,4,100,15.29,13.95,15.67,82.5,184.8,82.01,2477,3,1.80,1.77,1.80,1.60,1.96,0.78,293.5,1.799,-0.99,4.69,1.131,1.66,16.10,16.97,33.3,55.09,0
8.447,4,100,15.29,13.95,17.52,82.3,184.8,82.00,2500,3,1.80,1.77,1.80,1.77,2.08,0.00,311.8,1.906,-0.99,5.47,1.057,4.88,17.68,18.20,33.9,43.87,0
8.524,4,100,15.14,15.29,19.09,82.3,184.8,82.00,2572,3,1.88,1.89,2.00,1.97,1.78,0.00,347.5,2.022,-0.99,5.47,1.005,6.05,19.61,19.50,34.6,42.53,0
8.608,4,100,15.14,17.23,20.70,82.1,184.8,82.00,2628,3,1.88,2.09,2.00,1.97,1.10,0.00,362.9,2.247,-0.99,6.25,0.908,6.80,21.30,21.05,35.3,40.99,0
8.695,4,100,14.70,18.80,22.49,81.9,184.8,82.00,2669,3,2.08,2.09,2.20,2.06,1.00,0.00,383.5,2.383,-0.99,5.47,0.865,6.40,22.88,22.20,36.1,42.07,0
8.763,4,100,14.55,20.17,23.46,81.7,184.6,82.00,2746,3,2.28,2.29,2.40,2.26,0.76,0.00,395.3,2.383,-0.99,4.69,0.842,5.96,24.25,22.58,36.9,42.97,0
8.852,4,100,14.41,20.17,23.82,81.5,184.6,58.41,2793,3,2.48,2.49,2.60,2.46,1.82,0.00,398.9,2.484,-0.99,4.69,0.874,3.17,24.74,24.12,37.8,49.39,0
8.925,4,100,14.55,21.04,23.86,81.5,184.6,54.95,2859,3,1.10,2.69,2.80,-0.04,2.60,0.00,401.7,2.510,-0.99,4.69,0.840,4.84,24.84,24.53,38.6,45.07,0
9.000,4,100,14.11,21.36,23.93,81.3,184.6,74.65,2924,3,1.10,2.89,1.75,-0.04,0.97,0.00,412.4,2.509,-0.99,3.91,0.891,4.42,24.76,24.85,39.5,45.88,0
9.088,4,100,12.64,22.52,24.13,81.1,184.6,81.98,2977,3,1.10,2.98,1.75,-0.04,0.73,0.00,410.7,2.524,-0.99,3.91,0.836,5.01,25.07,25.95,40.4,44.75,0
9.170,4,100,12.49,22.85,24.44,80.7,184.6,82.10,3070,3,1.10,3.18,1.75,-0.04,0.81,0.00,408.6,2.524,-0.99,3.91,0.854,4.10,25.34,26.10,41.3,46.78,0
9.240,4,100,12.49,22.85,24.40,80.4,184.6,82.00,3107,3,1.10,3.38,1.75,-0.04,0.69,0.00,407.9,2.542,-0.99,4.69,0.855,4.22,25.44,26.95,42.1,46.44,0
9.319,4,100,12.64,23.77,24.56,80.4,184.6,82.00,3190,3,1.10,3.58,1.75,-0.04,0.57,0.00,407.0,2.547,-0.99,5.47,0.836,4.54,25.66,27.51,43.0,45.65,0
9.406,4,100,12.64,24.40,24.76,80.0,184.6,82.00,3216,3,1.10,3.78,1.75,-0.04,0.57,0.00,407.5,2.556,-0.99,6.25,0.834,4.49,25.81,28.22,43.9,45.76,0
9.485,4,100,12.64,25.08,24.68,79.6,184.6,82.00,3315,3,1.10,3.98,1.75,-0.04,0.44,0.00,406.1,2.562,-0.99,7.03,0.835,4.16,25.87,28.62,44.8,46.62,0
9.559,4,100,12.49,25.72,24.53,79.2,184.6,82.00,3365,3,1.10,4.38,1.75,-0.04,0.56,0.00,405.5,2.562,-0.99,7.81,0.825,4.22,25.79,29.18,45.7,46.45,0
9.647,4,100,12.49,25.72,24.46,78.8,184.5,82.00,3443,3,1.60,4.58,1.75,-0.04,0.59,0.00,405.9,2.556,-0.99,7.81,0.815,4.20,25.76,29.50,46.5,46.52,0
9.725,4,100,12.49,26.22,24.30,78.8,184.5,81.99,3486,3,1.60,2.17,2.25,0.46,1.27,0.00,406.0,2.552,-0.99,8.59,0.810,4.59,25.68,30.21,47.3,45.58,0
