Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),LTT Torque Final (ft-lb),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),Turbo MFRACT Des (Fraction),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Turbo Turbine Flow Est (lb/min),Vehicle Speed (mph),WGDC Actual (%),"AP Info:[AP3-FOR-004 v1.7.4.2-23412][USDM 2017-2018 Focus RS (R1234YF)][Reflash: steve_wiener_Tunewerks 2017 93 RS Gen 2 IWG CAMS RR2B w_ 5 slots (1).ptm]"
1.725,1,24,14.70,2.22,-4.26,94.6,187.9,12.43,1998,3,0.00,0.00,0.00,0.00,31.19,12.50,56.2,0.366,-1.00,0.00,1.202,-0.16,0.59,3.80,27.3,72.55,0
1.814,1,28,14.99,2.83,-2.44,94.6,187.9,17.79,2011,3,0.00,0.00,0.00,0.00,27.65,11.72,73.1,0.463,-1.00,0.00,1.177,-0.35,0.53,4.32,27.4,72.55,0
1.894,1,33,14.85,2.83,-0.56,94.8,187.9,23.42,2045,3,0.00,0.00,0.00,0.00,25.55,10.16,96.6,0.677,-1.00,-0.78,1.540,-0.54,0.51,4.61,27.5,72.55,0
1.972,1,47,14.55,4.15,0.30,94.8,187.9,33.45,2038,3,0.00,0.00,0.00,0.00,18.25,10.16,106.7,0.711,-1.00,-2.34,2.179,-1.19,0.70,4.96,27.7,72.55,0
2.047,1,100,13.67,4.44,0.83,94.8,187.9,54.94,2046,3,0.00,0.00,0.00,0.00,16.99,9.38,123.5,0.794,-1.00,-6.25,3.325,-2.45,1.04,5.49,27.9,72.55,0
2.133,1,100,13.82,4.94,1.12,94.9,187.9,65.85,2043,3,0.00,0.00,0.00,0.00,13.81,8.59,136.7,0.794,-1.00,-3.91,2.878,-1.76,1.32,6.13,28.1,72.55,0
2.208,1,100,14.11,5.26,1.49,94.9,187.9,70.55,2099,3,0.00,0.00,0.00,0.00,12.43,8.59,140.9,0.841,-1.00,0.00,2.943,-2.44,1.64,6.53,28.3,72.55,0
2.286,1,100,14.26,5.26,2.00,94.9,187.9,75.72,2086,3,0.00,0.00,0.00,0.00,11.74,7.81,150.6,0.914,-1.00,-0.78,2.720,-1.70,2.20,6.89,28.6,72.55,0
2.376,1,100,13.23,5.80,2.48,94.9,187.9,76.47,2117,3,0.20,0.00,0.00,0.00,10.54,7.81,159.6,0.976,-1.00,-1.56,2.758,-2.39,2.71,7.39,28.8,72.54,0
2.456,1,100,12.94,6.21,3.14,94.9,187.9,80.08,2132,3,0.20,0.20,0.20,0.20,9.83,7.03,166.0,1.030,-1.00,-2.34,2.712,-2.25,3.26,7.82,29.1,72.54,0
2.530,1,100,12.64,6.71,3.70,94.9,187.9,82.18,2164,3,0.40,0.20,0.20,0.20,9.47,6.25,174.1,1.030,-1.00,-2.34,2.695,-2.59,3.93,8.25,29.4,72.54,0
2.610,1,100,12.64,7.15,4.30,94.9,187.9,82.08,2187,3,0.40,0.40,0.40,0.40,9.38,5.47,182.0,1.089,-1.00,-2.34,2.618,-2.63,4.53,8.78,29.8,72.54,0
2.688,1,100,12.79,7.15,5.02,94.8,187.9,82.04,2204,3,0.60,0.40,0.40,0.40,8.92,4.69,190.1,1.146,-1.00,-1.56,2.463,-2.35,5.15,9.30,30.1,72.54,0
2.767,1,100,12.79,7.65,5.67,94.8,187.9,81.99,2246,3,0.60,0.60,0.60,0.60,8.28,4.69,196.6,1.218,-1.00,-0.78,2.317,-2.14,5.89,9.77,30.5,72.54,0
2.846,1,100,12.79,8.21,6.31,94.8,187.9,81.99,2281,3,0.80,0.60,0.60,0.60,7.82,3.91,205.3,1.288,-1.00,-0.78,2.198,-2.22,6.58,10.38,30.9,72.54,0
2.931,1,100,12.79,8.90,7.20,94.6,187.9,81.99,2317,3,0.80,0.80,0.80,0.80,7.20,2.34,213.7,1.288,-1.00,-0.78,2.069,-2.13,7.37,10.91,31.3,72.54,0
3.019,1,100,12.79,9.51,8.03,94.6,187.9,81.99,2347,3,1.00,0.80,0.80,0.80,6.25,1.56,221.6,1.351,-1.00,0.00,1.991,-2.12,8.36,11.48,31.8,72.54,0
3.093,1,100,12.79,9.51,8.89,94.6,187.9,81.99,2393,3,1.00,1.00,1.00,1.00,5.98,0.78,232.3,1.433,-1.00,0.78,1.841,-1.95,9.24,12.30,32.2,72.54,0
3.175,1,100,12.79,10.25,10.04,94.6,187.9,81.98,2424,3,1.20,1.00,1.20,1.00,5.11,0.78,241.3,1.517,-1.00,0.78,1.759,-1.83,10.22,13.11,32.7,72.54,0
3.255,1,100,12.79,11.12,11.10,94.6,187.9,81.97,2467,3,1.20,1.20,1.20,1.20,4.82,0.00,249.4,1.598,-1.00,1.56,1.651,-1.59,11.49,13.85,33.3,72.54,0
3.339,1,100,12.94,11.88,12.20,94.4,187.9,81.97,2500,3,1.40,1.40,1.40,1.40,3.84,0.00,263.8,1.598,-1.00,2.34,1.520,-1.43,12.59,14.95,33.8,72.54,0
3.412,1,100,12.94,12.93,13.66,94.2,187.9,81.97,2557,3,1.40,1.40,1.40,1.40,3.70,0.00,277.9,1.706,-1.00,3.12,1.425,-1.20,13.86,15.91,34.4,72.54,0
3.488,1,100,12.79,12.93,15.01,94.2,187.9,81.97,2592,3,1.60,1.60,1.60,1.60,3.48,0.00,293.3,1.817,-1.00,3.91,1.333,-0.92,15.47,16.88,35.0,72.54,0
3.572,1,100,12.79,14.12,16.35,94.2,187.9,81.97,2639,3,1.80,1.80,1.80,1.80,3.39,0.00,307.6,1.917,-1.00,3.91,1.237,-0.73,16.84,18.22,35.7,72.54,0
3.648,1,100,12.64,15.26,18.01,94.0,187.9,81.97,2700,3,2.00,2.00,2.00,2.00,3.30,0.00,322.7,2.028,-1.00,4.69,1.168,0.17,18.19,19.46,36.4,68.02,0
3.735,1,100,12.64,16.54,19.46,94.0,187.9,81.97,2763,3,2.20,0.50,0.92,2.20,3.40,0.00,335.4,2.028,-1.00,5.47,1.096,3.51,19.99,20.59,37.1,48.95,0
3.820,1,100,12.64,18.40,20.86,93.8,187.9,81.97,2807,3,2.40,0.50,0.92,2.20,3.18,0.00,374.8,2.207,-1.00,5.47,0.980,5.19,21.46,22.26,37.9,43.96,0
3.886,1,100,12.35,18.40,22.66,93.8,187.9,81.97,2874,3,2.60,0.50,0.92,2.40,2.63,0.00,388.0,2.353,-1.00,4.69,0.932,5.85,23.01,23.31,38.7,44.24,0
3.970,1,100,12.05,20.16,23.52,93.8,187.9,81.97,2942,3,2.80,0.50,0.92,2.60,2.61,0.00,393.1,2.420,-1.00,3.91,0.930,4.72,24.22,23.99,39.5,45.77,0
4.047,1,100,12.05,21.30,23.61,93.6,187.9,81.97,3005,3,3.00,0.50,0.92,2.80,3.03,0.00,392.8,2.417,-1.00,3.91,0.944,4.09,24.55,24.54,40.4,47.40,0
4.136,1,100,12.20,21.87,23.51,93.4,187.9,81.94,3053,3,3.20,0.50,0.92,3.00,3.17,0.00,391.4,2.417,-1.00,3.91,0.938,4.08,24.53,25.04,41.3,47.43,0
4.207,1,100,12.35,22.49,23.71,93.4,187.9,81.94,3115,3,3.40,0.50,0.92,3.20,3.25,0.00,393.0,2.425,-1.00,3.91,0.920,4.05,24.70,25.67,42.1,47.39,0
4.292,1,100,12.49,22.49,23.85,93.2,187.9,81.94,3184,3,3.60,0.50,0.92,3.60,3.37,0.00,394.9,2.441,-1.00,4.69,0.899,3.98,24.88,26.34,42.9,47.53,0
4.369,1,100,12.64,23.15,23.95,93.2,187.9,81.88,3247,3,3.80,0.50,0.92,3.80,3.62,0.00,395.4,2.449,-1.00,5.47,0.900,3.89,25.07,26.85,43.8,47.83,0
4.458,1,100,12.49,23.80,24.13,92.8,187.9,81.96,3288,3,1.30,0.50,0.92,4.00,3.82,0.00,398.9,2.450,-1.00,6.25,0.888,3.95,25.20,27.39,44.6,47.70,0
4.534,1,100,12.49,24.45,24.00,92.6,187.9,81.96,3365,3,1.30,1.00,1.42,4.20,1.28,0.00,395.4,2.450,-1.00,7.03,0.873,3.89,25.15,27.97,45.4,47.69,0
4.614,1,100,12.49,25.06,23.94,92.3,187.9,81.96,3426,3,1.30,1.00,1.42,3.03,1.34,0.00,391.9,2.452,-1.00,7.81,0.870,3.74,25.28,28.41,46.3,48.28,0
4.693,1,100,12.35,25.06,24.00,92.1,187.9,81.96,3485,3,1.30,1.00,1.42,3.03,1.48,0.00,393.7,2.450,-1.00,7.81,0.862,3.83,25.31,28.84,47.1,48.04,0
4.768,1,100,12.35,25.59,23.91,92.1,187.9,81.97,3544,3,1.30,1.00,1.42,3.03,1.66,0.00,391.9,2.442,-1.00,8.59,0.856,3.65,25.34,29.47,48.0,48.58,0
4.846,1,100,12.35,26.02,23.84,91.7,187.9,81.98,3616,3,1.30,1.00,1.42,3.03,1.77,0.00,392.4,2.446,-1.00,8.59,0.856,3.63,25.21,29.71,48.8,48.45,0
4.934,1,100,12.20,26.72,23.88,91.3,187.9,81.98,3651,3,1.30,1.00,1.42,3.03,1.99,0.00,393.9,2.446,-1.00,8.59,0.854,3.62,25.29,30.22,49.6,48.62,0
5.011,1,100,12.05,26.91,23.68,91.1,187.9,81.98,3738,3,1.30,1.00,1.42,3.03,2.15,0.00,386.9,2.435,-1.00,8.59,0.851,3.46,25.16,30.37,50.4,49.27,0
5.087,1,100,12.20,26.91,23.48,90.7,187.9,81.98,3774,3,1.30,1.00,1.42,3.03,2.51,0.00,388.7,2.420,-1.00,8.59,0.849,3.41,24.87,30.87,51.3,49.25,0
5.166,1,100,12.20,27.61,23.41,90.7,187.9,81.92,3844,3,1.30,1.00,1.42,3.03,2.75,0.00,387.7,2.418,-1.00,8.59,0.847,3.43,24.86,31.42,52.0,49.19,0
5.260,1,100,12.05,27.93,23.53,90.3,187.9,81.92,3896,3,1.80,1.50,1.92,3.03,3.67,0.00,392.3,2.432,-1.00,8.59,0.844,3.45,24.97,32.09,52.9,49.17,0
5.326,1,100,12.05,28.73,23.64,90.0,187.9,81.90,3962,3,1.80,1.50,1.92,3.53,4.19,0.00,394.4,2.432,-1.00,8.59,0.844,3.33,25.12,32.48,53.7,49.44,0
5.413,1,100,12.05,29.24,23.53,89.8,187.9,81.97,4026,3,1.80,1.50,1.92,3.24,4.37,0.00,393.2,2.429,-1.00,7.81,0.843,3.18,25.03,32.73,54.5,49.88,0
5.487,1,100,12.05,29.24,23.48,89.4,187.9,81.97,4073,3,1.80,1.50,1.92,2.84,5.47,0.00,399.9,2.425,-1.00,7.81,0.842,3.19,24.94,33.46,55.3,49.84,0
5.575,1,100,11.91,29.69,23.38,89.4,187.9,81.92,4158,3,1.34,1.34,1.92,0.34,5.52,0.00,397.2,2.419,-1.00,7.81,0.843,3.10,24.94,33.60,56.2,50.16,0
5.648,1,100,11.76,30.18,23.25,89.0,187.9,81.99,4185,3,1.27,1.34,-0.08,0.34,5.57,0.00,393.9,2.410,-1.00,7.03,0.845,2.97,24.80,33.97,57.0,50.49,0
5.739,1,100,11.76,30.62,23.18,88.8,187.9,81.99,4257,3,1.27,1.27,-0.08,0.34,5.66,0.00,389.0,2.410,-1.00,6.25,0.843,3.01,24.75,34.85,57.7,50.38,0
5.815,1,100,11.76,31.19,23.21,88.4,187.9,81.95,4329,3,1.20,0.07,-0.08,0.34,5.70,0.00,387.1,2.412,-1.00,6.25,0.843,2.91,24.89,35.12,58.5,50.89,0
5.894,1,100,11.61,31.19,23.19,88.2,187.9,81.98,4366,3,1.14,0.07,-0.08,0.34,5.77,0.00,385.3,2.411,-1.00,5.47,0.846,2.80,24.86,35.67,59.4,51.27,0
5.974,1,100,11.47,31.79,23.24,88.2,187.9,81.99,4434,3,1.06,0.07,-1.67,0.34,5.81,0.00,380.8,2.415,-1.00,5.47,0.842,2.80,24.85,35.95,60.2,51.23,0
6.048,1,100,11.47,32.37,23.30,87.8,187.9,82.00,4465,3,1.06,0.07,-1.67,0.34,5.86,0.00,380.0,2.416,-1.00,4.69,0.847,2.76,24.92,36.65,60.8,51.59,0
6.135,1,100,11.47,32.79,23.32,87.7,187.9,81.99,4535,3,1.00,0.07,-1.67,0.34,5.91,0.00,378.4,2.416,-1.00,4.69,0.846,2.67,24.98,36.90,61.6,51.90,0
6.209,1,100,11.32,33.46,23.34,87.3,187.9,81.95,4588,3,0.95,0.07,-1.67,0.34,5.96,0.00,375.8,2.424,-1.00,3.91,0.844,2.60,25.04,37.55,62.4,52.36,0
6.288,1,100,11.32,33.46,23.28,87.1,187.9,82.00,4658,3,0.88,0.07,-1.67,0.34,6.05,0.00,374.7,2.422,-1.00,3.91,0.843,2.63,25.08,37.89,63.1,52.28,0
6.378,1,100,11.32,33.92,23.26,87.1,187.9,81.95,4711,3,0.83,0.07,-1.67,0.83,6.08,0.00,372.8,2.421,-1.00,3.12,0.850,2.53,25.10,38.42,63.9,52.60,0
6.458,1,100,11.32,34.40,23.24,86.9,187.9,82.01,4762,3,0.83,0.07,-1.67,0.83,6.15,0.00,371.0,2.423,-1.00,3.12,0.852,2.46,25.15,38.89,64.7,52.73,0
6.537,1,100,11.32,34.98,23.31,86.5,188.1,81.95,4811,3,0.77,0.07,-1.67,0.77,6.23,0.00,369.7,2.423,-1.00,2.34,0.851,2.44,25.21,39.58,65.4,52.90,0
6.617,1,100,11.32,35.60,23.35,86.3,188.1,81.95,4883,3,0.71,-1.33,-1.67,0.71,6.26,0.00,366.4,2.427,-1.00,1.56,0.850,2.36,25.28,39.95,66.2,53.43,0
6.691,1,100,11.32,35.60,23.36,85.9,188.1,81.93,4925,3,0.65,-1.33,-1.17,0.65,6.30,0.00,365.3,2.431,-1.00,1.56,0.858,2.34,25.33,40.49,67.0,53.28,0
6.766,1,100,11.32,36.09,23.40,85.9,188.1,82.00,4993,3,0.59,-1.33,-1.17,0.65,6.37,0.00,364.6,2.436,-1.00,0.78,0.862,2.34,25.30,40.69,67.8,53.66,0
6.854,1,100,11.32,36.71,23.41,85.7,188.1,82.01,5039,3,0.59,-1.33,-1.17,0.59,6.46,0.00,364.4,2.438,-1.00,0.78,0.861,2.34,25.30,41.07,68.5,53.53,0
6.928,1,100,11.32,37.23,23.34,85.5,188.1,81.94,5093,3,0.51,-1.33,-1.17,0.51,6.49,0.00,362.7,2.438,-1.00,0.00,0.869,2.38,25.29,41.67,69.2,53.22,0
7.016,1,100,11.32,37.56,23.28,85.3,188.1,81.97,5150,3,0.48,-1.33,-1.17,0.48,6.62,0.00,361.6,2.429,-1.00,0.00,0.868,2.44,25.28,42.42,70.0,52.60,0
7.099,1,100,11.47,37.56,23.22,85.2,188.1,82.02,5219,3,0.54,-1.33,-1.17,0.54,6.75,0.00,359.7,2.427,-1.00,0.00,0.876,2.46,25.28,42.57,70.9,52.96,0
7.173,1,100,11.47,38.16,23.17,85.2,188.1,81.94,5261,3,0.54,-1.33,-1.17,0.54,6.87,0.00,358.7,2.422,-1.00,0.00,0.877,2.52,25.34,42.99,71.7,52.98,0
7.248,1,100,11.47,38.72,23.07,85.0,188.1,81.94,5292,3,0.54,-1.33,-1.17,0.54,6.95,0.00,357.0,2.422,-1.00,-0.78,0.877,2.36,25.32,43.14,72.2,52.90,0
7.337,1,100,11.32,38.95,23.04,84.8,188.1,82.00,5325,3,0.54,-0.83,-1.17,0.54,7.02,0.00,355.9,2.422,-1.00,-0.78,0.886,2.39,25.25,43.28,72.7,53.28,0
7.414,1,100,11.32,39.12,22.92,84.6,188.1,81.96,5394,3,0.54,-0.83,-1.17,0.54,7.04,0.00,350.9,2.405,-1.00,-0.78,0.887,2.42,25.27,43.52,73.3,52.97,0
7.488,1,100,11.47,39.12,22.90,84.4,188.1,81.95,5428,3,0.54,-0.83,-0.67,0.54,7.19,0.00,348.6,2.378,-1.00,-0.78,0.889,2.42,25.27,43.57,73.9,52.89,0
7.566,1,100,11.47,39.00,22.85,84.4,188.1,81.95,5484,3,0.54,-0.83,-0.67,0.54,7.28,0.00,345.5,2.354,-1.00,-0.78,0.891,2.37,25.23,43.48,74.6,53.39,0
7.650,1,100,11.47,39.09,22.68,84.2,187.9,81.95,5521,3,0.54,-0.83,-0.67,0.54,7.48,0.00,341.5,2.329,-1.00,-0.78,0.895,2.41,25.09,43.36,75.3,53.60,0
7.728,1,100,11.47,39.16,22.53,84.0,187.9,81.95,5573,3,0.54,-0.83,-1.88,0.54,7.54,0.00,337.0,2.329,-1.00,-1.56,0.900,2.29,24.86,43.44,75.9,53.61,0
7.818,1,100,11.47,39.25,22.35,83.8,187.9,81.94,5600,3,0.54,-0.83,-1.88,0.54,7.66,0.00,333.7,2.309,-1.00,-0.78,0.904,2.26,24.69,43.23,76.5,53.92,0
7.893,1,100,11.47,39.25,22.19,83.6,187.9,81.94,5653,3,0.50,-0.83,-1.88,0.50,7.78,0.00,330.8,2.282,-1.00,-0.78,0.905,2.25,24.55,43.41,77.0,53.94,0
7.969,1,100,11.47,38.90,22.02,83.6,187.9,81.99,5684,3,0.42,-0.83,-1.88,0.42,7.83,0.00,325.7,2.260,-1.00,-0.78,0.912,2.22,24.42,43.38,77.5,53.94,0
8.056,1,100,11.47,38.99,21.85,83.6,187.9,81.99,5780,3,0.31,-0.83,-1.88,0.42,7.99,0.00,321.8,2.227,-1.00,-0.78,0.917,2.20,24.15,43.47,78.3,54.23,0
8.138,1,100,11.47,38.88,21.73,83.4,187.9,81.92,5826,3,0.31,-0.33,-1.88,0.31,8.11,0.00,319.8,2.227,-1.00,-1.56,0.918,2.14,24.03,43.16,79.2,54.52,0
8.218,1,100,11.47,39.42,21.65,83.2,187.9,81.99,5816,3,0.21,-0.33,-1.88,0.21,8.14,0.00,318.7,2.218,-1.00,-1.56,0.926,2.16,23.93,43.45,79.7,54.51,0
8.287,1,100,11.47,39.42,21.54,83.2,187.7,81.99,5886,3,0.18,-0.33,-1.88,0.18,8.23,0.00,315.2,2.201,-1.00,-1.56,0.930,2.12,23.70,43.42,80.2,54.61,0
8.377,1,100,11.47,39.16,21.41,83.2,187.7,81.94,5918,3,0.14,-0.33,-1.88,0.14,8.34,0.00,313.5,2.190,-1.00,-1.56,0.935,2.09,23.61,43.39,80.8,54.99,0
8.455,1,100,11.47,39.48,21.33,83.2,187.7,82.00,5955,3,0.11,-0.33,-1.38,0.14,8.40,0.00,310.4,2.167,-1.00,-1.56,0.936,2.09,23.50,43.43,81.3,54.56,0
8.534,1,100,11.47,39.14,21.21,83.0,187.7,81.99,6015,3,0.11,-0.33,-1.38,0.11,8.56,0.00,309.6,2.167,-1.00,-1.56,0.944,2.12,23.38,43.86,81.9,54.60,0
8.611,1,100,11.47,39.47,21.07,83.0,187.7,81.91,6073,3,0.10,-0.33,-1.38,0.10,8.59,0.00,307.4,2.160,-1.00,-1.56,0.948,2.14,23.38,44.00,82.6,54.30,0
8.688,1,100,11.47,39.47,20.99,82.9,187.7,81.92,6088,3,0.03,-0.33,-1.38,0.03,8.64,0.00,307.6,2.154,-1.00,-1.56,0.951,2.15,23.38,44.26,83.2,54.64,0
8.768,1,100,11.47,40.01,20.99,82.9,187.7,81.99,6131,3,0.00,-0.33,-1.38,0.00,8.64,0.00,305.7,2.153,-1.00,-1.56,0.952,2.21,23.43,44.60,83.7,54.17,0
8.858,1,100,11.47,40.00,20.97,82.9,187.7,82.00,6187,3,0.00,0.00,-1.38,0.00,8.68,0.00,305.2,2.153,-1.00,-1.56,0.955,2.18,23.42,44.84,84.3,54.28,0
8.935,1,100,11.47,40.46,20.88,82.9,187.5,82.00,6226,3,0.00,0.00,-1.38,0.00,8.69,0.00,305.3,2.153,-1.00,-1.56,0.960,2.18,23.40,44.96,84.8,54.32,0
9.013,1,100,11.32,40.62,20.85,82.9,187.5,81.92,6247,3,0.00,0.00,-1.38,0.00,8.73,0.00,304.9,2.145,-1.00,-2.34,0.968,2.18,23.36,45.12,85.3,54.35,0
9.090,1,100,11.32,40.62,20.83,82.9,187.5,81.97,6296,3,0.00,0.00,-1.38,0.00,8.75,0.00,303.4,2.145,-1.00,-2.34,0.973,2.18,23.29,45.45,85.8,54.17,0
9.179,1,100,11.47,40.90,20.73,82.9,187.5,81.92,6340,3,0.00,0.00,-1.38,0.00,8.79,0.00,301.7,2.138,-1.00,-2.34,0.980,2.21,23.25,45.82,86.4,54.46,0
9.254,1,100,11.32,41.11,20.66,82.9,187.5,81.99,6372,3,0.00,0.00,-0.88,0.00,8.83,0.00,301.3,2.131,-1.00,-3.12,0.985,2.15,23.25,45.88,86.9,54.49,0
9.333,1,100,11.32,41.39,20.59,82.9,187.5,81.92,6402,3,0.00,0.00,-0.88,0.00,8.89,0.00,299.4,2.131,-1.00,-3.12,0.991,2.19,23.20,46.06,87.5,54.22,0
9.417,1,100,11.32,41.54,20.50,82.9,187.5,81.99,6457,3,0.00,0.00,-0.88,0.00,8.90,0.00,298.3,2.127,-1.00,-3.12,0.995,2.16,23.20,46.32,87.9,54.35,0
9.497,1,100,11.47,41.54,20.44,82.9,187.3,81.93,6483,3,0.00,0.00,-0.88,0.00,8.96,0.00,297.6,2.122,-1.00,-3.91,1.004,2.13,23.18,46.67,88.4,54.56,0
9.574,1,100,11.32,41.74,20.38,82.9,187.3,81.98,6543,3,0.00,0.00,-0.88,0.00,9.01,0.00,295.0,2.116,-1.00,-3.91,1.012,2.11,23.20,46.87,89.0,54.61,0
9.650,1,100,11.32,41.96,20.31,82.9,187.3,81.93,6558,3,0.00,0.00,-0.88,0.00,9.04,0.00,295.2,2.112,-1.00,-3.91,1.013,2.14,23.15,47.07,89.5,54.68,0
9.728,1,95,11.32,42.13,20.24,82.9,187.3,81.98,6580,3,0.00,0.00,-0.88,0.00,9.06,0.00,293.6,2.112,-1.00,-3.91,1.018,2.11,23.17,37.59,89.9,54.66,0
