﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD 3.8.3 00000FEF81A001 v1.06 stg1 93_98AT_ALP
254.821,14.4,0,13.61,2.6,-2.7,0,223,3,91,13.28,18.8,19.4,27.2,241,1534.1,1586,4362,15.9,10.2,6.2,6.2,6.2,6.2,6.2,6.2,-14,60.1,26.05591,1,0,0,0.3,0,0,0,0,0,0,81.6,19.5,29.64,37.63,444,29.15799,0,0,0,99.67652,0
255.040,14.4,0,13.61,2.1,-2.1,0,223,3,91,12.96,18.8,19.2,27.2,241,1314,1312.3,4358,11.1,11.5,-10,-10,-10,-10,-10,-10,-43,60.1,26.30615,1,0,0,0.3,0,0,0,0,0,0,80.1,19.4,29.08,32.08,444,29.11458,0,0,0,99.73756,0
255.631,14.4,0,13.61,1.9,-1.9,0,223,3,91,12.89,18.8,19,27.2,241,1116.6,1106.7,4328,6.9,11.9,-10,-10,-10,-10,-10,-10,-43,60.4,26.82495,1,0,0,0.2,0,0,0,0,0,0,78.2,19.1,28.15,29.65,444,28.52431,0,0,0,99.86726,0
255.848,14.4,19.6,13.61,1.4,-1.4,0,223,3,90,30.86,18,18.5,25.1,241,1032.2,1027.2,4300,0,11.9,19.4,19.4,19.4,19.4,19.4,19.4,-8,60.9,25.76599,1,0,0,0.2,0,0,0,0,0,0,77.4,19.4,29.62,28.66,444,27.89931,0,0,0,99.6048,0
256.055,14.4,39.2,13.61,1.2,-1.2,0,223,3,90,16.36,23.2,24.8,32.4,241,1277.9,1273.2,4286,0,15.1,28.1,28.1,28.1,28.1,28.1,28.1,25,58,22.1283,1,0,0,0.3,0,0,0,0,0,0,119.4,35.4,56.36,40.67,444,49.09723,0,0,0,97.95838,0
256.279,14.4,44.7,13.61,0.7,0,0.8,223,3,90,13.76,50.2,52.4,70.7,241,2347,2245.4,4326,0,32.6,27,27,27,27,27,27,107,53.5,42.07764,1.28,5,0,8.3,0,0,0,0,0,0,255,66.7,107,77.48,444,95.2691,0,0,0,99.67194,0
256.473,14.4,62,13.6,2.6,3.5,5.9,223,3,90,14.86,77.2,84,109.9,241,2254.8,2289.6,4390,6,77.6,17.4,17.4,17.4,17.4,17.4,17.4,216,54.5,28.71094,1.6,10.4,0,12,0,0,0,0,0,0,302.8,93.9,201.28,127.72,444,135.1823,0,0,0,97.59217,0
256.773,14.4,96.1,13.6,6.2,5.2,11.2,223,3,90,13.99,111,146.9,161.4,241,2284.1,2294.4,4487,10.7,101,10.5,10.5,10.5,10.5,10.5,10.5,314,61.4,20.52918,1.96,12.1,0,10.2,0,0,0,0,0,0,302.8,141.4,256.81,235.38,444,223.75,1048576,1048576,1048576,38.98011,0
256.981,14.4,100,13.57,10.7,1.5,12.3,223,3,90,13.16,141.8,162.8,216.8,241,2252.3,2240.6,4720,9.2,99.9,7,7,7,7,7,7,394,62.9,45.51087,2.03,12.4,0,28.4,0,0,0,0,0,0,302.7,139.7,269.51,271.15,444,232.7431,1048576,1048576,1048576,82.37153,0
257.214,14.4,100,13.59,10.3,2.2,12.4,223,3,90,13.24,138.8,163.7,218.1,241,2226.6,2205.8,4868,10.1,99.9,7.3,7.3,7.3,7.3,7.3,7.3,388,76.9,38.74817,2.05,12.5,0,22.8,0,0,0,0,0,0,302.8,141,278.45,291.1,444,240.6945,1048576,1048576,1048576,70.65125,0
257.359,14.4,100,13.62,11.4,1.3,12.7,223,3,90,12.98,144,164.7,234.6,241,2177.4,2175.6,5059,8.8,99.9,7.4,7.4,7.4,7.4,7.4,7.4,388,57.1,36.94458,2.08,12.6,0,23,0,0,0,0,0,0,302.7,144.9,288.62,297.16,444,257.5434,1048576,1048576,1048576,61.969,0
257.618,14.4,100,13.65,11.5,1.1,12.5,223,3,90,12.94,144.8,162.7,240.6,241,2176.9,2175.6,5149,8.7,99.9,7.5,7.5,7.5,7.5,7.5,7.5,390,69.5,39.0564,2.08,12.3,0,25.4,0,0,0,0,0,0,302.8,143.6,290.56,300.94,444,262.4306,1048576,1048576,1048576,61.98578,0
257.846,14.4,100,13.66,11,1,12.1,223,3,90,12.96,141.8,158.1,244.6,241,2176.9,2175.6,5347,9.1,99.9,7.5,7.5,7.5,7.5,7.5,7.5,384,72.6,42.56592,2.06,11.9,0,27.2,0,0,0,0,0,0,302.8,141.4,292.26,305.04,444,267.0573,1048576,1048576,1048576,63.62,0
258.020,14.4,100,13.66,10.7,1,11.6,223,3,90,12.97,139.5,153.8,248.1,241,2185.4,2175.6,5506,8.9,99.9,8,8,8,8,8,8,378,74.1,43.62793,2.04,11.5,0,28.1,0,0,0,0,0,0,302.7,138.5,293.19,308.29,444,268.2899,1048576,1048576,1048576,64.15253,0
258.212,14.4,100,13.66,10.4,1,11.4,225,3,90,12.87,136.5,151.5,248.1,241,2181.6,2175.6,5632,8.8,99.9,8.5,8.5,8.5,8.5,8.5,8.5,376,75,45.09888,2.02,11.4,0,28.4,0,0,0,0,0,0,302.8,135.5,295.02,311.28,444,268.3507,1048576,1048576,1048576,65.46326,0
258.317,14.4,100,13.66,10.1,1.3,11.5,225,3,90,12.84,133.5,148.7,248.5,241,2211.6,2175.6,5765,9.6,99.9,9,9,9,9,9,9,370,77,45.23316,2.02,11.6,0,28.9,0,0,0,0,0,0,302.7,133.5,296.27,313.27,444,268.9931,0,0,0,65.16267,0
258.773,14.4,100,13.66,10,1.6,11.7,225,3,90,12.73,132,147.1,249.2,241,2201.1,2175.6,5840,10.1,99.9,9.5,9.5,9.5,9.5,9.5,9.5,366,77.2,45.68177,2.04,11.7,0,32.3,0,0,0,0,0,0,302.8,131.3,298.92,317.73,444,273.8455,0,0,0,64.9994,0
258.899,14.4,100,13.65,10.3,2.4,12.6,225,4,90,18.39,135.8,150.1,243.8,241,2031.4,2175.6,5497,0,99.9,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,174,80.2,54.21448,2.08,13.5,0,33.7,0,0,0,0,0,0,302.8,147.1,271.33,316.66,444,248.1337,4,1048576,4,74.98322,0
259.137,14.4,100,13.65,12.8,1.3,13.9,225,4,90,17.7,153,164.2,243.7,241,1984.7,2187,4958,0.7,99.9,6.5,6.5,6.5,6.5,6.5,6.5,400,55.2,39.02588,2.15,14.3,0,24.5,0,0,0,0,0,0,302.7,156.7,289.18,310.57,533,275.0608,0,0,0,59.10798,0
259.343,14.4,100,13.64,13,1.2,14.4,225,4,90,13.7,153.8,164.9,251.4,241,2190.4,2176.9,4978,7,99.9,6,6,6,6,6,6,401,76.6,46.25245,2.19,14.3,0,37,0,0,0,0,0,0,302.7,149.1,288.84,311.69,555,265.2691,0,0,0,66.70838,0
259.569,14.4,100,13.64,11.9,2.2,14.3,225,4,90,13.05,146.2,163.5,242.1,241,2187.9,2175.6,5078,10.3,99.9,7,7,7,7,7,7,390,76.6,43.23731,2.2,14.1,0,30.3,0,0,0,0,0,0,302.8,145.2,289.58,312.86,555,261.6667,0,0,0,66.71906,0
259.822,14.4,100,13.62,11.6,2.4,14,225,4,90,12.75,144.8,161.2,243.1,241,2175.6,2175.6,5189,10.3,99.9,7.5,7.5,7.5,7.5,7.5,7.5,387,76.3,45.06531,2.19,13.9,0,30.5,0,0,0,0,0,0,302.5,144.7,290.38,313.78,555,263.7066,0,0,0,67.6056,0
260.340,14.4,100,13.61,11.6,1.9,13.6,225,4,90,12.62,144.8,159,248,241,2177.8,2175.6,5280,9.3,99.9,7.5,7.5,7.5,7.5,7.5,7.5,385,76.3,44.60755,2.18,13.6,0,29.8,0,0,0,0,0,0,302.7,144.9,292.17,314.9,555,268.6545,0,0,0,64.94599,0
260.576,14.4,100,13.59,11.3,1.2,12.8,225,4,90,12.42,143.2,153.7,254.9,241,2181.7,2175.6,5516,8.1,99.9,7.5,7.5,7.5,7.5,7.5,7.5,379,78.1,44.97376,2.11,12.6,0,30.4,0,0,0,0,0,0,302.7,141.9,294.82,317.76,555,276.8142,0,0,0,64.97346,0
260.908,14.4,100,13.56,11,1.4,12.5,225,4,90,12.56,140.2,151.5,255.1,241,2193.6,2175.6,5606,7.8,99.9,8,8,8,8,8,8,376,79.1,45.41321,2.08,12.3,0,31.1,0,0,0,0,0,0,302.7,138.6,296.26,319.8,555,277.2743,0,0,0,64.9994,0
261.090,14.4,100,13.55,10.8,1.5,12.3,225,4,90,12.62,137.2,148.7,255.8,241,2174.8,2175.6,5755,8,99.9,8.5,8.5,8.5,8.5,8.5,8.5,372,80.1,45.19043,2.08,12.2,0,31.3,0,0,0,0,0,0,302.7,137.5,296.55,320.41,555,276.8056,0,0,0,64.9994,0
261.310,14.4,100,13.54,10.6,1.4,12.1,226,4,90,12.64,136.5,147.2,255.9,241,2206.3,2175.6,5824,8.2,99.9,9,9,9,9,9,9,367,81.7,45.08973,2.06,12,0,31.6,0,0,0,0,0,0,302.8,136,297.73,321.56,555,278.4375,0,0,0,64.9994,0
261.523,14.4,100,13.54,10.6,1.3,11.9,226,4,90,12.66,135,145.5,257.5,241,2170.1,2175.6,5890,9.6,99.9,9,9,9,9,9,9,362,81.9,45.18128,2.05,11.8,0,31.9,0,0,0,0,0,0,302.8,135.2,298.79,322.47,555,280.5035,0,0,0,64.9994,0
261.707,14.4,100,13.53,10.6,1.1,11.7,226,4,90,12.46,134.2,143.8,259.5,241,2174,2175.6,5990,10,99.9,9.5,9.5,9.5,9.5,9.5,9.5,358,80.9,45.14313,2.04,11.6,0,32.3,0,0,0,0,0,0,302.8,134.1,299.3,323.52,555,281.9097,0,0,0,64.9994,0
261.917,14.4,100,13.52,10.3,1.1,11.5,226,4,90,12.34,133.5,142.6,261.2,241,2157.2,2175.6,6056,9.6,99.9,10,10,10,10,10,10,354,82.2,45.24689,2.03,11.4,0,32.6,0,0,0,0,0,0,302.7,133.7,301.03,324.55,555,284.2535,0,0,0,64.9994,0
262.426,14.4,100,13.52,10.2,1.1,11.3,226,4,90,12.41,132.8,141.5,262.8,241,2175.4,2175.6,6136,8.8,99.9,10,10,10,10,10,10,348,81.1,45.77027,2,11,0,33.4,0,0,0,0,0,0,302.8,132.2,304.12,327.51,555,289.8958,0,0,0,64.9994,0
262.633,14.4,100,13.55,10.2,0.8,10.8,226,4,90,12.26,132,138.9,268.9,241,2165.8,2175.6,6287,7.9,99.9,10.4,10.4,10.4,10.4,10.4,10.4,339,80.1,45.54444,1.98,10.8,0,33.8,0,0,0,0,0,0,302.7,131.7,305.23,328.88,555,291.6841,0,0,0,64.9994,0
262.968,14.4,100,13.58,10.1,0.6,10.6,226,4,90,12.21,131.2,137.8,269.8,241,2195.4,2175.6,6387,7.2,99.9,10.2,10.2,10.2,10.2,10.2,10.2,334,80.4,45.70313,1.97,10.6,0,34.2,0,0,0,0,0,0,302.7,132.2,306.21,330.14,555,296.0243,0,0,0,64.9994,0
263.398,14.4,100,13.58,9.8,0.5,10.4,226,4,90,12.19,130.5,136.3,273.2,241,2193.9,2175.6,6462,6.5,99.9,10.5,10.5,10.5,10.5,10.5,10.5,328,81.5,45.63294,1.95,10.4,0,34.1,0,0,0,0,0,0,302.7,131.2,307.93,331.99,555,298.0816,0,0,0,64.9994,0
263.564,14.4,100,13.6,9.8,0,9.7,226,4,90,12.12,129.8,133.2,277,241,2211.5,2175.6,6606,4.7,99.9,11,11,11,11,11,11,329,80,45.50171,1.91,9.7,0,32.9,0,0,0,0,0,0,302.5,131.2,306.33,333.69,555,300.9636,0,0,0,64.9994,0
263.764,14.4,100,13.6,9.8,-0.4,9.5,226,4,90,12.22,130.5,131.9,280.5,241,2198.7,2175.6,6655,4.3,99.8,11,11,11,11,11,11,328,77.4,43.68287,1.88,9.4,0,30.1,0,0,0,0,0,0,302.5,130.4,305.66,333.84,555,304.6267,0,0,0,63.69934,0
264.015,14.41,100,13.6,9.8,0.6,10.3,226,5,90,14.76,130.5,136.6,267.3,241,2198.6,2175.6,6302,0,99.5,2.6,2.6,2.6,2.6,2.6,2.6,155,78.7,59.28498,1.96,12.4,0,39.9,0,0,0,0,0,0,302.7,143.9,283.01,331.74,555,254.9045,0,0,0,71.85212,0
264.321,14.41,100,13.6,13.5,-1.2,12,226,5,90,13.22,156,159,266.4,241,2146.6,2175.6,5268,0.6,94.5,6.5,6.5,6.5,6.5,6.5,6.5,404,63.2,32.62482,2.01,12,0,25.8,0,-3,0,0,0,0,302.7,157.3,293.94,329.65,555,290.191,0,0,0,52.76795,0
264.607,14.41,100,13.6,13.7,-1.3,12.6,225,5,91,12.39,156.8,158.1,269.9,241,2155,2175.6,5289,6.9,87,6.4,3.5,6.4,6.4,6.4,6.4,409,77,46.8216,2.06,12.9,0,33,0,-3,0,0,0,0,302.7,154.2,293.98,326.99,555,288.0903,0,0,0,64.9994,0
264.892,14.41,100,13.61,12.5,1,13.5,225,5,91,12.25,147.8,157,256.5,241,2172.5,2175.6,5352,8.2,95,7.1,4.8,7.1,7.1,7.1,7.1,382,77.3,45.86182,2.13,13.3,0,33.2,0,-2.3,0,0,0,0,302.8,147.4,293.7,324.57,555,278.1163,0,0,0,64.9994,0
265.100,14.41,100,13.61,12,1.2,13.3,225,5,91,12.11,146.2,156,256.1,241,2163.7,2175.6,5396,7.5,97.7,7.2,5.2,7.2,7.2,7.2,7.2,380,77.1,45.75653,2.13,13.1,0,32.7,0,-1.9,0,0,0,0,302.7,145.6,294.11,323.63,555,277.6997,0,0,0,64.9994,0
265.311,14.4,100,13.61,11.7,1.3,13.1,225,5,91,12.13,144.8,155,255.3,241,2179.3,2175.6,5440,6.7,98.6,7.2,5.6,7.2,7.2,7.2,7.2,376,76.8,45.75043,2.13,13,0,32.6,0,-1.9,0,0,0,0,302.8,144.6,294.37,323.22,555,277.1875,0,0,0,64.9994,0
265.903,14.41,100,13.61,11.7,1.3,12.9,225,5,91,12.19,144,154.1,255.2,241,2182,2175.6,5496,6.8,99.4,7.3,6.1,7.3,7.3,7.3,7.3,374,77.3,45.7016,2.12,12.9,0,32.3,0,-1.5,0,0,0,0,302.7,143.7,294.62,322.8,555,277.3091,0,0,0,64.9994,0
266.169,14.4,0,13.68,7.3,-7.5,0,225,5,91,12.33,24.8,26.3,44.2,241,1086.6,1019,5440,0,10.1,-1,-1,-1,-1,-1,-1,-64,52.5,17.4469,1,0,0,0.4,0,0,0,0,0,0,117.2,26.5,49.06,56.55,555,49.20139,0,0,0,97.84089,0
269.359,14.4,0,13.69,4.5,-4.6,0,225,5,91,50.86,26.2,26.3,46.5,241,1141.7,1016,5390,0,13.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-64,50.6,18.86292,1,0,0,0.3,0,0,0,0,0,0,99.1,25.1,40.98,41.85,555,41.6059,0,0,0,97.94312,0
