﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,MHD+ Boost (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),MHD 3.2.0 INA0S Asadour_91oct-E85_FF_CTS2+_N20_RFLX-PI_BM_DCT_Rev3.5_MAX_EFFORT.
57.132,14.3,21.8,0,0,0,0,0,0,55,72,106,14.84,26.7,37.3,0,0,14.8,0,0,666.5,71.8,0,0,76,2289,3.3,11.2,33,95.1,16.1,0
57.269,14.3,21.8,0,0,0,0,0,0,55,71.3,106,14.9,43.1,51.6,0,0,14.8,0,0,628.1,70.9,0,0,76,2297,2.7,18.1,25.9,153.2,16.1,0
57.369,14.3,79.8,0,0,0,0,0,0,55,72,104,13.02,67.3,114.3,0,5.3,14.8,0,6.46,726.2,71.8,0,0,76,2308,-5.4,46.1,14.2,233.9,22.5,0
57.544,14.3,99.6,0,0,0,0,0,0,55,74.6,104,12.46,66.9,136.7,0,10.2,14.8,0,26.2,979.6,72.7,0,0,76,2308,-13.8,77.4,14.2,234.3,42.5,0
57.648,14.3,99.6,0,0,0,0,0,0,55,77.3,104,14.6,65.2,172.6,0,18.6,99.6,0,30,1086.8,77,0,0,76,2329,-6.1,81.1,15.4,228.4,100,0
57.748,14.3,99.6,0,0,0,0,0,0,55,75.2,104,14.27,67.3,172.6,0,18.9,99.6,0,30,1071.3,75.7,0,0,76,2340,-6.7,81.2,15.4,236,100,0
57.845,14.3,99.6,0,0,0,0,0,0,55,72.5,104,13.98,68.9,172.9,0,19.3,99.6,0,30,1051.9,73.1,0,0,76,2345,-9.5,81.1,15.4,241.4,100,0
57.994,14.3,99.6,0,0,0,0,0,0,55,72,104,14.37,72.9,173.2,0,19.7,99.6,0,30,1082.7,72.2,0,0,76,2363,-9.5,81,15.4,254.8,100,0
58.097,14.3,99.6,0,0,0,0,0,0,55,71.8,104,14.33,78.9,173.4,0.6,20.2,99.6,0,30,1202.2,70.9,0,0,76,2374,-11.2,81,15,273.3,100,0
58.220,14.3,99.6,0,0,0,0,0,0,55,71.3,104,14.56,81.3,173.8,1.1,20.7,99.6,0,30,1280.6,71.4,0,0,76,2392,-11.9,81,14.2,280.1,100,0
58.322,14.3,99.6,0,0,0,0,0,0,55,74.3,104,15.82,85.1,174.1,1.8,21.4,99.6,0,30,1394.4,72.2,0,0,76,2406,-10,81,14.2,291,100,0
58.411,14.3,99.6,0,0,0,0,0,0,55,73.7,104,16.03,87.8,174.3,2.3,21.8,99.6,0,30,1469.2,72.2,0,0,76,2418,-10.2,81,13.9,298.8,100,0
58.621,14.3,99.6,0,0,0,0,0,0,55,74.1,104,16.79,92.1,174.9,3.1,21.9,99.6,0.19,30,1569.8,72.7,0,0,76,2445,-9.2,81,13.5,311,100,0
58.741,14.3,99.6,0,0,0,0,0,0,55,72.7,104,17.41,96.4,175.2,3.9,22,99.6,0.28,30,1655.3,72.2,0,0,76,2464,-7.6,81,12.8,324.9,100,0
58.982,14.3,99.6,0,0,0,0,0,0,55,73.2,104,17.32,99.9,175.8,4.6,22.1,99.6,0.38,30,1751.9,71.8,0,0,76,2491,-7.6,81,12.8,337.6,100,0
59.124,14.3,99.6,0,0,0,0,0,0,55,73.4,104,17.38,106.7,177.3,5.9,22.5,99.6,0.28,30,1968,74,1.5,1,76,2543,-5.7,81,12,362.7,100,0
59.241,14.3,99.6,0,0,0,0,0,0,55,73.4,104,17.14,109.1,177.8,6.3,22.6,99.6,0.35,30,2083.4,74,2,1.5,76,2560,-6.6,81,11.2,371.4,100,0
59.372,14.3,99.6,0,0,0,0,0,0,55,74.1,102,17.34,112.6,178.5,6.9,22.8,99.6,0.06,30,2146.5,73.1,2.5,2,76,2595,-5.4,81,11.2,384.1,100,0
59.462,14.3,99.6,0,0,0,0,0,0,55,72.3,102,17.42,115.3,179.9,7.5,23.1,99.6,0.28,30,2192.3,72.2,2.5,2,76,2631,-5.9,81,10.9,428.2,100,0
59.582,14.3,99.6,0,0,0,0,0,0,55,69.2,102,14.6,118.1,179.9,8,23.1,99.6,0.48,30,2313.2,70.9,3,2.5,76,2630,-9.4,81,10.5,438.1,100,0
59.687,14.3,99.6,0,0,0,0,0,0,55,75.7,102,14.71,122.1,181,8.8,23.4,99.6,0.59,30,2693,71.8,3.5,3,76,2668,-7.6,81,9.8,450,100,0
59.787,14.3,99.6,0,0,0,0,0,0,55,75.5,102,14.17,122.1,182.1,8.8,23.7,99.6,0.16,30,2721.9,75.7,4,3,76,2704,-8.7,81,9.8,449.3,100,0
59.947,14.3,99.6,0,0,0,0,0,0,55,69.2,102,13.54,130.4,183.4,10.3,24,99.6,0.06,30,2730.6,77.5,4.5,3.5,76,2751,-11.3,81,8.2,468.6,100,0
60.104,14.3,99.6,0,0,0,0,0,0,55,77.3,102,13.87,132.3,184.2,11,24.2,99.6,0.22,30,2762,70.5,5.5,4,76,2776,-12.1,81,8.2,472.3,100,0
60.246,14.3,99.6,0,0,0,0,0,0,55,72.7,100,13.84,136,185.8,12.4,24.6,99.6,0.22,30,2788.2,71.8,5.5,4.5,76,2838,-14.4,81,8.2,482,100,0
60.421,14.3,99.6,0,0,0,0,0,0,55,78.5,100,13.74,136.1,187.3,12.4,25,99.6,0.03,30,2815.9,86.2,7,5.5,76,2878,-14.1,81,8.2,482.6,100,0
60.704,14.3,99.6,0,0,0,0,0,0,55,79,100,13.67,142.3,189.2,14.7,25.5,99.6,0.51,30,2802.7,81.4,8,6,76,2940,-13.4,81,7.9,519.5,100,0
60.822,14.3,99.6,0,0,0,0,0,0,56,81.4,100,13.67,147.1,191.5,16.5,26.4,90.2,0.44,21.09,2701.9,76.6,10.5,7.5,77,3056,-15.4,81,7.9,553.7,100,0
61.163,14.3,99.6,0,0,0,0,0,0,56,87.4,100,13.39,150.6,192,17.8,26.8,82,0.35,15.93,2638,79.2,11.5,9,77,3107,-16.5,81,7.9,576.8,100,0
61.273,14.3,99.6,0,0,0,0,0,0,56,73.6,100,13.45,161,193.6,21.7,28,62.1,0.44,10.12,2594.9,83.1,13.5,10,77,3249,-18,81,6.8,612.5,76.8,0
61.539,14.3,99.6,0,0,0,0,0,0,56,76.2,100,13.26,161,194.1,21.7,28.5,63.3,0.22,9.32,2578.2,84,15.5,12,77,3308,-19.2,81,6.8,613.9,76.8,0
61.666,14.3,99.6,0,0,0,0,0,0,56,79.6,100,13.12,167.2,195.2,24,29.4,66.4,0.09,8.35,2634.1,75.7,17.5,13,77,3436,-21.8,81,6.8,616.1,77.2,0
61.763,14.3,99.6,0,0,0,0,0,0,56,90.9,100,12.99,167.3,195.8,24,29.9,68,0.03,8.09,2673.2,77.5,19.5,16,77,3492,-23.6,81,6.8,621.8,79.4,0
61.879,14.3,99.6,0,0,0,0,0,0,56,83.3,100,13.21,170.2,195.9,25.1,30,68,0.41,7.37,2766.1,76.1,20.5,16,77,3563,-27.6,81,6.4,619.8,79.9,0
61.984,14.3,99.6,0,0,0,0,0,0,56,79.7,100,13.38,170.2,195.9,25.1,30,68,0.36,6.3,2808.5,80.1,21.5,16.5,77,3622,-22.9,81,6.4,623.4,78,0
62.153,14.3,99.6,0,0,0,0,0,0,56,85.2,100,13.16,173.1,195.8,26.2,30,68,0.3,5.07,2844.4,79.6,22.5,17.5,77,3695,-24.6,81,6.4,630.6,77.4,0
62.301,14.3,99.6,0,0,0,0,0,0,56,73.2,99,13.31,173.2,195.8,26.2,30,68,0.12,4.18,2863.4,77.5,23.5,18,77,3764,-22.8,81,6.4,633.3,75.6,0
62.401,14.3,99.6,0,0,0,0,0,0,56,85.4,99,12.96,175.8,195.8,27.2,30,68.4,0,3.79,2921.5,77.9,23.5,18.5,77,3823,-24,81,6.4,638.2,76.2,0
62.510,14.3,99.6,0,0,0,0,0,0,56,71.4,99,13.16,175.9,195.8,27.2,30,68.8,0.04,3.34,2949.4,73.5,25.5,20,77,3875,-23.1,81,6.4,643.8,75.5,0
62.615,14.3,99.6,0,0,0,0,0,0,56,81.9,99,12.85,175.9,195.7,27.2,30,69.1,0,2.99,2953.1,79.6,27,22,77,3936,-23.6,81,6.4,646,75.5,0
62.745,14.3,99.6,0,0,0,0,0,0,56,79.6,99,13.44,176,195.7,27.2,30,69.5,0,2.81,2976.6,78.8,27,21,77,3984,-21.1,81,6.4,646.2,75.4,0
62.868,14.3,99.6,0,0,0,0,0,0,56,66.8,99,13.31,176,195.7,27.2,30,70.3,0,2.4,3020.8,77.9,27.5,21,77,4044,-20.4,81,6.8,641,76.7,0
62.975,14.3,99.6,0,0,0,0,0,0,56,67.4,99,13.11,178.3,195.7,28,30,71.1,0,2.05,3010.8,74,29,22.5,77,4159,-20.7,81,6.8,652.5,75.5,0
63.097,14.3,82,0,0,0,0,0,0,56,82.9,99,12.92,178.3,195.6,28,30,71.5,0,1.84,2980.9,77.9,29,23.5,77,4176,-20.8,81,6.8,651.2,75,0
63.277,14.3,0,0,0,0,0,0,0,56,88.8,99,13.02,176.9,125.4,27.4,30,71.9,0,1.1,3006.4,75.7,30,23.5,77,4239,-19.7,41.6,6.8,681.7,78.4,0
63.376,14.3,0,0,0,0,0,0,0,56,82.4,99,11.6,147.1,62.9,16.3,0,5.1,0,-9.51,3276.9,77,32.5,26,77,4201,-29.2,16.6,-12,361.8,1.6,0
63.564,14.3,0,0,0,0,0,0,0,56,86.8,99,10.47,57,21,0,0,5.1,-2.19,-8.89,3236.1,84,32,25.5,77,4022,-34,3.9,-9.4,97.5,1.6,0
63.703,14.3,0,0,0,0,0,0,0,56,79.6,99,10.28,10.9,12,0,0,5.1,0,0,2888.4,85.3,23,17.5,77,4147,-34,2.6,3.8,17,6.3,0
63.809,14.3,0,0,0,0,0,0,0,56,83.1,99,10.28,11.4,11.8,0,0,5.1,0,0,2901.5,83.1,6.5,5,77,4175,0,3.6,7.5,0,6.3,0
63.995,14.3,0,0,0,0,0,0,0,56,81.7,97,10.28,11.4,11.8,0,0,5.1,0,0,2863.2,81.4,0,0,77,4140,0,3.9,7.5,0,6.3,0
64.093,14.3,0,0,0,0,0,0,0,56,81.2,97,13.26,11.5,11.8,0,0,5.1,0,0,2738.7,80.9,0,0,77,4134,0,4.3,7.5,0,6.5,0
64.223,14.3,0,0,0,0,0,0,0,56,82.2,97,22.04,11.4,11.8,0,0,5.1,0,0,2647.3,80.5,0,0,77,4120,0,4.4,7.5,0,6.4,0
64.405,14.3,0,0,0,0,0,0,0,56,81.4,95,40.78,11.6,11.9,0,0,5.1,0,0,2427.9,82.7,0,0,77,4096,0,4.6,7.5,0,6.4,0
64.502,14.3,0,0,0,0,0,0,0,56,82.9,95,96.73,11.6,11.9,0,0,5.1,0,0,2144.3,82.2,0,0,77,4068,0,4.8,7.5,0,6.5,0
64.608,14.3,0,0,0,0,0,0,0,56,82,97,118.21,11.7,11.9,0,0,5.1,0,0,2010.5,82.2,0,0,77,4060,0,4.9,7.5,0,6.5,0
64.824,14.3,0,0,0,0,0,0,0,56,82.2,97,152.18,11.8,11.9,0,0,5.1,0,0,1866,82.2,0,0,77,4045,0,5,7.5,0,6.4,0
64.925,14.3,0,0,0,0,0,0,0,56,82.8,97,179.84,11.8,12,0,0,5.1,0,0,1258.2,82.2,0,0,77,4019,0,5.1,7.5,0,6.4,0
65.231,14.3,0,0,0,0,0,0,0,56,80.3,97,213.4,11.9,12,0,0,5.1,0,0,976.7,81.4,0,0,77,3998,0,5.2,7.5,0,6.4,0
