﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.2.5 00003076501103 MichaelN_E50_B58_FBO_TU_8AT_Rev2.6A.mhd
77.363,14.66,24.7,1.4,-0.7,-1.4,0,1060,55,1,68,14.95,38.2,39.2,34.6,2691,2702.6,0.47,2780,3.95,19.4,25.5,25.5,25.5,25.5,25.5,25,108,100,-97.8,1,0,0,0.1,0,0,0,0,0,0,38.9,38.1,35.92,0.01,0,0,0,0,-0.62,0
77.567,14.66,24.7,1.6,-0.7,-1.5,0,1060,55,1,68,14.44,37.5,38.8,34.9,2723.5,2723.2,0.47,2850,-0.96,18.9,25.5,25.5,25.5,25.5,25.5,25.5,107,100,-113.5,1,0,0,0.1,0,0,0,0,0,0,38.2,38.4,37.03,0.12,0,0,0,0,-0.75,0
77.772,14.66,24.7,1.9,-0.7,-1.8,0,1062,55,1,68,14.61,37.5,38.2,36.4,2717.4,2739.8,0.26,2978,0.88,18.8,26,26,26,25.5,26,26,104,100,-129.6,1,0,0,0.1,0,0,0,0,0,0,38.3,40.4,38.33,0.12,0,0,0,0,-0.88,0
77.981,14.66,25,2,-0.9,-2,0,1062,55,2,68,14.92,42,42.4,42.6,2764.4,2769.1,0.35,3108,3.15,19.6,25.5,21.9,25.5,21.9,21.9,25.5,107,100,-142.2,1,0,0,0.1,0,0,0,0,0,0,48.7,56.2,48.36,-0.12,0,4,0,0,-1.05,0
78.183,14.66,25,2.6,-0.4,-2.4,0,1065,55,2,68,14.49,51.8,52.3,51.8,2841,2833.5,0.14,3092,0.01,22.7,12.5,12.4,12.6,12.7,12.6,12.5,73,99.8,-190.6,1,0,0,0.1,0,0,0,0,0,0,51.4,46.7,50.58,0.7,0,4,-0.03,0,-1.46,0
78.391,14.66,23.3,3.2,-0.3,-3.1,0,1065,55,2,68,18.18,45.8,44.1,35.8,2805.6,2828.5,0.29,2370,0.01,16.9,6.2,17.2,5.9,17.2,5.7,13.8,60,100,-221.5,1,0,0,0.1,0,0,0,0,0,0,42.1,33.1,35.15,-0.07,0,0,0,0,-1.59,0
78.801,14.66,23.3,3.1,-0.5,-3.2,0,1065,55,2,68,20.84,40.5,41.4,29.7,2830.9,2749.6,0.26,2266,10.13,14.4,23,23,23,23,23,23,123,100,-192.1,1,0,0,0.1,0,0,0,0,0,0,41.3,34.1,32.75,-0.19,0,0,0,0,-1.34,0
79.006,14.66,23,2.7,-0.8,-2.7,0,1063,55,2,68,15.27,40.5,41.1,31.7,2706.1,2700,0.29,2408,6.77,15.6,23,23,23,23,23,23,120,100,-183.6,1,0,0,0.1,0,0,0,0,0,0,40.4,34.2,32.96,-0.02,0,0,0,0,-1.27,0
79.211,14.66,22.3,2.6,-0.8,-2.6,0,1063,55,2,66,15.09,39.8,39.1,31.8,2695.7,2692.5,0.32,2480,8.75,15.7,23.5,23.5,23,23.5,23,23.5,116,100,-178,1,0,0,0.1,0,0,0,0,0,0,38.8,32.4,32.12,0.03,0,0,0,0,-1.22,0
79.418,14.66,21,2.5,-0.8,-2.5,0,1062,55,2,66,14.17,35.2,35.6,29,2663.5,2673.3,0.29,2526,4.31,15.2,25,25,25,25,25,25,102,100,-165.8,1,0,0,0.1,0,0,0,0,0,0,33.6,29.6,29.49,0.12,0,0,0,0,-1.11,0
79.623,14.66,15.2,2.3,-0.7,-2.3,0,1062,55,2,66,14.31,29.2,30,24.8,2611.8,2640.6,0.26,2580,4.93,14.2,27,27,27,26.5,27,27,82,100,-150,1,0,0,0.1,0,0,0,0,0,0,25.9,22.1,24.02,0.28,0,0,0,0,-0.96,0
79.828,14.66,5,1.8,-0.6,-1.9,0,1060,55,2,68,14.95,21,20.7,18,2499.6,2554.7,16.54,2594,9.59,11.8,15.9,17.8,17.6,17.1,15.9,18.3,42,80.9,-121.6,1,0,0,0.1,0,0,0,0,0,0,15.1,12,15.16,0.3,0,0,0,0,-0.71,0
80.034,14.66,0,1.5,-0.5,-1.5,0,1056,55,2,68,14.35,12,12.4,10.3,2431.7,2456.7,16.42,2573,7.6,7.7,5.1,7.4,0.9,7.4,3,0.9,-9,80.9,-92.6,1,0,0,0.1,0,0,0,0,0,0,12.4,10.7,10.84,0.03,0,0,0,0,-0.5,0
80.239,14.66,0,1.2,-0.8,-1.2,0,1053,55,2,68,13.48,12,12.4,9.8,2410.2,2394.6,6.77,2526,3.54,7.8,-15.2,-14.6,-14,-15.2,-13.4,-14.6,-30,100,-77.5,1,0,0,0.1,0,0,0,0,0,0,12.1,10.8,10.45,-0.1,0,0,0,0,-0.39,0
80.447,14.66,0,1.2,-0.7,-1.2,0,1049,55,2,68,14.03,12,12.4,9.9,2355.7,2350.8,0.61,2508,3.51,8.2,-17,-17,-17,-17,-17,-17,-33,100,-77.9,1,0,0,0.1,0,0,0,0,0,0,12.3,10.6,10.33,0.04,0,0,0,0,-0.4,0
80.649,14.66,2.6,1.1,-0.7,-1.1,0,1045,55,2,68,14.74,12,12.4,9.9,2318,2314.5,0.94,2464,0.01,8.2,-11,-17,-11,-11,-11,-11,-31,100,-74.1,1,0,0,0.1,0,0,0,0,0,0,12.4,10.5,10.16,0.14,0,0,0,0,-0.37,0
80.857,14.66,6.4,1.1,-0.8,-1,0,1042,55,2,68,15.2,12,12.4,9.7,2274.8,2292.8,0.88,2423,0.01,8.1,-11,-11.5,-11,-11,-11,-11,-26,100,-71,1,0,0,0.1,0,0,0,0,0,0,12.4,10.4,9.99,-0.03,0,0,0,0,-0.35,0
81.062,14.66,10.6,1,-0.9,-1,0,1040,55,2,68,16.32,15,15.9,11.9,2279.4,2271.3,0.94,2386,2.3,9.5,-10.1,-9.5,-9.9,-9.5,-9.9,-9.7,-24,100,-65.4,1,0,0,0.1,0,0,0,0,0,0,17.9,15.1,13.25,-0.04,0,0,0,0,-0.31,0
81.266,14.66,12.6,0.9,-0.8,-0.9,0,1036,55,2,68,14.55,18.8,19.3,14.7,2318.3,2298,0.96,2388,0.98,12,-4.8,-3.9,-4.2,-3.9,-4.5,-4.2,-4,100,-60.5,1,0,0,0.1,0,0,0,0,0,0,19.2,15.9,15.24,-0.04,0,0,0,0,-0.28,0
81.473,14.66,12.6,0.9,-0.7,-0.9,0,1036,55,2,68,14.2,18.8,19.4,14.8,2302.6,2305.8,0.96,2377,0.53,12.1,2.4,2.1,1.8,2.4,1.5,2.1,7,100,-56.5,1,0,0,0.1,0,0,0,0,0,0,19.2,16,15.42,0.04,0,0,0,0,-0.25,0
81.678,14.66,12.2,0.8,-0.7,-0.8,0,1035,55,2,68,14.62,18.8,19.1,14.8,2306.1,2306.1,0.91,2377,1.58,12.2,7.2,8.4,7.8,8.4,7.5,8.1,16,100,-54.2,1,0,0,0.1,0,0,0,0,0,0,18.8,15.3,15.01,-0.05,0,0,0,0,-0.23,0
81.884,14.66,11.9,0.8,-0.8,-0.8,0,1035,55,2,68,14.8,18,18.6,14.2,2307,2304.1,0.88,2366,2.22,11.9,14.7,14.4,13.8,14.7,13.5,14.1,22,100,-51.2,1,0,0,0.1,0,0,0,0,0,0,18.6,15.3,14.75,-0.02,0,0,0,0,-0.21,0
82.091,14.66,11.9,0.7,-0.7,-0.7,0,1033,55,2,68,14.84,18,18.7,14.2,2299.7,2302,0.94,2376,5.07,12.2,20.7,20.4,19.8,20.7,19.5,20.1,24,100,-48.4,1,0,0,0.1,0,0,0,0,0,0,18.6,15.5,14.89,0.03,0,0,0,0,-0.19,0
82.297,14.66,12.6,0.7,-0.7,-0.7,0,1033,55,2,68,14.83,18.8,19.2,14.7,2302.3,2301.8,0.88,2380,6.38,12.6,23.5,23.5,23.5,23.5,23.5,23.5,26,100,-46.4,1,0,0,0.1,0,0,0,0,0,0,19.1,15.9,15.29,-0.06,0,0,0,0,-0.19,0
82.503,14.66,12.9,0.7,-0.7,-0.7,0,1031,55,2,68,14.61,19.5,19.7,15,2313.4,2309,0.96,2389,6.41,12.9,24,24,24,24,24,24,28,100,-46,1,0,0,0.1,0,0,0,0,0,0,19.5,16.2,15.66,-0.02,0,0,0,0,-0.18,0
82.605,14.66,12.9,0.7,-0.7,-0.7,0,1031,55,2,68,14.54,18.8,19.7,15,2314.2,2311.9,1.05,2396,7.24,13.1,24,24,24,24,24,24,29,100,-45.5,1,0,0,0.1,0,0,0,0,0,0,19.5,16.3,15.73,-0.03,0,0,0,0,-0.18,0
83.014,14.66,13.2,0.6,-0.7,-0.7,0,1029,55,2,68,14.55,18.8,19.7,15.1,2315.4,2312.2,0.94,2400,7.61,13.2,24,24,24,24,24,24,30,100,-43.2,1,0,0,0.1,0,0,0,0,0,0,19.8,16.7,16.16,-0.03,0,0,0,0,-0.17,0
83.220,14.66,13.2,0.6,-0.7,-0.6,0,1027,55,2,68,14.47,19.5,20,15.4,2318.3,2320.6,0.88,2421,7.65,13.5,24,24,24,24,24,24,31,100,-42.5,1,0,0,0.1,0,0,0,0,0,0,19.7,16.9,16.21,0.04,0,0,0,0,-0.17,0
83.425,14.66,13.9,0.6,-0.7,-0.6,0,1027,55,2,68,14.42,20.2,20.8,16.2,2326.7,2327,0.96,2435,7.16,13.8,24.5,24.5,24.5,24.5,24.5,24.5,32,100,-42.4,1,0,0,0.1,0,0,0,0,0,0,21.5,18.3,17.22,0.02,0,0,0,0,-0.17,0
83.631,14.66,14.2,0.6,-0.7,-0.6,0,1026,55,2,68,14.38,21,21.7,17,2351.4,2349.3,0.96,2452,6.4,14.4,25,25,25,25,25,25,38,100,-42.1,1,0,0,0.1,0,0,0,0,0,0,21.4,18.2,17.63,-0.04,0,0,0,0,-0.17,0
83.836,14.66,14.6,0.6,-0.7,-0.6,0,1026,55,2,68,14.17,21,22.1,17.2,2357.4,2355.1,0.91,2460,3.87,14.5,25,25,25,25,25,25,38,100,-42.1,1,0,0,0.1,0,0,0,0,0,0,21.9,18.8,18.12,0.03,0,0,0,0,-0.17,0
84.042,14.66,14.6,0.6,-0.7,-0.6,0,1026,55,2,68,14.14,21.8,22.1,17.4,2362.7,2361.2,1.05,2476,2.5,14.8,25,25,25,25,25,25,40,100,-42,1,0,0,0.1,0,0,0,0,0,0,21.7,18.9,18.24,-0.01,0,0,0,0,-0.17,0
84.248,14.66,13.9,0.6,-0.7,-0.6,0,1024,55,2,68,14.32,21,21.6,17.3,2360.6,2360.9,0.96,2492,3.89,14.5,25,25,25,25,25,25,38,100,-42.4,1,0,0,0.1,0,0,0,0,0,0,20.3,17.5,17.33,0.01,0,0,0,0,-0.17,0
84.453,14.66,13.6,0.6,-0.8,-0.6,0,1024,55,2,68,14.45,20.2,20.2,16.5,2350.8,2354,0.88,2502,4.48,13.8,25,25.5,25,25.5,25,25,33,100,-42.4,1,0,0,0.1,0,0,0,0,0,0,20.3,17.4,16.87,0.03,0,0,0,0,-0.17,0
84.660,14.66,13.6,0.6,-0.8,-0.6,0,1022,55,2,68,14.47,20.2,20.1,16.4,2340.3,2347.3,0.91,2514,4.81,13.9,25.5,25.5,25.5,25.5,25.5,25.5,32,100,-42.9,1,0,0,0.1,0,0,0,0,0,0,20.1,17.5,16.87,0.03,0,0,0,0,-0.17,0
84.864,14.66,13.6,0.6,-0.8,-0.6,0,1022,55,2,68,14.47,19.5,20.1,16.4,2340.9,2342.1,1,2526,4.86,14,25.5,25.5,25.5,25.5,25.5,25.5,32,100,-42.5,1,0,0,0.1,0,0,0,0,0,0,20.1,17.6,16.93,0,0,0,0,0,-0.17,0
85.071,14.66,13.6,0.7,-0.7,-0.6,0,1020,55,2,68,14.46,19.5,20.1,16.4,2338.3,2338.9,0.82,2539,5,14,25.5,25.5,25.5,25.5,25.5,25.5,32,100,-43.2,1,0,0,0.1,0,0,0,0,0,0,20,17.6,17,0.04,0,0,0,0,-0.17,0
85.275,14.66,13.6,0.7,-0.7,-0.6,0,1020,55,2,68,14.47,19.5,20.1,16.4,2329.9,2336.9,0.94,2551,5.08,14,25,25,25,25,25,25,31,100,-43.2,1,0,0,0.1,0,0,0,0,0,0,19.9,17.7,17.09,0.02,0,0,0,0,-0.17,0
85.482,14.66,13.6,0.7,-0.7,-0.6,0,1018,55,2,68,14.48,19.5,20.1,16.4,2333.1,2335.1,0.94,2560,5.03,14,25,25,25,25,25,25,30,100,-43.9,1,0,0,0.1,0,0,0,0,0,0,19.8,17.8,17.15,0.01,0,0,0,0,-0.18,0
85.687,14.66,13.6,0.6,-0.7,-0.6,0,1018,55,2,68,14.45,19.5,20.1,16.4,2336.3,2334.8,0.91,2570,4.95,14,25,25,25,25,25,25,30,100,-44.1,1,0,0,0.1,0,0,0,0,0,0,19.8,17.8,17.24,0,0,0,0,0,-0.18,0
85.892,14.66,13.6,0.7,-0.7,-0.7,0,1017,55,2,68,14.46,19.5,20.1,16.4,2331.3,2334.8,0.96,2581,4.86,14,25,25,25,25,25,25,30,100,-44.2,1,0,0,0.1,0,0,0,0,0,0,19.7,17.9,17.29,-0.02,0,0,0,0,-0.18,0
86.098,14.66,13.6,0.7,-0.7,-0.7,0,1015,55,2,68,14.46,19.5,20,16.5,2335.1,2334.5,1,2594,4.66,14,25.5,25.5,25.5,25.5,25.5,25.5,30,100,-44.4,1,0,0,0.1,0,0,0,0,0,0,19.7,17.9,17.32,0.02,0,0,0,0,-0.18,0
86.304,14.66,13.6,0.7,-0.7,-0.7,0,1015,55,2,68,14.47,19.5,20,16.5,2337.1,2334.5,0.91,2602,4.53,14,25.5,25.5,25.5,25.5,25.5,25.5,30,100,-45.2,1,0,0,0.1,0,0,0,0,0,0,19.7,18,17.38,0.02,0,0,0,0,-0.18,0
86.509,14.66,13.6,0.7,-0.7,-0.7,0,1013,55,2,68,14.47,19.5,19.9,16.5,2328.4,2334.2,1.02,2613,4.37,14,25.5,25.5,25.5,25.5,25.5,25.5,29,100,-45.6,1,0,0,0.1,0,0,0,0,0,0,19.6,17.9,17.38,0.03,0,0,0,0,-0.18,0
86.716,14.66,13.6,0.7,-0.7,-0.7,0,1013,55,2,68,14.48,19.5,19.9,16.8,2332.8,2334,1.08,2621,4.23,14,25.5,25.5,25.5,25.5,25.5,25.5,29,100,-45.9,1,0,0,0.1,0,0,0,0,0,0,19.8,18,17.41,0.01,0,0,0,0,-0.19,0
86.920,14.66,13.6,0.7,-0.7,-0.7,0,1011,55,2,68,14.48,19.5,19.9,16.7,2332.8,2333.7,0.96,2631,4.05,14,25.5,25.5,25.5,25.5,25.5,25.5,30,100,-46.4,1,0,0,0.1,0,0,0,0,0,0,19.7,18.1,17.46,0,0,0,0,0,-0.19,0
87.141,14.66,13.9,0.7,-0.7,-0.7,0,1009,55,2,68,14.5,19.5,19.9,16.8,2330.8,2333.7,0.96,2642,3.99,14,25.5,25.5,25.5,25.5,25.5,25.5,29,100,-46.1,1,0,0,0.1,0,0,0,0,0,0,20.5,19.1,17.92,0.04,0,0,0,0,-0.19,0
87.333,14.66,15.2,0.7,-0.8,-0.7,0,1009,55,2,68,14.51,21,21.9,18.5,2364.1,2358.9,0.91,2661,3.97,15,26,26,26,26,26,26,36,100,-45.9,1,0,0,0.1,0,0,0,0,0,0,22.8,21.1,19.69,0.03,0,0,0,0,-0.19,0
87.538,14.66,17.2,0.7,-0.8,-0.7,0,1008,55,2,68,14.5,24,25.1,21.7,2409.7,2412.3,1.02,2686,2.76,16.7,27,27,27,27,27,27,50,100,-45.6,1,0,0,0.1,0,0,0,0,0,0,27.6,26,23.48,-0.05,0,0,0,0,-0.19,0
87.746,14.66,19.5,0.7,-0.8,-0.7,0,1008,55,2,68,14.39,28.5,29.7,25.6,2535,2499.9,0.88,2724,2.03,18.7,28.5,28.5,28.5,28.5,28.5,28.5,70,100,-46.9,1,0,0,0.1,0,0,0,0,0,0,31.8,30.2,28.04,-0.03,0,0,0,0,-0.21,0
87.948,14.66,21.2,0.8,-0.7,-0.7,0,1008,55,2,68,14.57,32.2,33.2,28.8,2587.8,2576.7,0.76,2760,3.33,20.1,28,28,28,28,28,28,83,100,-54.5,1,0,0,0.1,0,0,0,0,0,0,34,33.6,31.2,-0.07,0,0,0,0,-0.27,0
88.154,14.66,22.8,0.9,-0.7,-0.9,0,1008,55,2,68,14.51,36.8,37,33.4,2650.4,2644.9,0.64,2800,2.46,20.9,26,26.5,26,26,26,26.5,97,100,-67.2,1,0,0,0.1,0,0,0,0,0,0,37.8,37.3,34.95,-0.05,0,0,0,0,-0.37,0
88.359,14.66,24.5,1.2,-0.8,-1.1,0,1008,55,2,68,14.7,40.5,39.9,37.3,2712.5,2708.7,0.47,2856,4.85,21.2,24.5,25,24.5,25,24.5,25,110,100,-85.5,1,0,0,0.1,0,0,0,0,0,0,43.4,42.8,39.43,-0.09,0,0,0,0,-0.53,0
88.565,14.66,25.8,1.6,-0.7,-1.4,0,1008,55,2,68,14.26,43.5,44,41.2,2771.7,2762.7,0.35,2926,0.67,22,24,24,24,24,24,24,126,100,-114.8,1,0,0,0.1,0,0,0,0,0,0,44.2,47.4,43.96,0,0,0,-0.01,0,-0.79,0
88.771,14.66,29.1,2,-0.6,-1.9,0,1008,55,2,68,14.53,48,50.2,46.8,2788.8,2804.2,0.44,3011,2.52,22.4,24,23.5,24,24,24,23.5,136,100,-152.8,1,0,0,0.1,0,0,0,0,0,0,50.6,55,51.13,-0.08,0,0,-0.03,0,-1.15,0
88.976,14.66,29.8,2.9,-0.4,-2.7,0,1008,55,2,66,15.2,51,52.5,51.3,2872,2835.8,1.49,3090,9,21.7,23.5,23.5,23.5,23.5,23.5,23.5,152,98.2,-215.8,1,0,0,0.2,0,0,0,0,0,0,53.5,61.8,56.53,-0.15,0,0,-0.04,0,-1.75,0
89.183,14.66,32.8,3.6,-0.1,-3.4,0,1009,55,2,66,14.56,57,62.5,59.6,2871.2,2861.3,2.38,3204,6.98,23.4,22.5,22.5,22.5,22.5,22.5,22.5,166,96.9,-261.9,1,0,0,0.2,0,0,0,0,0,0,63.5,74.8,67.99,0.02,0,0,-0.05,0,-2.29,0
89.387,14.66,35.1,4.5,0,-4.3,0,1009,55,2,66,14.72,66.8,71.2,72.1,2905.4,2877.3,3.37,3326,8.02,24.9,20,19.5,19.5,20,19.5,19.5,198,95.8,-257.1,1.03,1.3,0,0.4,0,0,0,0,0,0,72,89.1,80.69,-0.24,0,0,0,0,-2.39,0
89.593,14.66,36.7,5.5,1,-3.7,1.6,1008,55,2,66,14.51,77.2,77.9,86.9,2919.6,2884.5,4.19,3478,6.76,28,17.5,17.5,17.5,17.5,17.5,17.5,234,94.8,-300.5,1.11,1.8,0,0.7,0,0,0,0,0,0,80.6,98.7,91.3,-0.3,0,0,-0.07,0,-2.85,0
89.799,14.66,38.7,7,1.4,-4.8,2,1008,55,2,66,14.43,82.5,83.1,97.4,2920.8,2888.9,5.77,3640,5.29,27.6,17,17,17.5,17,17,17.5,259,92.9,-326.6,1.16,2.7,0,1.1,0,0,0,0,0,0,85.6,113.2,103.26,-0.13,0,0,0,0,-3.21,0
90.004,14.66,43.2,7.3,2.5,-3.7,3.9,1006,55,2,66,14.62,91.5,96.7,113.2,2911.8,2891.5,11.61,3828,4.84,31.6,11,15.4,12.6,15.4,13.3,16.5,279,84.9,-156.6,1.29,4.8,0.9,2.6,0,0,0,0,0,0,98.9,139.6,126.19,-0.24,0,0,0.01,0,-1.72,0
90.210,14.66,46.5,5.9,4.4,-0.9,5.8,1006,55,2,66,14.86,104.2,108.1,135.8,2947.2,2893.2,21.76,4049,6.24,45.2,13.9,13.9,11.4,14.6,11.7,13.9,331,78.9,114,1.44,7.3,8.2,5.1,0,0,0,0,0,0,111,173.2,153.42,-0.5,0,0,0.43,0,2.61,0
90.414,14.66,50.7,7.6,7.3,0.8,8,1004,55,2,66,14.86,124.5,128.1,173.2,2917.9,2894.7,11.64,4320,10.92,93.9,12.8,13.5,16.5,12.8,16.5,16.5,396,85.5,-16.6,1.56,8.3,9.1,9.6,0,0,0,0,0,0,135.6,201.8,185.59,-0.23,0,0,-0.12,0,-0.38,0
90.621,14.66,55.1,10.9,9.9,-1,9.7,1002,55,2,66,14.32,141.8,139.8,211.9,2947.8,2894.7,14.02,4632,9.11,72.1,12.1,13.4,16,12.6,16,16,467,84.9,486.9,1.92,18.7,55.6,20.2,0,0,0,0,0,0,149.4,319.5,241.31,-0.73,0,0,1.7,0,33.74,0
90.724,14.66,100,14.4,13.4,5.9,19.2,1004,55,2,66,13.46,164.2,197.7,263.7,2986.3,2894.7,3.81,4950,7.5,97.7,15.5,15,15,15,15,15,529,100,330.5,2.22,19.7,47.2,24.5,0,0,0,0,0,0,174.5,349.1,264.97,-0.56,0,0,0,0,22.63,0
90.828,14.66,100,19,17.9,2.7,20.1,1004,55,2,66,13.09,191.2,203.8,319,2988.7,2894.7,7.8,5177,7.09,98,11.1,10.8,13.2,12.1,11.1,12,566,87.1,83.4,2.33,20.1,29.3,27.2,0,0,0,0,0,0,198.2,370.3,283.21,-0.4,0,0,-0.42,0,2.51,0
91.035,14.66,100,18.5,18.6,1.3,20.3,1009,55,2,66,12.59,191.2,204.4,336.2,2868.3,2894.7,18.3,5408,5.53,98,8.3,7.8,12.8,8,12.5,12.8,596,82.6,189.6,2.42,20.6,44.5,30.3,0,0,0,0,0,0,186.8,394.3,312.63,-0.06,0,0,0.91,0,13.2,0
