﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),MHD version 3.30 000021571D8C01 Unknown
130.917,14.7,18,14.87,0.4,-0.7,-0.4,0,230,1060,1058,0,4,90,14.69,14.71,23.2,23.5,-3.54,18,1.89,55.07,232,2382.5,2380.3,2362,35,-5.1,11.2,11.2,29,29,29,29,29,29,2.01,52,156,13.5,15,-43.5,-43.2,95.2,0
131.019,14.7,18,14.87,0.4,-0.7,-0.4,0,232,1060,1058,0,4,90,14.71,14.71,23.2,23.6,-3.54,18,1.89,55.07,232,2377.7,2380.3,2362,35,-4.9,11.2,11.3,29,29,29,29,29,29,2.02,52,156,14.8,15,-43.6,-44,95.2,0
131.121,14.7,18,14.87,0.4,-0.7,-0.4,0,232,1060,1058,0,4,90,14.7,14.71,23.2,23.6,-3.54,17.9,1.89,55.13,232,2384.4,2381.2,2358,35,-4.8,11.2,11.3,29,29,29,29,29,29,2.02,52,156,14.3,15,-43.9,-44.8,95,0
131.207,14.7,23.1,14.87,0.4,-0.7,-0.4,0,232,1060,1058,0,4,90,14.7,14.72,24,23.5,-3.54,18.2,1.89,54.91,232,2411.4,2407.9,2360,35,-4.7,11.2,11.7,28.5,28.5,28.5,28.5,28.5,28.5,2.01,53,156,15.4,16.6,-44.6,-45.6,94.2,0
131.308,14.7,100,14.87,0.3,-0.8,-0.4,0,232,1060,1058,0,4,90,14.67,14.72,39,43.2,-3.54,30.1,1.88,55.83,232,2445.3,2606.6,2372,35,0.3,19.4,17.9,26,26,26,26,26,26,2,62,156,17.5,20.6,-45.6,-47.2,93,0
131.404,14.7,100,14.87,-0.2,-0.3,5.6,5.4,232,1060,1058,0,4,90,13.61,14.72,81,88.9,-3.61,67.4,1.92,66.17,232,2821.6,2835.2,2596,35,0,70.4,59,-1.4,-1.4,-1.4,-1.4,-1.4,-1.4,1.95,192,156,24.8,21.4,-44.9,-39.1,100,0
131.506,14.7,100,14.87,0.3,0.2,6.7,6.9,232,1060,1058,0,4,90,13.55,14.7,77.2,132.6,-3.55,60.4,2,73.06,232,2905.6,2883.1,2404,35,0,100,101.6,14.5,14.5,14.5,14.5,14.5,14.5,2.03,212,156,8.2,7,-35.4,-32,100,0
131.596,14.7,100,14.87,0.9,0.7,6.3,7,232,1060,1058,0,4,90,14.57,14.7,84,131.1,-3.55,66.9,2.07,65.35,232,2878.3,2893.7,2462,35,0,100,100.8,14,14,14,14,14,14,2.1,256,156,6.8,5.4,-31.5,-33.6,100,0
131.727,14.7,100,14.86,1.6,1.4,6,7.5,232,1060,1058,0,4,90,14.62,14.7,89.2,130.5,-3.56,71.1,2.2,66.09,232,2898.3,2897.3,2466,36,0,100,100,13.5,13.5,13.5,13.5,13.5,13.5,2.18,278,156,8.1,10.7,-33.6,-34.4,100,0
131.815,14.7,100,14.86,2.9,2.7,5.4,8.2,232,1065,1058,0,4,90,14.35,14.7,90.8,132.1,-3.58,73.2,2.31,73.13,232,2909.7,2899.2,2493,37,0,100,99.8,13.9,13.9,13.9,13.9,11,13.9,2.35,286,156,21.6,22.2,-34.5,-36.8,100,0
131.907,14.7,100,14.84,3.3,3.1,5.2,8.4,232,1065,1058,0,4,90,14.44,14.7,93.8,134.1,-3.59,76.5,2.38,70.65,232,2906.9,2899.6,2532,37,0,100,99.8,13.5,13.5,13.5,13.5,10.5,13.5,2.38,298,156,23.4,24.6,-35.9,-36.8,100,0
131.997,14.7,100,14.84,3.7,3.6,4.9,8.5,232,1065,1058,0,4,90,14.8,14.7,94.5,135.2,-3.6,77.7,2.43,67.83,232,2907.4,2899.6,2553,37,0.2,100,99.8,10.5,13.4,13.4,13.4,10.5,13.4,2.44,302,156,27.9,26.2,-36,-36,100,0
132.075,14.7,100,14.84,4.1,4,4.3,8.3,232,1065,1058,0,4,90,15.49,14.7,96.8,134.9,-3.61,80.7,2.49,70.63,232,2897.2,2899.6,2584,37,3.2,100,99.9,10,13,13,13,10,13,2.49,310,156,29,27,-35.3,-36,100,0
132.166,14.7,100,14.84,4.6,4.4,3.8,8.3,232,1067,1058,0,4,90,16.07,14.7,99.8,134.8,-3.62,84.5,2.54,73.84,232,2899.3,2899.6,2630,38,8.2,100,99.9,10,13,10,13,10.3,13,2.54,319,156,29.8,26.2,-34.9,-35.2,98.9,0
132.255,14.7,100,14.86,5.1,4.9,3.4,8.4,232,1067,1058,0,4,90,15.95,14.7,104.2,135.3,-3.63,90.2,2.59,72.55,232,2885.9,2899.6,2692,39,14.1,100,99.9,6.8,9.5,9.5,12.5,9.8,9.5,2.6,330,156,28.3,24.6,-34.4,-34.4,96,0
132.345,14.7,100,14.86,6.1,5.9,2.6,8.4,232,1067,1067,0,4,90,15.5,14.7,112.5,136,-3.64,100.3,2.75,73.33,232,2885.9,2899.6,2757,39,19.4,100,99.9,5.8,8.5,5.5,8.5,5.8,8.5,2.75,342,156,27.2,23,-33.4,-33.6,93.4,0
132.437,14.7,100,14.86,7.1,6.9,1.8,8.7,232,1067,1067,0,4,90,14.82,14.7,120.8,138,-3.64,109.1,2.86,74.94,232,2906.7,2899.6,2798,40,20.4,100,99.9,3.3,6,3,6,3.3,6,2.86,366,156,24.1,22.2,-32,-32.8,92.2,0
132.537,14.7,100,14.86,8,7.8,1.3,9.2,232,1069,1067,0,4,90,14.65,14.7,126,140,-3.64,116,2.96,72.1,232,2922.3,2899.6,2844,40,21.7,100,99.9,2.8,5.5,2.5,5.5,2.8,5.5,2.96,384,156,23.6,20.6,-32,-32,88.2,0
132.637,14.7,100,14.86,8.7,8.5,0.9,9.5,232,1069,1067,0,4,90,14.47,14.7,131.2,141.6,-3.65,121.9,3.04,72.84,232,2921.1,2899.6,2879,41,21.8,100,99.9,2.2,4.8,1.5,4.5,1.8,4.5,3.05,397,156,23.6,19,-31.3,-32,87,0
132.726,14.7,100,14.86,9.1,8.9,0.7,9.7,232,1071,1067,0,4,90,14.61,14.7,133.5,142.3,-3.65,126.1,3.11,76.42,232,2920.5,2899.6,2940,42,21.7,100,99.9,1.2,3.8,0.8,3.8,1.2,3.8,3.11,404,156,22.7,18.2,-30.1,-31.2,85,0
132.826,14.7,100,14.86,9.4,9.3,0.4,9.8,232,1071,1067,0,4,90,14.62,14.7,135.8,142.9,-3.65,130.5,3.12,75.65,232,2910.6,2899.6,2970,43,21.5,100,99.9,0.2,2.8,-0.2,2.8,0.2,2.8,3.14,408,156,20.4,18.2,-30.9,-31.2,84.5,0
132.935,14.7,100,14.86,9.6,9.4,0.4,10,232,1072,1067,0,4,90,14.6,14.7,136.5,143.8,-3.65,132.1,3.16,75.68,232,2912,2899.6,3018,43,21.2,100,99.9,0.2,2.8,-0.2,2.8,0.2,2.8,3.15,405,156,21.7,18.2,-29.9,-30.4,82.7,0
133.037,14.7,100,14.86,9.7,9.6,0.3,10,232,1072,1067,0,4,90,14.62,14.7,137.2,142.8,-3.65,135.6,3.17,76.54,232,2907.4,2899.6,3080,44,21.3,100,99.9,0.6,3.2,0.2,3.2,0.6,3.2,3.17,412,156,21.4,18.2,-30.4,-30.4,82,0
133.139,14.7,100,14.86,9.7,9.6,0.3,10,232,1074,1067,0,4,90,14.63,14.7,136.5,142.5,-3.65,137.5,3.17,76,232,2907.3,2899.6,3123,45,21.6,100,99.9,0.6,3.2,0.2,3.2,0.6,3.2,3.2,418,156,19.9,17.4,-29.8,-30.4,81.3,0
133.226,14.7,100,14.86,9.6,9.6,0.3,9.9,232,1074,1067,0,4,90,14.6,14.7,135.8,141.4,-3.65,139.5,3.17,76.16,232,2903,2899.6,3188,46,21.7,100,99.9,0.6,3.2,0.2,3.2,0.6,3.2,3.16,420,156,20.3,16.6,-29.9,-29.6,80.6,0
133.335,14.71,100,14.85,9.6,9.6,0.3,9.9,232,1078,1076,0,4,90,14.62,14.7,135.8,140.6,-3.65,141.1,3.13,76.41,232,2905.4,2899.6,3224,47,21.9,100,99.9,0.5,3.1,-0.3,2.7,0.1,3.1,3.17,421,156,19,15.8,-29.4,-29.6,80.2,0
133.427,14.71,100,14.85,9.4,9.5,0.3,9.9,232,1078,1076,0,4,90,14.57,14.7,134.2,139.7,-3.65,142.8,3.13,76.29,232,2905.4,2899.6,3284,48,21.7,100,99.9,1.5,4.1,1.1,4.1,1.5,4.1,3.17,428,156,17.9,15,-28.9,-29.6,83.3,0
133.519,14.71,100,14.85,9.4,9.5,0.6,10,232,1080,1076,0,4,88,14.57,14.7,134.2,139.8,-3.65,144.4,3.15,76.32,232,2891,2899.6,3320,48,21.2,100,99.9,1.5,4.1,1.1,4.1,1.5,4.1,3.16,423,156,17.4,15,-29.3,-28.8,79.6,0
133.617,14.71,100,14.85,9.5,9.5,0.5,10.1,232,1080,1076,0,4,88,14.63,14.7,134.2,140.1,-3.65,146.5,3.14,76.52,232,2906.7,2899.6,3368,49,20.8,100,99.9,1.8,4.5,1.1,4.1,1.5,4.1,3.18,422,156,16.4,14.2,-28.1,-28.8,81.5,0
133.716,14.71,100,14.85,9.6,9.5,0.6,10.1,232,1085,1076,0,4,88,14.64,14.7,134.2,140.2,-3.65,148.8,3.15,76.46,232,2897.5,2899.6,3422,50,20.8,100,99.9,1.8,4.5,1.5,4.5,1.8,4.5,3.17,422,156,16.7,14.2,-28.5,-28.8,80.2,0
133.817,14.71,100,14.85,9.6,9.6,0.6,10.1,232,1085,1076,0,4,88,14.57,14.7,135,140.5,-3.65,152.3,3.14,76.59,232,2890.9,2899.6,3482,50,20.4,100,99.9,1.3,4,1,4,1.3,4,3.17,427,156,16,13.4,-28.5,-28,78.6,0
133.917,14.71,100,14.85,9.5,9.6,0.4,10.1,232,1089,1085,0,4,88,14.55,14.7,136.5,141.1,-3.65,155.6,3.16,76.67,232,2902.2,2899.6,3539,52,19.9,100,99.9,1.3,4,1,4,1.3,4,3.15,424,156,15.7,12.6,-28,-28,77.1,0
134.005,14.71,100,14.85,9.5,9.6,0.5,10.1,232,1089,1085,0,4,88,14.57,14.69,136.5,141.7,-3.65,157.9,3.17,76.67,232,2903.4,2899.6,3572,52,19.5,100,99.9,1.7,4.3,1.3,4.3,1.7,4.3,3.17,428,156,15,12.6,-27.7,-28,79.6,0
134.108,14.71,100,14.85,9.6,9.6,0.5,10.1,232,1094,1094,0,4,88,14.52,14.66,137.2,142.2,-3.65,160.5,3.17,76.74,232,2912.9,2899.6,3619,53,19,100,99.9,1.2,3.8,0.8,3.8,1.2,3.8,3.16,430,156,14.9,11.8,-27.7,-28,78.2,0
134.197,14.71,100,14.85,9.6,9.6,0.5,10.2,232,1094,1094,0,4,88,14.47,14.62,138,143.2,-3.65,163.6,3.17,77.02,232,2913.7,2899.6,3670,53,18.2,100,99.9,1.2,3.8,0.8,3.8,1.2,3.8,3.17,428,156,14.3,11,-27.3,-28,79.2,0
134.297,14.71,100,14.84,9.8,9.6,0.6,10.3,232,1094,1094,0,4,88,14.43,14.58,138,144.3,-3.65,166.1,3.2,76.99,232,2919.5,2899.6,3720,54,17.6,100,99.9,1.6,4.2,0.8,3.8,1.2,4.2,3.17,426,156,12.1,11,-27.7,-27.2,77.5,0
134.386,14.71,100,14.84,9.6,9.7,0.5,10.3,232,1101,1094,0,4,88,14.36,14.52,139.5,144.7,-3.65,169.7,3.17,77.03,232,2907,2899.6,3784,55,16.8,100,99.9,2.1,4.7,1.7,4.7,2.1,4.7,3.19,432,156,13.2,9.4,-26.7,-27.2,77.4,0
134.477,14.71,100,14.84,9.6,9.7,0.6,10.3,232,1101,1094,0,4,88,14.36,14.45,139.5,144.7,-3.65,171.7,3.15,77.04,232,2910.3,2899.6,3812,55,16.6,100,99.9,2.1,4.7,1.7,4.7,2.1,4.7,3.19,434,156,10.8,9.4,-26.4,-27.2,76.9,0
134.579,14.71,100,14.84,9.7,9.6,0.7,10.3,232,1108,1103,0,4,88,14.31,14.4,139.5,145.4,-3.65,173.9,3.17,77.16,232,2906.3,2899.6,3865,56,16.2,100,99.9,2.5,5.1,1.7,4.7,2.1,4.7,3.15,430,156,11.1,8.6,-26.3,-27.2,75,0
134.664,14.71,100,14.84,9.7,9.7,0.7,10.4,232,1108,1103,0,4,88,14.24,14.33,139.5,146,-3.65,176.8,3.17,77.04,232,2897.3,2899.6,3933,57,15.7,100,99.9,2,4.6,1.6,4.6,2,4.6,3.16,432,156,10.9,8.6,-26.6,-27.2,78,0
134.767,14.71,100,14.84,9.6,9.6,0.7,10.4,232,1117,1112,0,4,88,14.15,14.27,139.5,146.4,-3.65,179.3,3.16,77.36,232,2914.2,2899.6,3970,58,15.3,100,99.9,2,4.6,1.6,4.6,2,4.6,3.2,432,156,9,7.8,-26.9,-27.2,76.3,0
134.856,14.71,100,14.84,9.7,9.7,0.6,10.4,232,1117,1112,0,4,88,14.15,14.19,140.2,147,-3.65,182.2,3.12,77.25,232,2906.9,2899.6,4026,58,15.3,100,99.9,2.5,5.1,2.1,5.1,2.5,5.1,3.19,432,156,9.8,7,-26.1,-26.4,77.1,0
134.936,14.71,100,14.84,9.7,9.7,0.8,10.5,232,1126,1121,0,4,88,14.08,14.13,140.2,147.3,-3.65,184.1,3.14,77.38,232,2904,2899.6,4058,59,15.2,100,99.9,2.8,5.5,2.5,5.5,2.8,5.5,3.2,432,156,9,7,-25.4,-26.4,77.6,0
135.036,14.71,100,14.84,9.8,9.7,0.8,10.5,232,1126,1121,0,4,88,14.01,14.09,141,147.7,-3.65,186.4,3.23,77.74,232,2905,2899.6,4108,60,14.9,100,99.9,2.8,5.5,2.5,5.5,2.8,5.5,3.17,433,156,9.1,6.2,-25.6,-26.4,78,0
135.125,14.71,100,14.83,9.8,9.8,0.7,10.6,232,1135,1130,0,4,88,13.99,14.04,141,148.2,-3.65,189.3,3.19,77.77,232,2894.2,2899.6,4146,60,14.7,100,99.9,2.8,5.5,2.5,5.5,2.8,5.5,3.21,433,156,7.4,6.2,-25,-25.6,78.4,0
135.207,14.71,100,14.83,9.8,9.9,0.8,10.6,232,1135,1130,0,4,88,13.89,14,141.8,148.3,-3.65,192.1,3.21,78,232,2898.2,2899.6,4208,61,14.1,100,99.9,4.2,6.5,3.5,6.5,3.8,6.5,3.2,436,156,7.7,6.2,-24.9,-25.6,77.8,0
135.297,14.71,100,14.83,10,9.9,0.5,10.5,232,1146,1139,0,4,88,13.84,13.96,141.8,147.7,-3.65,194.5,3.2,77.99,232,2898.2,2899.6,4253,62,13.7,100,99.9,5.2,7.5,4.8,7.5,5.2,7.5,3.19,444,156,7.2,5.4,-25.6,-26.4,77.4,0
135.384,14.71,100,14.83,9.8,9.8,0.6,10.2,232,1146,1139,0,4,88,13.81,13.91,141,146.2,-3.65,196,3.12,78.1,232,2895.5,2899.6,4304,62,13.3,100,99.9,6.2,8.5,5.8,8.5,6.2,8.5,3.19,448,156,6.8,5.4,-26.3,-26.4,75.7,0
135.466,14.71,100,14.83,9.6,9.7,0.4,10.1,232,1146,1139,0,4,90,13.77,13.89,141,145.3,-3.65,196.9,3.13,78.2,232,2894,2899.6,4328,63,12.9,100,99.9,6.2,8.5,5.8,8.5,6.2,8.5,3.16,447,156,6.2,4.6,-26.6,-26.4,77,0
135.555,14.71,100,14.83,9.5,9.6,0.6,10.1,232,1155,1148,0,4,90,13.85,13.89,139.5,145.1,-3.65,197.6,3.16,78.36,232,2896.3,2899.6,4382,64,12.9,100,99.9,6.6,8.5,5.8,8.5,6.2,8.5,3.14,444,156,6.1,4.6,-25.6,-26.4,77.7,0
135.646,14.71,100,14.82,9.5,9.6,0.5,10.2,232,1155,1148,0,4,90,13.85,13.89,139.5,145.3,-3.65,199.6,3.16,78.64,232,2904.5,2899.6,4430,65,12.5,100,99.9,7.1,9,6.7,9,7.1,9,3.2,442,156,6.3,3.8,-26.5,-26.4,78,0
135.736,14.71,100,14.82,9.6,9.5,0.6,10.2,232,1166,1166,0,4,90,13.8,13.86,139.5,145.7,-3.65,201.2,3.19,78.52,232,2919,2899.6,4477,65,12.3,100,99.9,7.1,9,6.7,9,7.1,9,3.15,440,156,4.8,3.8,-26.5,-26.4,79,0
135.825,14.71,100,14.82,9.6,9.5,0.8,10.3,232,1166,1166,0,4,90,13.87,13.85,138.8,145.6,-3.65,202.6,3.17,78.92,232,2917.1,2899.6,4518,66,12.4,100,99.9,8,9.5,7.2,9.5,7.6,6.5,3.14,438,156,4.9,3,-25.3,-25.6,79,0
135.917,14.71,100,14.82,9.7,9.5,0.6,10.2,232,1177,1175,0,4,90,13.89,13.84,138.8,145.2,-3.65,204.6,3.18,78.86,232,2889.4,2899.6,4556,66,12.7,100,99.9,8,9.5,7.6,6.5,8,6.5,3.15,437,156,4.5,3,-24.4,-25.6,78.7,0
136.005,14.71,100,14.82,9.6,9.6,0.6,10.3,232,1177,1175,0,4,90,13.85,13.79,138.8,145,-3.65,206.3,3.14,78.86,232,2896.6,2899.6,4616,67,13.1,100,99.9,8,9.5,7.6,6.5,8,6.5,3.16,436,156,4.2,3,-24.6,-24.8,77.3,0
136.096,14.71,100,14.82,9.7,9.6,0.6,10.4,232,1188,1184,0,4,90,13.76,13.76,138.8,145.4,-3.65,208.9,3.13,78.86,232,2889.2,2899.6,4654,68,13.2,100,99.9,8,9.5,7.6,6.5,8,6.5,3.19,432,156,4.4,3,-23.4,-24.8,79.7,0
136.234,14.71,100,14.81,9.7,9.6,0.7,10.4,232,1188,1184,0,4,90,13.69,13.71,138.8,145.6,-3.65,210.9,3.14,78.86,232,2907.2,2899.6,4710,68,13.3,100,99.9,8.3,9.5,7.6,6.5,8,6.8,3.17,430,156,4.1,3,-23.1,-24,79.6,0
136.326,14.71,100,14.81,9.9,9.7,0.8,10.5,232,1200,1193,0,4,90,13.66,13.65,138.8,145.7,-3.65,213.5,3.18,79.38,232,2874.7,2899.6,4767,70,13.3,100,99.9,8.3,9.5,8,6.8,8.3,6.8,3.16,430,156,4.7,3,-22.3,-24,79.8,0
136.405,14.71,100,14.79,10,9.8,0.8,10.6,232,1200,1193,0,4,90,13.59,13.61,138.8,146,-3.65,215.8,3.2,79.57,232,2886.1,2899.6,4808,70,13.2,100,99.9,8.3,9.5,8,6.8,8.3,6.8,3.21,428,156,3.2,3,-23.3,-23.2,77.8,0
136.495,14.71,100,14.79,9.9,9.8,0.6,10.7,232,1211,1202,0,4,90,13.59,13.56,139.5,146.2,-3.65,218.4,3.15,79.47,232,2880,2899.6,4870,71,13.3,100,99.9,8.3,9.5,8,6.8,8.3,6.8,3.21,428,156,2.8,3,-23.1,-23.2,83.5,0
136.587,14.71,100,14.77,10.1,10,0.7,10.8,232,1211,1202,0,4,90,13.43,13.51,139.5,146.5,-3.65,220.7,3.2,79.73,232,2889.6,2899.6,4914,71,12.8,100,99.9,8.7,9.5,8,7.2,8.3,7.2,3.2,425,156,3.7,3,-21.8,-22.4,82.4,0
136.675,14.71,100,14.77,10,10,0.8,10.9,232,1211,1202,0,4,90,13.48,13.47,139.5,146.8,-3.65,222.4,3.21,79.8,230,2876.3,2899.6,4934,72,13.2,100,99.9,8.2,9,7.8,6.7,8.2,6.7,3.2,426,156,4.3,3,-22.4,-22.4,79.7,0
136.765,14.71,100,14.76,10.1,10.1,0.7,10.9,232,1222,1220,0,4,90,13.41,13.44,139.5,146.8,-3.65,225.1,3.27,79.48,230,2890.8,2899.6,5006,73,12.9,100,99.9,4.7,8.5,7.3,6.2,7.7,6.2,3.22,424,156,2.3,3,-19.9,-21.6,82.5,0
136.855,14.71,100,14.76,10.5,10.2,0.8,11.1,232,1222,1220,0,4,90,13.43,13.38,141,147.6,-3.65,228.7,3.31,79.6,230,2900.9,2899.6,5018,73,13.1,100,99.9,4.7,8.5,7.3,6.2,7.7,6.2,3.26,414,156,3.2,3,-21.7,-20.8,80.4,0
136.946,14.71,100,14.73,10.5,10.6,0.6,11.3,232,1233,1229,0,4,91,13.29,13.32,141.8,148.3,-3.65,233,3.27,79.9,230,2911.1,2899.6,5081,74,13.2,100,99.9,4.7,8.5,7.3,6.6,7.7,6.6,3.29,418,156,3.6,3,-19.2,-20,81.4,0
137.036,14.71,100,14.73,10.7,10.5,0.7,11.4,232,1233,1229,0,4,91,13.25,13.24,141,148.6,-3.65,233.6,3.18,79.74,230,2902.2,2899.6,5121,75,13.4,100,99.9,4.7,8.5,7.7,6.6,8.1,6.6,3.31,420,156,2.4,3,-20.3,-20,84.1,0
137.114,14.71,100,14.73,10.7,10.7,0.7,11.4,232,1243,1238,0,4,91,13.24,13.21,142.5,148.7,-3.65,237.3,3.37,79.74,230,2904.9,2899.6,5156,75,13.5,100,99.9,4.7,8.5,7.7,6.6,8.1,6.6,3.32,420,156,3.7,3,-19.6,-19.2,81.8,0
137.216,14.71,100,14.7,11,10.7,0.6,11.5,232,1243,1238,0,4,91,13.14,13.14,142.5,148.8,-3.65,239,3.37,79.77,230,2922.7,2899.6,5212,76,13.4,100,99.9,5.1,8.5,7.7,6.6,8.1,3.6,3.3,420,156,3.9,3,-19.3,-18.4,79.5,0
137.306,14.71,100,14.7,10.9,11,0.4,11.5,232,1256,1247,0,4,91,13.1,13.08,143.2,148.8,-3.65,243.1,3.32,79.87,230,2905.5,2899.6,5256,76,13.5,100,99.9,4.6,5,7.2,6.5,7.6,3.1,3.39,416,156,4.4,3.8,-16.5,-18.4,84.6,0
137.396,14.71,100,14.69,11.4,11.1,0.8,11.7,232,1256,1247,0,4,91,13,13.04,144,149.3,-3.65,245.8,3.34,80.09,230,2912.4,2899.6,5303,77,13.5,100,99.9,4.6,5,7.6,6.5,8,3.1,3.33,416,156,2.2,3.8,-16.2,-17.6,79.9,0
