﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),MHD version 3.30 000021571D8C01 Unknown
1051.698,14.62,27.8,14.79,1.6,-0.4,-1.5,0,232,993,986,0,4,88,14.44,14.71,41.2,42.1,-3.62,43.6,1.92,70.68,234,2867.9,2846.7,3245,47,5,18.7,18.7,23.8,23.8,23.8,23.8,23.8,23.8,2.15,118,153,26.4,26.2,-58.5,-58.4,89.7,0
1051.788,14.62,30.2,14.79,1.6,-0.4,-1.6,0,232,995,986,0,4,86,14.4,14.71,42,41.5,-3.62,44.2,1.94,71.61,234,2842.2,2856.5,3256,48,4.5,18.4,18.9,21.4,21.4,21.4,21.4,21.4,21.4,2.16,122,153,27.2,25.4,-58.3,-58.4,89.8,0
1051.876,14.62,36.5,14.79,1.7,-0.4,-1.6,0.1,232,995,986,0,4,86,14.47,14.7,44.2,46.7,-3.62,46.9,1.88,70.71,234,2844.5,2862,3264,48,4.3,20.3,19.3,25.7,25.7,25.7,25.7,25.7,25.7,2.16,125,153,25.6,24.6,-58.7,-59.2,88.7,0
1051.977,14.62,51,14.79,1.4,0.2,0.9,2.3,232,995,986,0,4,86,14.61,14.7,55.5,62.7,-3.62,59,1.99,74.43,234,2864.1,2884.9,3288,48,4.7,34,29.3,18.4,18.4,18.4,18.4,18.4,18.4,2.13,152,153,25.3,23,-57.6,-53.5,100,0
1052.065,14.62,100,14.79,1.4,1.2,5,6.4,232,995,995,0,4,86,14.59,14.7,71.2,105.3,-3.62,76.8,2.16,77.09,234,2864.7,2895,3306,48,4.6,70.7,69.8,15.7,15.7,15.7,15.7,15.7,15.7,2.18,202,153,20.8,12.7,-49.4,-40.6,100,0
1052.159,14.62,100,14.79,2.1,2,5.8,7.8,232,995,995,0,4,86,14.01,14.7,88.5,131.7,-3.62,95.4,2.26,71.58,234,2879.6,2897.6,3324,48,2,85.9,86.6,6.1,6.1,6.1,6.1,6.1,6.1,2.27,242,153,11.4,12.6,-35.6,-34.7,100,0
1052.265,14.62,100,14.78,3.5,3.3,4.7,8,232,999,995,0,4,86,14.33,14.7,98.2,130.2,-3.62,106.8,2.41,74.68,234,2897.2,2898.8,3360,49,0.8,86.1,86.8,11.7,11.7,11.7,11.7,11.7,11.7,2.4,310,153,15.3,14.2,-30.8,-30.4,100,0
1052.367,14.62,100,14.78,4.3,4.1,4.1,8.2,232,999,995,0,4,86,15.01,14.7,102.8,130.8,-3.62,112.8,2.5,76.42,234,2914,2899.2,3384,50,2.6,85.6,85.5,11.9,9,11.9,11.9,11.9,11.9,2.49,323,153,16.9,14.2,-29.8,-28.8,92.6,0
1052.465,14.62,100,14.76,5,4.7,3.8,8.6,232,1002,995,0,4,86,16.04,14.7,106.5,133.5,-3.62,117.9,2.56,75.77,234,2903.8,2899.2,3420,50,9.9,85.6,85.5,10.6,8,10.6,10.6,10.6,10.6,2.58,334,153,15.2,13.4,-28,-28.8,91.7,0
1052.556,14.62,100,14.76,6.1,5.7,3.1,8.8,232,1002,995,0,4,86,15.8,14.7,112.5,135,-3.62,126.5,2.69,76.45,234,2912.7,2899.2,3476,51,17,85.6,85.4,10.5,7.5,10.5,10.5,10.5,10.5,2.7,350,153,15.1,13.4,-28.2,-28,86,0
1052.646,14.62,100,14.77,7.2,6.9,2,9,232,1006,1004,0,4,86,15.06,14.7,120.8,136.6,-3.62,136.9,2.84,76.86,234,2899.7,2899.2,3518,52,18.9,85,85.3,8.9,6,8.9,8.9,8.9,8.9,2.85,373,153,16.1,12.6,-27.6,-28,83.6,0
1052.739,14.62,100,14.77,7.9,7.6,1.4,9.2,232,1006,1004,0,4,86,14.84,14.7,124.5,137.8,-3.62,143.7,2.93,77.42,234,2920.3,2899.2,3576,52,21.3,84.9,85,8.4,5.8,8.4,8.4,8.4,8.4,2.93,402,153,15.6,12.6,-27.4,-28,81.8,0
1052.827,14.62,100,14.8,8.3,8.3,0.8,9.2,232,1009,1004,0,4,86,14.47,14.7,129,138.5,-3.62,151,3.03,77.19,234,2927.6,2899.2,3619,53,21.8,84.8,85,8.9,6.3,8.9,8.9,8.9,8.9,3.01,418,153,13.7,11.8,-27.8,-28,80.8,0
1052.915,14.62,100,14.8,8.6,8.4,0.7,9.2,232,1009,1004,0,4,86,14.41,14.71,130.5,138.6,-3.62,154.4,3.02,77.41,234,2934.6,2899.2,3676,53,20.2,85.3,85.1,8.3,5.8,8.3,8.3,8.3,8.3,3.01,426,153,14.5,11,-27.1,-28,76.5,0
1053.007,14.62,100,14.8,8.7,8.5,0.5,9.2,232,1017,1013,0,4,86,14.46,14.7,131.2,138.8,-3.62,157.6,2.98,77.49,234,2930.2,2899.2,3706,54,19.3,85.6,85.7,8.4,5.8,8.4,8.4,8.4,8.4,3.01,431,153,13.5,11,-27.4,-28,77.9,0
1053.098,14.62,100,14.8,8.6,8.6,0.6,9.1,232,1017,1013,0,4,86,14.47,14.68,132,138.8,-3.62,160.5,3.02,77.39,234,2920.8,2899.2,3762,55,18.7,86.1,86.1,8.4,6.2,8.4,8.4,8.4,8.4,3.04,431,153,13.8,10.2,-27.3,-28,76.8,0
1053.188,14.62,100,14.8,8.5,8.5,0.6,9.2,232,1022,1022,0,4,86,14.52,14.67,132,139.1,-3.62,162.3,3,77.65,234,2902.6,2899.2,3796,55,18.1,86.6,86.4,5.5,6.2,8.4,8.4,8.4,8.4,3.03,431,153,11.5,9.4,-27.3,-28,79.4,0
1053.287,14.62,100,14.79,8.6,8.5,0.5,9.2,232,1022,1022,0,4,86,14.52,14.65,132,139.5,-3.62,164.7,3.01,77.52,234,2901.7,2899.2,3860,56,17.7,87.2,87.4,5,5.7,7.9,7.9,7.9,7.9,3.02,430,153,11.1,9.4,-27.5,-28,78.3,0
1053.375,14.62,100,14.79,8.6,8.5,0.6,9.2,232,1029,1022,0,4,86,14.52,14.63,132.8,139.8,-3.62,167.4,3.05,77.49,234,2891.8,2899.2,3915,57,17.1,88,87.9,5,6.1,7.9,7.9,7.9,7.9,3.02,432,153,11.8,8.6,-27.3,-28,77.4,0
1053.478,14.62,100,14.78,8.7,8.6,0.7,9.3,232,1029,1022,0,4,86,14.55,14.61,133.5,140.1,-3.62,170.3,3.04,77.65,234,2900.3,2899.2,3964,58,16.9,88.4,88.4,5.3,6.1,7.9,7.9,7.9,7.9,3.06,434,153,9.3,7.8,-27.6,-28,76.8,0
1053.566,14.62,100,14.78,8.8,8.7,0.6,9.4,232,1029,1022,0,4,86,14.49,14.56,134.2,140.6,-3.62,173.7,3.04,77.71,234,2909.8,2899.2,4018,58,16.5,89.4,89.3,5.8,6.6,8.3,8.3,8.3,8.3,3.05,435,153,10.5,7,-27.5,-28,76.6,0
1053.658,14.62,100,14.77,8.9,8.8,0.6,9.4,232,1038,1031,0,4,86,14.42,14.49,134.2,141,-3.62,176.4,3.08,77.84,234,2908.7,2899.2,4060,59,16.3,90.2,90.4,5.8,6.6,8.3,8.3,8.3,8.3,3.05,436,153,9.8,7,-26.2,-26.4,76.9,0
1053.748,14.62,100,14.77,8.9,8.8,0.6,9.5,232,1038,1031,0,4,86,14.33,14.43,135,141.4,-3.62,178.8,3.03,78.32,234,2898.2,2899.2,4113,60,15.9,90.8,90.7,5.8,7,7.8,7.8,7.8,7.8,3.05,434,153,9.1,6.2,-25.6,-26.4,77.5,0
1053.837,14.62,100,14.77,8.9,8.8,0.8,9.6,232,1047,1040,0,4,86,14.28,14.36,135,142.1,-3.62,181.7,3.05,78.19,234,2884.3,2899.2,4156,60,15.7,91.7,91.8,5.7,6.5,7.8,7.8,7.8,7.8,3.09,433,153,8.3,6.2,-25.7,-26.4,76,0
1053.939,14.62,100,14.77,9,8.9,0.7,9.7,232,1047,1040,0,4,86,14.21,14.29,135.8,142.6,-3.62,184,3.01,78.42,234,2893.9,2899.2,4210,62,15.3,92.3,92.2,6.2,7,8.3,8.3,8.3,8.3,3.06,434,153,8.4,5.4,-25.6,-26.4,77.6,0
1054.025,14.62,100,14.77,9,8.9,0.8,9.7,232,1056,1049,0,4,86,14.11,14.22,135.8,142.7,-3.62,186.9,3.07,78.61,234,2885.5,2899.2,4256,62,14.9,93,93.2,6.7,7.8,9,9,9,9,3.1,438,153,8,5.4,-26.5,-26.4,73.1,0
1054.118,14.62,100,14.77,9,9.1,0.6,9.7,232,1056,1049,0,4,86,14.04,14.15,136.5,142.6,-3.62,189.8,3.08,78.36,234,2901.8,2899.2,4310,63,14.4,93.7,93.6,7.1,7.8,9,9,9,9,3.07,438,153,7.5,5.4,-25.8,-26.4,77.6,0
1054.216,14.62,100,14.77,9,9.1,0.7,9.7,232,1067,1067,0,4,86,13.97,14.1,136.5,142.6,-3.62,192,3.07,79.22,234,2911.1,2899.2,4366,63,14.1,94.1,93.9,7.6,8.3,9.3,6.5,9.3,9.3,3.05,437,153,7,4.6,-26.7,-26.4,77.6,0
1054.317,14.62,100,14.77,9.3,9,0.7,9.8,232,1067,1067,0,4,86,14.01,14.05,136.5,143.2,-3.62,193.8,3.05,79.26,234,2898.4,2899.2,4410,64,14,94.9,94.9,7.1,7.8,8.8,6,8.8,8.8,3.1,433,153,6.8,4.6,-26.3,-26.4,77.9,0
1054.407,14.62,100,14.77,9.4,9.3,0.6,10,232,1078,1076,0,4,86,13.98,13.99,137.2,143.9,-3.62,197.9,3.1,78.94,234,2907.9,2899.2,4465,65,13.9,95.4,95.3,7.5,8.2,8.8,6,8.8,6,3.12,432,153,5.3,3.8,-26.4,-26.4,78.7,0
1054.497,14.62,100,14.76,9.3,9.2,0.7,10.1,232,1078,1076,0,4,86,13.86,13.92,137.2,144.3,-3.62,199.4,3.07,78.76,234,2905.9,2899.2,4494,65,13.5,95.8,95.8,7.5,8.2,8.7,6,8.7,6,3.13,430,153,5.8,3.8,-25.4,-25.6,78.4,0
1054.588,14.62,100,14.76,9.5,9.4,0.6,10,232,1089,1085,0,4,86,13.88,13.89,138,144,-3.62,202.7,3.12,79.23,234,2892.5,2899.2,4564,66,13.4,96.3,96.3,8,8.7,6.5,6.8,9.2,6.5,3.15,434,153,5.5,3,-25.1,-25.6,78.3,0
1054.686,14.62,100,14.76,9.5,9.4,0.5,10,232,1089,1085,0,4,86,13.88,13.84,138,143.8,-3.62,204.5,3.15,78.99,234,2901.8,2899.2,4584,67,13.6,96.5,96.5,8,9.1,6.5,6.8,9.2,6.5,3.12,434,153,5.2,3,-25.7,-24.8,77.3,0
1054.789,14.62,100,14.76,9.5,9.5,0.5,10.1,232,1101,1094,0,4,86,13.81,13.78,138,143.8,-3.62,207.3,3.08,78.8,234,2909.2,2899.2,4657,68,13.6,97,97,8.3,9.1,6.5,6.8,9.1,6.8,3.17,432,153,3.9,3,-24.9,-24.8,77.8,0
1054.885,14.62,100,14.76,9.6,9.5,0.5,10.2,232,1101,1094,0,4,86,13.79,13.73,138,144,-3.62,210.1,3.1,79.05,234,2901.1,2899.2,4728,69,13.6,97.4,97.4,8.3,9.1,6.5,6.8,9.1,6.8,3.15,432,153,3.7,3,-22.7,-24,79.2,0
1054.989,14.62,100,14.76,9.5,9.5,0.6,10.2,234,1114,1112,0,4,86,13.72,13.68,137.2,143.9,-3.62,213.3,3.13,79.19,234,2887.3,2899.2,4840,69,13.5,97.9,97.8,8.3,9.1,6.8,7.2,9.5,6.8,3.15,430,153,3.5,3,-22.2,-23.2,79,0
1055.077,14.62,100,14.76,9.9,9.6,0.8,10.5,234,1114,1112,0,4,86,13.66,13.63,137.2,144.9,-3.62,216.8,3.17,79.26,234,2887.7,2899.2,4754,70,13.3,98.2,98.2,8.3,9.5,6.8,7.2,9.5,7.2,3.19,424,153,3.2,3,-24.3,-23.2,78.4,0
1055.177,14.62,100,14.76,9.9,9.7,0.7,10.5,234,1114,1112,0,4,86,13.64,13.62,138.8,144.7,-3.62,218.8,3.14,79.47,234,2884.6,2899.2,4833,70,13.6,98.4,98.4,8.7,9.5,6.8,7.2,9.5,7.2,3.15,428,153,4.4,3,-24.2,-23.2,79.8,0
1055.275,14.62,100,14.75,9.9,9.9,0.5,10.5,234,1125,1121,0,4,88,13.53,13.57,138.8,144.8,-3.62,221.5,3.17,79.61,234,2887.1,2899.2,4880,71,13.2,98.6,98.6,8.7,9.5,7.2,7.6,9.5,7.2,3.2,428,153,3.9,3,-23.5,-22.4,79.7,0
1055.367,14.62,100,14.75,10,9.9,0.7,10.6,234,1125,1121,0,4,88,13.47,13.5,138,145.1,-3.62,222.6,3.16,79.38,234,2885.5,2899.2,4944,72,13,98.9,98.9,8.7,9.5,7.2,7.6,9.5,7.2,3.15,428,153,4.6,3,-21.8,-22.4,79.4,0
1055.515,14.62,100,14.74,10.1,10,0.7,10.6,234,1137,1130,0,4,88,13.42,13.46,138.8,145,-3.62,225.2,3.19,79.02,234,2883.9,2899.2,4991,73,12.7,99.1,99.1,9.1,9.5,7.2,7.6,9.5,7.6,3.2,427,153,3.7,3,-23.3,-21.6,80,0
1055.617,14.62,100,14.74,10.4,10.2,0.7,10.9,234,1150,1148,0,4,88,13.44,13.4,140.2,146.2,-3.62,229,3.15,79.09,234,2885.3,2899.2,5062,74,12.9,99.3,99.3,5.1,8.5,6.2,7,8.5,6.6,3.23,416,153,4.8,3,-20.1,-20.8,79.6,0
1055.707,14.62,100,14.75,10.3,10.3,0.6,11.1,234,1150,1148,0,4,88,13.32,13.31,140.2,147.3,-3.62,231.4,3.23,79.57,234,2920.8,2899.2,5088,75,12.9,99.4,99.4,4.1,7.5,5.6,6,7.5,5.6,3.27,414,153,4.1,3,-22,-20,77.4,0
1055.796,14.62,100,14.75,10.7,10.4,0.7,11.3,234,1164,1157,0,4,88,13.26,13.24,141,148.3,-3.62,234.2,3.28,79.61,234,2914.4,2899.2,5150,75,12.9,99.5,99.6,4.1,7.5,5.6,6,7.5,6,3.26,414,153,4.7,3,-19.1,-19.2,79.6,0
1055.899,14.62,100,14.77,10.5,10.4,0.8,11.4,234,1164,1157,0,4,88,13.16,13.2,141,148.6,-3.62,235.7,3.22,79.9,234,2916.9,2899.2,5172,76,12.9,99.6,99.6,4.5,7.5,5.6,6,7.5,6,3.26,413,153,3.4,3,-17.5,-18.4,79.8,0
1055.995,14.62,100,14.77,10.4,10.5,1,11.5,234,1177,1175,0,4,90,13.21,13.17,141,148.7,-3.62,237.9,3.21,80.02,234,2890.3,2899.2,5222,76,13.1,99.7,99.6,4.5,7.5,6,6.3,7.5,6,3.29,414,153,2.2,3,-18.8,-18.4,80.7,0
1056.098,14.62,100,14.79,11,10.8,0.5,11.6,234,1177,1175,0,4,90,13.11,13.12,142.5,148.9,-3.62,243.1,3.25,80.05,234,2918.4,2899.2,5280,77,12.7,99.7,99.7,4,7,5.5,5.8,7,5.5,3.27,410,153,6,3.8,-18.8,-17.6,82.7,0
1056.195,14.62,100,14.79,10.9,10.7,0.9,11.7,234,1191,1184,0,4,90,13.05,13.03,141.8,149.2,-3.62,243.6,3.31,79.9,234,2918.4,2899.2,5353,78,12.8,99.8,99.7,4,7,5.5,2.8,7,5.8,3.29,410,153,4.5,3.8,-17.8,-16.8,83.7,0
1056.298,14.62,100,14.78,11.1,11,0.7,11.8,234,1191,1184,0,4,90,12.96,12.98,143.2,149.6,-3.62,248.8,3.33,80.13,234,2914,2899.2,5378,78,12.7,99.8,99.8,4.3,7,5.5,2.8,7,5.8,3.35,411,153,6.1,3.8,-17.7,-16.8,78.7,0
1056.395,14.62,100,14.78,11.2,11,0.9,11.9,234,1206,1202,0,4,90,12.9,12.91,142.5,149.9,-3.62,249.9,3.33,80,234,2898.5,2899.2,5432,79,12.6,99.9,99.9,4.3,7,5.8,2.8,7,5.8,3.29,412,153,4.7,3.8,-17.1,-16,83.9,0
1056.487,14.62,100,14.76,11,11.4,1,11.9,234,1206,1202,0,4,90,12.83,12.86,144.8,149.8,-3.62,255.7,3.35,79.5,234,2896.6,2899.2,5455,80,12.4,99.9,99.9,4.3,7,5.8,2.8,4,5.8,3.3,415,153,5.9,3.8,-16.6,-16,82.6,0
1056.588,14.63,100,14.76,11.1,11.3,0.6,11.9,234,1218,1211,0,4,90,12.77,12.79,144,149.6,-3.62,255.8,3.35,79.84,234,2872.8,2899.2,5509,80,12.4,99.9,99.9,3.8,6.5,5.3,2.7,3.5,5.7,3.32,413,153,6.5,3.8,-16.6,-15.2,85.1,0
1056.685,14.63,100,14.75,11.6,11.1,0.9,11.9,234,1218,1211,0,4,90,12.76,12.74,142.5,149.3,-3.62,255.8,3.31,80.08,234,2884.6,2899.2,5569,81,12.7,99.9,99.8,4.2,6.5,5.3,2.7,3.5,5.7,3.35,413,153,4,4.6,-14.4,-15.2,76.5,0
1056.786,14.63,100,14.75,11.9,11.8,0,11.9,234,1233,1229,0,4,91,12.66,12.65,146.2,148.9,-3.62,264.7,3.34,79.36,234,2922.7,2899.2,5618,81,12.4,100,99.9,4.2,6.5,5.7,2.7,3.5,5.7,3.32,410,153,3.8,4.6,-14.1,-14.4,76.6,0
1056.876,14.63,100,14.74,12.1,11,0.2,11.8,234,1233,1229,0,4,91,12.64,12.57,141,148.1,-3.62,264.1,3.37,79.81,234,2909.5,2899.2,5654,83,12.7,100,99.9,4.2,6.5,5.7,3.1,3.8,6.1,3.32,407,153,6.1,4.6,-14.4,-14.4,78.3,0
1056.976,14.63,100,14.74,12.1,11.7,0.5,11.7,234,1233,1229,0,4,91,12.5,12.6,146.2,148.5,-3.62,269.2,3.37,79.6,234,2917.4,2899.2,5686,83,12.3,99.9,99.9,5.1,7,6.2,3.6,4.3,6.6,3.33,406,153,4.2,4.6,-11.7,-13.6,82.1,0
1057.077,14.63,100,14.72,11.1,11.7,-0.3,11.7,234,1247,1238,0,4,91,12.54,12.49,142.5,147.8,-3.62,264.1,3.37,79.36,234,2916.3,2899.2,5727,84,12.3,99.2,98.8,5.1,7,6.2,3.6,4.3,6.6,3.36,400,153,6.2,4.6,-12.4,-12.8,84,0
1057.166,14.63,100,14.72,10.9,11.5,-0.3,11.5,234,1247,1238,0,4,93,12.41,12.46,144.8,147.6,-3.62,269.8,3.35,78.64,234,2893.5,2899.2,5772,85,12.1,98.4,98.4,5.1,7,6.6,3.6,4.3,6.6,3.42,404,153,2.7,4.6,-12.7,-12.8,85,0
1057.268,14.63,100,14.71,11.1,10.5,0.5,11.4,234,1260,1256,0,4,93,12.49,12.44,138.8,145.9,-3.62,259.9,3.25,78.83,234,2906.4,2899.2,5810,85,12.3,99.8,100.2,5.1,6.1,6.1,4,4.7,6.1,3.39,390,153,5.4,3.8,-11.1,-13.6,83.3,0
1057.356,14.63,100,14.71,10.7,11.2,0.7,11.4,234,1260,1256,0,4,93,12.59,12.53,139.5,145.2,-3.62,264.4,3.32,78.83,234,2892.6,2899.2,5866,85,12.6,99.8,99.7,6,6.6,6.6,4.5,5.2,6.6,3.33,396,153,3.7,3.8,-12.7,-12.8,80.1,0
1057.457,14.63,100,14.7,11.6,11.5,0,11.2,234,1272,1265,0,4,93,12.13,12.33,144.8,145.4,-3.62,275.9,3.3,79.09,234,2856.4,2899.2,5924,86,11.2,99.5,89.5,6,6.6,6.6,4.5,5.2,6.6,3.32,408,153,3.7,3.8,-12.9,-12.8,81.8,0
1057.544,14.63,100,14.7,11.5,11,0,11.1,234,1272,1265,0,4,93,12.44,12.41,142.5,144.3,-3.62,273.6,3.31,79.32,234,2895,2899.2,5948,87,11.1,99.6,100.5,6.5,6.6,6.6,5,5.7,6.6,3.29,391,153,3,3.8,-12.5,-12,82.8,0
1057.648,14.63,100,14.7,11,11.1,0.6,11.2,234,1283,1283,0,4,93,12.49,12.42,141,144.1,-3.62,273,3.33,79.29,234,2887.3,2899.2,5973,88,11.6,99.5,100,6.5,7.1,7.1,5.3,6.1,7.1,3.32,392,153,2.9,3.8,-11.6,-12,82.4,0
1057.749,14.63,100,14.69,11.2,10.6,-0.4,11.2,234,1283,1283,0,4,95,12.3,12.38,138,143.5,-3.62,268,3.32,79.07,234,2919.5,2899.2,5998,88,11.1,99.6,99.5,6.3,6.6,4.5,4.8,5.6,6.6,3.41,393,153,2.9,3.8,-11.4,-11.2,84.3,0
1057.846,14.63,100,14.69,11,10.2,0.9,11.1,234,1294,1292,0,4,95,12.59,12.45,138,142.9,-3.62,269.5,3.25,78.8,234,2902.4,2899.2,6044,88,12.1,99.6,99.6,6.8,7,5,5.3,6.1,7,3.26,374,153,3.2,3.8,-8.8,-11.2,82,0
1057.935,14.63,100,14.69,10.4,10.8,0.4,11.3,234,1294,1292,0,4,97,12.48,12.53,138.8,143.2,-3.62,272.9,3.21,78.87,234,2908.4,2899.2,6110,89,11.9,99.7,99.6,6.8,7,5,5.3,6.1,7,3.33,377,153,4.4,3.8,-11.4,-11.2,82.4,0
1058.025,14.63,100,14.69,11.2,10.6,0.4,11.3,234,1305,1301,0,4,97,12.38,12.43,138.8,143.4,-3.62,274.6,3.28,79.21,234,2908.6,2899.2,6123,89,11.4,99.7,99.6,6.8,7,5,5.7,6.5,7,3.29,368,153,3.2,3.8,-10,-11.2,81.2,0
1058.117,14.63,100,14.69,11,10.8,0.6,11.4,234,1305,1301,0,4,97,12.44,12.47,138,143.2,-3.62,275.3,3.22,79.23,234,2916.8,2899.2,6174,90,11.2,99.7,99.7,7,7,5,5.7,6.5,7,3.27,370,153,4.2,3.8,-12.5,-11.2,82.2,0
