﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),MHD version 3.25 000021571D8C01 Unknown
1031.213,14.77,27.1,14.81,1.8,-0.5,-1.8,0,226,1083,1076,0,0,4,57,14.93,14.7,48,49,-8.24,40.3,1.92,68.57,217,2798.3,2797.3,2569,38,-5.3,14.6,14.6,24,24,24,24,24,24,2.21,147,104,30.7,30.2,-56.2,-56,91.9,0
1031.298,14.77,27.1,14.81,1.9,-0.6,-1.9,0,226,1083,1076,0,0,4,57,14.89,14.7,48,49,-8.24,40.3,1.9,68.53,217,2801.1,2797.7,2576,38,-5.2,14.4,14.4,24,24,24,24,24,24,2.21,148,104,30.8,31,-55.7,-56,91.9,0
1031.391,14.77,27.1,14.82,1.9,-0.6,-1.9,0,226,1083,1076,0,0,4,57,14.76,14.7,48,48.9,-8.24,40.3,1.93,68.73,217,2795.3,2797.9,2582,38,-5.4,14.3,14.2,24,24,24,24,24,24,2.22,147,104,31.3,31,-55.9,-56.8,91.9,0
1031.500,14.77,27.1,14.82,2,-0.6,-2,0,226,1083,1076,0,0,4,57,14.7,14.7,48,48.9,-8.24,40.3,1.92,68.63,217,2801.1,2798.2,2587,38,-5.6,14.2,14.1,24.5,24.5,24.5,24.5,24.5,24.5,2.23,146,104,31.5,30.2,-56.8,-56.8,91.8,0
1031.600,14.77,38.4,14.82,2,-0.6,-2,0,226,1085,1076,0,0,4,57,14.64,14.7,48.8,50.3,-8.24,41.1,1.91,69.07,217,2809.7,2804.8,2600,38,-5.9,15,14.3,24.5,24.5,24.5,24.5,24.5,24.5,2.22,146,104,31,29.4,-56.6,-57.6,91.5,0
1031.697,14.77,100,14.82,1.5,0.5,3,4.6,226,1085,1076,0,0,4,57,14.73,14.7,65.2,82.6,-8.25,56.3,2.05,72.34,217,2880.2,2878.8,2656,39,0,47.8,31.2,18.5,18.5,18.5,18.5,18.5,18.5,2.15,174,104,30.7,12.5,-54.7,-47.5,100,0
1031.894,14.77,100,14.82,3.2,3,3.7,6.8,226,1085,1085,0,0,4,57,15.04,14.7,99.8,130.5,-8.24,86.3,2.36,70.59,217,2889.4,2897.1,2684,39,1.8,69.6,70.8,3.3,3.3,3.3,3.3,3.3,3.3,2.37,274,104,21,20.6,-37.2,-36.8,100,0
1031.975,14.77,100,14.81,4.4,4.2,2.7,6.9,226,1087,1085,0,0,4,57,14.72,14.7,108,130.1,-8.25,95.1,2.52,72.1,217,2909.8,2898.4,2738,39,1.6,68.8,70.2,9.5,9.5,9.5,9.5,9.5,9.5,2.52,320,104,22.5,20.6,-36,-36,88.5,0
1032.054,14.77,100,14.81,5.4,5.2,1.6,6.9,226,1087,1085,0,0,4,57,14.75,14.7,115.5,131.2,-8.25,102.8,2.62,71.84,217,2908.5,2899,2758,40,1.5,69.6,69,11.5,11.5,11.5,11.5,11.5,11.5,2.64,366,104,23.7,20.6,-35,-33.6,88.6,0
1032.137,14.77,100,14.81,6.1,5.9,1.4,7.3,226,1090,1085,0,0,4,57,15.39,14.7,119.2,133.8,-8.25,106.4,2.72,71.4,217,2925.9,2899.2,2760,40,2.9,69.1,69.1,11,11,11,11,11,11,2.73,386,104,22.7,20.6,-33.4,-33.6,88.1,0
1032.234,14.77,100,14.75,6.9,6.7,1.2,7.9,226,1090,1085,0,0,4,57,15.39,14.7,124.5,137.4,-8.25,112.7,2.81,71.56,217,2915.8,2899.2,2812,40,4.2,69.5,69.1,10,10,10,10,10,10,2.84,402,104,23.2,19.8,-32.8,-32.8,85.6,0
1032.329,14.77,100,14.75,7.6,7.5,0.8,8.3,226,1090,1085,0,0,4,57,15.26,14.7,129.8,139.5,-8.25,118.9,2.91,72.98,217,2908.7,2899.2,2834,41,6.4,69.6,69.6,10,10,10,10,7,10,2.93,413,104,22.4,19,-32.3,-32.8,83.8,0
1032.414,14.77,100,14.76,8.2,8,0.4,8.5,226,1092,1085,0,0,4,57,15.18,14.7,133.5,140.6,-8.26,124.6,2.98,73.65,217,2912.3,2899.2,2888,42,8.2,69.9,69.8,8.5,8.5,8.5,8.5,5.5,8.5,3.01,428,104,21.9,18.2,-31.7,-32,82,0
1032.497,14.77,100,14.76,8.6,8.5,0.2,8.6,226,1092,1085,0,0,4,57,15.06,14.7,136.5,141.3,-8.26,129,3.02,74.43,217,2907,2899.2,2928,42,9.7,70,70.1,7.5,7.5,7.5,7.5,4.5,7.5,3.05,434,104,20.9,17.4,-31.4,-32,78.7,0
1032.601,14.77,100,14.8,8.9,8.8,-0.1,8.7,226,1096,1094,0,0,4,57,14.92,14.7,138.8,142,-8.26,133.4,3.06,75.16,217,2915.4,2899.2,2980,43,10.9,70.3,70.2,7,7,7,7,4,7,3.08,442,104,18.6,16.6,-30.8,-30.4,74.8,0
1032.698,14.77,100,14.8,9.1,8.9,-0.3,8.7,226,1096,1094,0,0,4,57,14.79,14.7,140.2,142.1,-8.26,137.3,3.09,75.64,217,2905.5,2899.2,3022,43,12.1,70.8,70.9,7,7,7,7,4.3,7,3.1,446,104,19.5,16.6,-30.5,-30.4,75.1,0
1032.800,14.77,100,14.8,9,8.9,-0.3,8.6,226,1098,1094,0,0,4,57,14.69,14.7,139.5,141.3,-8.27,138.9,3.06,75.64,217,2903.2,2899.2,3080,45,13.2,71.4,71.3,7.5,7.5,7.5,7.5,4.8,7.5,3.08,451,104,17.8,15.8,-29.7,-30.4,72.7,0
1032.894,14.77,100,14.8,8.9,8.8,-0.4,8.5,226,1098,1094,0,0,4,57,14.58,14.7,138.8,140.3,-8.27,140.3,3.08,75.51,217,2902.9,2899.2,3138,45,13.6,71.7,71.6,7.5,7.5,7.5,7.5,4.8,7.5,3.08,454,104,18.6,15,-29.4,-30.4,71.6,0
1032.991,14.77,100,14.8,8.9,8.8,-0.4,8.5,226,1101,1094,0,0,4,57,14.59,14.7,138,139.5,-8.27,141.9,3.05,75.67,217,2908.4,2899.2,3164,46,13.4,72.2,72.2,7.4,7.4,7.4,7.4,4.8,7.4,3.08,455,104,16.5,15,-29.5,-29.6,70.4,0
1033.083,14.77,100,14.8,8.8,8.8,-0.4,8.4,226,1101,1094,0,0,4,57,14.59,14.7,138,138.2,-8.27,143.3,3.07,75.62,217,2897.1,2899.2,3217,47,13,69.8,71.3,7.3,7.3,7.3,7.3,5.2,7.3,3.05,458,104,17.1,15,-28.3,-29.6,69.2,0
1033.180,14.77,100,14.8,8.7,8.6,-0.4,8.3,226,1105,1103,0,0,4,57,14.58,14.7,136.5,137.2,-8.27,143.9,3.03,75.97,217,2908.1,2899.2,3244,47,12.8,65.8,65.5,7.9,7.9,7.9,7.9,5.7,7.9,3.07,458,104,16.3,14.2,-29.2,-29.6,67.9,0
1033.290,14.77,100,14.8,8.5,8.5,-0.3,8.3,226,1105,1103,0,0,4,57,14.64,14.7,135.8,136.6,-8.27,145.2,3,76.16,217,2901.3,2899.2,3306,48,12.7,65,64.1,8.4,8.4,8.4,8.4,6.7,8.4,3.04,458,104,15.6,14.2,-28.9,-29.6,70.8,0
1033.387,14.77,100,14.79,8.4,8.4,-0.2,8.3,226,1110,1103,0,0,4,57,14.59,14.7,134.2,136.3,-8.27,146.2,3,76.16,217,2906.6,2899.2,3358,49,12.5,66,65.9,8.9,8.9,8.9,8.9,7.1,8.9,3.01,456,104,15.8,13.4,-28.4,-28.8,71,0
1033.481,14.77,100,14.79,8.5,8.4,-0.1,8.4,226,1110,1103,0,0,4,57,14.57,14.7,134.2,136.4,-8.27,147.3,3,76.26,217,2901.6,2899.2,3397,50,12.4,66.6,66.6,9,9,9,9,7.1,9,3.02,450,104,14.9,13.4,-28.8,-28.8,70.4,0
1033.590,14.77,100,14.79,8.5,8.4,-0.1,8.4,226,1114,1112,0,0,4,57,14.64,14.7,134.2,136.6,-8.27,149.8,3.01,76.14,217,2889.2,2899.2,3451,50,12.5,67.2,67.2,8.9,8.9,8.9,8.9,7.1,8.9,3.04,450,104,15,13.4,-28,-28.8,68,0
1033.691,14.77,100,14.79,8.5,8.4,-0.1,8.3,226,1114,1112,0,0,4,57,14.59,14.7,135,136.7,-8.27,152.7,3,76.33,217,2896.3,2899.2,3498,51,12.5,67.8,67.9,8.9,8.9,8.9,8.9,7.5,8.9,3.04,453,104,15.3,12.6,-28.6,-28,65.8,0
1033.791,14.77,100,14.79,8.5,8.4,-0.2,8.3,226,1119,1112,0,0,4,57,14.59,14.7,135.8,137,-8.27,155.6,2.99,76.25,217,2902,2899.2,3556,52,12.6,68.6,68.5,8.9,8.9,8.9,8.9,7.5,8.9,3.02,453,104,14,11.8,-27.9,-28,65.3,0
1033.887,14.77,100,14.79,8.4,8.3,-0.2,8.2,226,1119,1112,0,0,4,57,14.48,14.68,135.8,137.2,-8.27,158.1,2.98,76.64,217,2895,2899.2,3602,52,12.3,69.3,69.4,8.9,8.9,8.9,8.9,7.5,8.9,3.03,454,104,13.4,11.8,-27.9,-28,64.5,0
1033.981,14.77,100,14.79,8.4,8.3,-0.2,8.2,226,1125,1121,0,0,4,57,14.44,14.65,135.8,137.3,-8.27,159.9,2.98,76.46,217,2910.6,2899.2,3638,53,11.7,70,69.9,8.9,8.9,8.9,8.9,7.8,8.9,3.01,454,104,13.8,11,-27.4,-28,63.9,0
1034.074,14.77,100,14.79,8.3,8.2,-0.2,8.2,226,1125,1121,0,0,4,57,14.37,14.62,135.8,137.6,-8.27,162.3,2.96,76.48,217,2921.5,2899.2,3692,54,11.1,70.9,70.9,8.9,8.9,8.9,8.9,7.8,8.9,3,454,104,12.9,11,-27.9,-28,63.5,0
1034.165,14.77,100,14.79,8.2,8.2,-0.1,8.2,226,1132,1130,0,0,4,57,14.39,14.59,136.5,137.9,-8.27,164.3,2.99,76.62,217,2899.9,2899.2,3742,55,10.8,71.6,71.5,8.9,8.9,8.9,8.9,7.8,8.9,2.98,453,104,11.1,10.2,-27.1,-28,63.4,0
1034.269,14.77,100,14.79,8.2,8.2,-0.1,8.1,226,1132,1130,0,0,4,57,14.33,14.56,136.5,138.1,-8.27,166.4,2.99,76.59,217,2897.4,2899.2,3778,55,10.4,72.5,72.7,8.9,8.9,8.9,8.9,7.8,8.9,2.99,453,104,10.7,9.4,-27.3,-28,63.2,0
1034.365,14.77,100,14.79,8.1,8.1,-0.1,8.1,226,1137,1130,0,0,4,57,14.39,14.52,135.8,138.1,-8.27,168.2,2.95,76.8,217,2911.1,2899.2,3834,56,10.1,73.5,73.5,9.4,9.4,9.4,9.4,8.7,9.4,2.99,454,104,9.9,9.4,-27.8,-28,62.4,0
1034.455,14.77,100,14.79,8.2,8,-0.1,8.1,226,1137,1130,0,0,4,57,14.39,14.49,135.8,138.4,-8.27,170.3,2.93,76.88,217,2901.8,2899.2,3871,57,9.9,74.7,74.5,9.4,9.4,9.4,9.4,8.7,9.4,2.98,452,104,11.2,8.6,-28,-28,61.9,0
1034.557,14.77,100,14.79,8.1,8,-0.1,8.1,226,1144,1139,0,0,4,57,14.36,14.46,136.5,138.6,-8.27,172.3,2.94,77.03,217,2914.1,2899.2,3924,57,9.7,75.7,75.8,9.4,9.4,9.4,9.4,8.7,9.4,2.99,452,104,10.3,7.8,-27.3,-28,61.6,0
1034.644,14.77,100,14.79,8.1,8,0,8.1,226,1144,1139,0,0,4,57,14.34,14.43,136.5,138.9,-8.27,174.4,2.99,77.15,217,2908.4,2899.2,3964,58,9.5,76.8,77.1,9.5,9.5,9.5,9.5,9.1,9.5,2.98,452,104,8.7,7.8,-27.3,-28,61.6,0
1034.736,14.77,100,14.79,8.1,8,0,8.1,226,1153,1148,0,0,4,57,14.29,14.39,136.5,139.2,-8.27,176.4,2.99,77.09,217,2909.8,2899.2,4006,58,9.3,78,78,10,10,10,10,9.6,10,2.97,452,104,8.5,7,-27.4,-28,61.6,0
1034.823,14.77,100,14.79,8.1,8,0,8.2,226,1153,1148,0,0,4,57,14.26,14.36,136.5,139.5,-8.27,178.5,2.97,77.45,217,2908.6,2899.2,4052,59,9.2,79.3,79.2,10,10,10,10,9.6,10,2.98,451,104,7.9,7,-27.5,-28,61.4,0
1034.903,14.77,100,14.79,8.1,8,0,8.2,226,1153,1148,0,0,4,57,14.25,14.32,136.5,139.8,-8.27,180.2,2.94,77.67,217,2898.3,2899.2,4094,60,9.1,80.5,80.4,10,10,10,10,9.6,10,2.98,450,104,8.3,6.2,-27.9,-28,62,0
1034.983,14.77,100,14.78,8.1,8,0.1,8.2,226,1161,1157,0,0,4,57,14.23,14.28,136.5,140,-8.27,181.7,2.9,77.7,217,2900.8,2899.2,4120,60,9,81.6,81.7,10,10,10,10,10,10,2.98,449,104,6.8,6.2,-27,-28,62.2,0
1035.069,14.77,100,14.78,8.1,8,0.1,8.3,228,1161,1157,0,0,4,57,14.17,14.25,136.5,140.3,-8.27,183.3,2.98,77.74,217,2898.7,2899.2,4160,61,8.8,82.8,83.1,10,10,10,10,10,10,2.99,448,104,7.2,6.2,-27.7,-27.2,62.4,0
1035.152,14.77,100,14.78,8.1,8,0.2,8.3,228,1170,1166,0,0,4,57,14.16,14.22,136.5,140.7,-8.27,185.3,2.97,78.22,217,2884.6,2899.2,4213,62,8.7,84.2,84.5,10,10,10,10,10,10,3,446,104,7,5.4,-26.3,-27.2,62.5,0
1035.249,14.77,100,14.77,8.1,8,0.2,8.3,228,1170,1166,0,0,4,57,14.14,14.18,136.5,140.9,-8.27,187.4,2.96,78.12,217,2895.1,2899.2,4234,62,8.6,85.2,85.2,10,10,10,10,10,10,2.99,447,104,6.4,5.4,-26.3,-26.4,62.9,0
1035.351,14.77,100,14.77,8.2,8,0.2,8.4,228,1179,1175,0,0,4,57,14.06,14.13,137.2,141.4,-8.27,189.8,2.96,78.54,217,2889,2899.2,4288,63,8.4,86.5,86.4,10,10,10,10,10,10,2.98,446,104,6.6,4.6,-26.1,-26.4,64.1,0
1035.460,14.77,100,14.77,8.2,8.1,0.2,8.5,228,1179,1175,0,0,4,57,14.04,14.08,137.2,141.8,-8.27,192.7,2.98,79,216,2900.8,2899.2,4350,63,8.2,88,87.8,10,10,10,10,10,10,3,446,104,6,4.6,-25.8,-26.4,64.9,0
1035.562,14.77,100,14.77,8.4,8.2,0.2,8.6,228,1188,1184,0,0,4,57,13.95,14.01,138,142.5,-8.27,195.6,3,78.77,216,2897.7,2899.2,4388,64,7.9,89.3,89.3,10,10,10,10,10,10,3,444,104,5.8,4.6,-26.3,-26.4,65.2,0
1035.663,14.77,100,14.76,8.5,8.4,0.2,8.7,228,1188,1184,0,0,4,57,13.88,13.95,138.8,143.1,-8.27,199.2,3.01,78.96,216,2902.5,2899.2,4448,65,7.7,90.4,90.4,10,10,10,10,10,10,3.02,446,104,4.9,3.8,-26.3,-26.4,65.5,0
1035.757,14.77,100,14.76,8.6,8.4,0.2,8.8,228,1198,1193,0,0,4,57,13.82,13.89,139.5,143.6,-8.27,201.6,3,79.34,216,2898.5,2899.2,4479,65,7.5,91.3,91.3,10,10,10,10,10,10,3.03,445,104,4.2,3.8,-25.9,-26.4,65.9,0
1035.860,14.77,100,14.75,8.6,8.6,0.2,8.8,228,1198,1193,0,0,4,57,13.82,13.85,140.2,143.6,-8.27,204.6,2.97,79.32,216,2891,2899.2,4526,66,7.4,92,92,10,10,10,10,10,10,3.06,450,104,3.5,3,-24.8,-25.6,65.5,0
1035.955,14.77,100,14.75,8.8,8.6,0.1,8.8,228,1207,1202,0,0,4,57,13.76,13.79,140.2,143.4,-8.27,207.3,3.1,79.34,216,2904.8,2899.2,4578,66,7.3,92.7,92.6,10,10,10,10,10,10,3.06,450,104,3.8,3,-25.6,-25.6,63.9,0
1036.058,14.77,100,14.75,8.8,8.7,0.1,8.8,228,1207,1202,0,0,4,57,13.71,13.73,140.2,143.3,-8.27,209.4,3.01,79.54,216,2904.5,2899.2,4612,67,7.3,93.5,93.5,10,10,10,10,10,10,3.08,450,104,2.9,3,-23.8,-24.8,64.2,0
1036.156,14.77,100,14.73,8.8,8.7,0.1,9,228,1218,1211,0,0,4,57,13.69,13.68,140.2,144.2,-8.27,211.4,3.06,79.38,216,2887,2899.2,4672,68,7.2,94.3,94.3,10,10,10,10,10,10,3.08,446,104,2.9,3,-23.4,-24.8,67,0
1036.253,14.77,100,14.73,8.9,8.8,0.2,9.1,228,1218,1211,0,0,4,57,13.64,13.65,141,144.3,-8.27,213.9,3.1,79.67,216,2897.4,2899.2,4703,69,7.2,95,95.1,10,10,10,10,10,10,3.11,445,104,3.8,3,-23.3,-24,67.3,0
1036.358,14.77,100,14.71,9,8.9,0.2,9.1,228,1229,1220,0,0,4,57,13.62,13.59,141,144.5,-8.27,216.6,3.07,79.47,216,2883.1,2899.2,4756,70,7.2,95.6,95.4,10,10,10,10,10,10,3.1,444,104,4,3,-22.7,-24,67.2,0
1036.470,14.77,100,14.71,9.1,9,0.1,9.2,228,1229,1220,0,0,4,57,13.53,13.53,141,144.7,-8.27,219.4,3.11,79.52,216,2890.2,2899.2,4802,70,7.2,96.2,96.4,10,10,10,10,10,10,3.11,446,104,3.7,3,-24,-23.2,67.5,0
1036.571,14.77,100,14.68,9.2,9.1,0.1,9.3,228,1238,1238,0,0,4,59,13.47,13.47,141.8,145,-8.27,222.7,3.1,79.5,216,2899,2899.2,4873,71,7.2,96.7,96.7,10,10,10,10,10,10,3.1,445,104,2.7,3,-23.4,-23.2,66.9,0
1036.679,14.77,100,14.66,9.3,9.2,0.1,9.4,228,1238,1238,0,0,4,59,13.41,13.41,141.8,145.1,-8.27,225.2,3.1,79.54,216,2902.6,2899.2,4926,71,7.1,97.1,96.9,10,10,10,10,10,10,3.15,446,104,4.3,3,-22.9,-22.4,67.1,0
1036.795,14.77,100,14.66,9.4,9.3,0.1,9.5,228,1249,1247,0,0,4,59,13.38,13.36,141.8,145.4,-8.27,227.3,3.15,79.34,216,2880.7,2899.2,4954,72,7.2,97.5,97.5,10,10,10,10,10,10,3.14,445,104,3.8,3,-22.7,-22.4,67.3,0
1036.901,14.77,100,14.65,9.6,9.4,0.1,9.6,228,1249,1247,0,0,4,59,13.33,13.31,141.8,145.5,-8.27,229.8,3.06,79.63,216,2891.6,2899.2,4996,73,7.2,97.8,97.9,9.5,9.5,9.5,9.5,9.5,9.5,3.15,446,104,4.3,3,-20.8,-21.6,67.4,0
1036.995,14.77,100,14.65,9.6,9.4,0.1,9.7,228,1260,1256,0,0,4,59,13.28,13.26,142.5,145.8,-8.27,232.4,3.1,79.55,216,2892.7,2899.2,5048,74,7.2,98.1,98.1,9.5,9.5,9.5,9.5,9.5,9.5,3.14,442,104,3.5,3,-22.2,-20.8,67.6,0
1037.095,14.77,100,14.65,9.5,9.5,0.1,9.7,228,1260,1256,0,0,4,59,13.23,13.23,142.5,145.9,-8.27,234.2,3.12,79.25,216,2909.7,2899.2,5088,75,7.2,98.4,98.3,9.5,9.5,9.5,9.5,9.5,9.5,3.2,441,104,3.4,3,-19.9,-20.8,67.4,0
1037.185,14.77,100,14.65,9.7,9.5,0.1,9.7,228,1270,1265,0,0,4,59,13.25,13.19,142.5,145.8,-8.27,236,3.16,79.67,216,2892.2,2899.2,5132,75,7.2,98.6,98.5,9.5,9.5,9.5,9.5,9.5,9.5,3.18,440,104,3.4,3,-21.2,-20,67.3,0
1037.290,14.77,100,14.64,9.7,9.6,0.2,9.8,228,1270,1265,0,0,4,61,13.12,13.15,142.5,145.7,-8.27,238.4,3.21,79.64,216,2895.7,2899.2,5190,76,7.2,98.8,98.6,9.5,9.5,9.5,9.5,9.5,9.5,3.19,442,104,4,3,-18.6,-20,67.2,0
1037.616,14.77,100,14.64,9.7,9.5,0.2,9.9,228,1292,1283,0,0,4,61,13.07,13.04,141.8,145.6,-8.27,243.3,3.12,79.44,216,2932.5,2899.2,5322,78,7.2,99.3,99.3,9,9,9,6,9,9,3.12,433,104,4.9,3,-17.4,-18.4,68.3,0
1037.695,14.77,100,14.64,9.8,9.6,0.2,9.9,228,1292,1283,0,0,4,61,13.12,13.02,141.8,145.6,-8.27,245.3,3.12,79.51,216,2896.3,2899.2,5358,78,7.6,99.4,99.5,9,9,9,6,9,9,3.13,429,104,4.6,3,-18.4,-17.6,69,0
1037.777,14.77,100,14.64,9.8,9.7,0.2,9.9,228,1301,1301,0,0,4,61,13.02,12.97,141.8,145.5,-8.27,247.5,3.18,79.47,216,2907.1,2899.2,5408,79,7.8,99.5,99.5,9,9,9,6,9,9,3.16,430,104,4,3,-18.7,-17.6,68.7,0
1037.865,14.77,100,14.65,9.8,9.8,0.1,10,228,1301,1301,0,0,4,61,12.98,12.94,142.5,145.5,-8.27,249.9,3.18,79.58,216,2913.8,2899.2,5434,80,7.9,99.6,99.6,9,9,9,6,9,9,3.18,430,104,4.2,3,-18.2,-16.8,69.3,0
1037.957,14.77,100,14.65,10,9.8,0.1,10,228,1312,1310,0,0,4,61,12.92,12.89,142.5,145.5,-8.27,251.7,3.16,79.45,216,2909.4,2899.2,5464,80,8,99.7,99.7,9,9,9,6,9,6,3.22,432,104,2.9,3,-15.8,-16.8,68.6,0
1038.055,14.77,100,14.65,10,9.9,0,10,228,1312,1310,0,0,4,61,12.85,12.84,143.2,145.4,-8.27,254.8,3.17,79.28,216,2903.5,2899.2,5503,81,8.2,99.7,99.6,8,8,8,5.3,8,5,3.28,426,104,2.3,3.8,-15.4,-16,69.4,0
