﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),MHD version 3.30 000021571D8C01 Unknown
834.461,14.62,100,14.79,-0.1,-0.1,5,4.8,223,1216,1211,0,1,72,14.81,87,105.4,31.3,1856.6,2030.1,1115,0.1,45.6,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,142,100,0
834.521,14.62,100,14.79,-0.1,-0.1,6,5.9,223,1216,1211,0,1,72,13.8,72.8,125.8,33.9,2133.4,2197.7,1449,0,56.1,4.4,4.4,4.4,4.4,4.4,4.4,211,100,0
834.580,14.62,100,14.79,-0.1,-0.1,6.5,6.4,223,1216,1211,0,1,72,13.58,78.8,114.3,42.8,2444,2335,1698,0,60.1,3,3,3,3,3,3,210,100,0
834.641,14.62,100,14.8,0,-0.1,6.2,6.1,223,1216,1211,0,1,72,14.08,79.5,109.6,47.1,2594.7,2455.7,1856,0,62.5,7.3,7.3,7.3,7.3,7.3,7.3,228,100,0
834.700,14.62,100,14.8,0.1,0,6.1,6.2,223,1222,1220,0,1,72,14.33,79.5,112.5,50.3,2612,2574.9,1957,0,64.7,12.2,12.2,12.2,12.2,12.2,12.2,238,100,0
834.761,14.62,100,14.8,0.4,0.2,6,6.4,223,1222,1220,0,1,72,14.57,81,115,53.3,2654.4,2690.4,2028,0,66.1,12.9,12.9,12.9,12.9,12.9,12.9,248,100,0
834.818,14.62,100,14.81,0.7,0.5,5.9,6.5,223,1222,1220,0,1,72,15.07,84,117.2,56.3,2783.2,2786.8,2091,0.5,67.3,13,13,13,13,13,13,256,100,0
834.879,14.62,100,14.81,1.1,0.9,5.6,6.6,223,1225,1220,0,1,72,15.2,86.2,121.3,59.6,2849.9,2836.9,2144,1.4,69,12.7,12.7,12.7,12.7,12.7,12.7,264,100,0
834.938,14.62,100,14.81,1.5,1.2,5.4,6.8,223,1225,1220,0,1,72,15.08,87.8,126.3,62.2,2864.5,2863.3,2194,1.5,69.8,12.3,12.3,12.3,12.3,12.3,12.3,270,100,0
835.001,14.62,100,14.83,1.9,1.8,5.5,7.3,223,1225,1220,0,1,72,14.96,90.8,128.6,66,2858.4,2878.2,2256,1.6,71.3,11.3,11.3,11.3,11.3,11.3,11.3,274,100,0
835.059,14.62,100,14.83,2.5,2.3,4.8,7.2,223,1225,1220,0,1,72,14.93,94.5,129.4,70.8,2869.4,2886.8,2330,1.9,71.6,11.9,11.9,11.9,11.9,11.9,11.9,282,100,0
835.119,14.62,100,14.83,3.1,2.9,4.3,7.2,223,1225,1220,0,1,72,14.92,96,131,74.7,2876.3,2891.8,2411,2.1,73,12.6,12.6,12.6,12.6,12.6,12.6,298,100,0
835.180,14.62,100,14.83,3.7,3.5,4,7.6,223,1225,1220,0,1,72,14.65,99.8,132.4,80.6,2879.1,2894.8,2499,1.4,73,13.6,13.6,13.6,13.6,13.6,13.6,308,100,0
835.241,14.62,100,14.85,4.4,4.2,3.5,7.8,223,1225,1220,0,1,72,14.57,103.5,133.5,86.2,2879.2,2896.6,2579,1.1,73.4,13.5,13.5,13.5,13.5,13.5,13.5,323,98.2,0
835.300,14.62,100,14.85,5.2,5,2.8,7.9,223,1225,1220,0,1,72,14.6,110.2,135,95.2,2891.4,2897.7,2680,0.8,74.5,12.6,10,12.6,10,12.6,12.6,341,94.3,0
835.360,14.62,100,14.85,6,5.8,2.1,8,223,1225,1220,0,1,72,14.51,116.2,136.8,104.5,2879.1,2898.4,2786,0.1,74.2,12,9,12,9,12,12,362,91.5,0
835.420,14.62,100,14.85,6.7,6.5,1.9,8.5,223,1225,1220,0,1,72,14.63,120,138.9,112.5,2906,2898.9,2912,0,74.8,11.4,8.5,11.4,8.5,11.4,11.4,376,90.7,0
835.480,14.62,100,14.85,7.5,7.3,1.5,9,223,1224,1220,0,1,72,14.83,123.8,140.4,121,2916.9,2899,3040,0.3,76,10.8,8,10.8,8,10.8,10.8,382,89.3,0
835.530,14.62,100,14.86,8.2,8,0.7,8.7,223,1224,1220,0,1,72,15.2,130.5,138.4,132.8,2901.2,2899,3164,1.9,75.5,9.8,7,9.8,7,9.8,9.8,399,79.5,0
835.589,14.62,100,14.86,8.2,8.1,0.4,8.6,223,1224,1220,0,1,72,15.08,129,136,139.1,2898,2899,3382,2.8,75.6,10.4,7.5,10.4,7.5,10.4,10.4,432,78.5,0
835.645,14.62,100,14.86,8.4,8.2,0.6,8.9,223,1224,1220,0,1,72,15.77,129,136.6,146.8,2913,2899,3544,7,76.6,10.9,8.3,10.9,8.3,10.9,10.9,422,78.9,0
835.699,14.62,100,14.86,8.6,8.5,0.4,8.9,223,1222,1220,0,1,72,15.4,132.8,137.3,157,2903.7,2899,3681,9.8,77.6,10.4,7.8,10.4,7.8,10.4,10.4,428,74,0
835.759,14.62,100,14.86,8.7,8.6,0.2,8.8,223,1222,1220,0,1,72,14.84,134.2,138.5,167,2924.3,2899,3875,10.3,79.1,9.9,7.3,9.9,7.3,9.9,9.9,436,68.9,0
835.821,14.62,100,14.86,8.6,8.5,0.2,8.8,223,1222,1220,0,1,72,14.44,135,139.6,175.5,2946.2,2899,4056,10.3,80.5,9.9,7.8,9.9,7.8,9.9,9.9,438,68.3,0
835.875,14.62,100,14.86,8.6,8.4,0.3,8.9,223,1218,1211,0,1,72,14.2,135,141.3,182.5,2954.6,2899,4194,7.7,83.4,9.9,7.3,9.9,7.3,9.9,9.9,434,68.2,0
835.928,14.62,100,14.86,8.6,8.4,0.4,9.1,223,1218,1211,0,1,72,14.23,135,142.4,186.7,2929.9,2899,4290,7.5,85.5,10.4,8.2,10.4,8.2,10.4,10.4,432,69.5,0
835.986,14.62,100,14.86,8.6,8.4,0.6,9.3,223,1218,1211,0,1,72,14.15,135,143.4,193.9,2926.1,2899,4460,7.4,87.5,10.3,8.2,10.3,8.2,10.3,10.3,430,73.2,0
836.042,14.62,100,14.86,8.7,8.6,0.7,9.4,223,1218,1211,0,1,72,13.92,135.8,144.2,200.8,2913.7,2899,4612,6.6,89.5,10.8,8.7,10.8,8.7,10.8,10.8,427,69.8,0
836.100,14.62,100,14.86,8.8,8.6,0.7,9.5,223,1213,1211,0,1,72,13.85,135,143.8,208.3,2912.8,2899,4798,6.4,91.7,10.8,8.7,10.8,8.7,10.8,10.8,426,72.2,0
836.160,14.62,100,14.86,8.8,8.6,0.8,9.7,223,1213,1211,0,1,72,13.75,134.2,143.7,214.5,2908.3,2899,4949,6.3,92.6,10.8,8.7,10.8,8.7,10.8,10.8,420,71.7,0
836.220,14.62,100,14.86,8.8,8.7,0.9,9.9,223,1213,1211,0,1,72,13.72,134.2,144.2,220.2,2907.5,2899,5110,6.6,95.4,10.3,8.6,10.3,8.6,10.3,10.3,413,72.1,0
836.275,14.62,100,14.86,8.9,8.9,0.9,10,223,1206,1202,0,1,72,13.58,134.2,143.9,227.1,2914.8,2899,5256,6.7,96.9,10.3,8.6,10.3,8.6,10.3,10.3,411,69.4,0
836.329,14.62,100,14.85,9,8.9,1.1,10.1,223,1206,1202,0,1,72,13.53,133.5,143.2,232.4,2898.7,2899,5404,7,97.7,9.8,8.1,9.8,8.1,9.8,9.8,408,73.7,0
836.384,14.62,100,14.85,9.1,8.9,1.1,10.1,223,1206,1202,0,1,72,13.38,132.8,142.3,237.9,2904.7,2899,5569,7.5,98.7,9.3,7.6,9.3,7.6,9.3,9.3,406,72.7,0
836.441,14.61,100,14.85,9.1,8.9,0.8,9.9,223,1206,1202,0,1,72,13.28,132.8,140.9,243.8,2915.1,2899,5691,7.8,99.7,9.8,8.1,9.8,8.1,9.8,9.8,400,65.9,0
836.502,14.61,100,14.84,8.9,8.9,0.7,9.7,223,1198,1193,0,1,72,13.08,132,138.7,248.7,2917.1,2899,5861,7.8,99.8,9.8,8.6,9.8,8.6,9.8,9.8,394,74.2,0
836.559,14.61,100,14.84,9,8.8,0.7,9.5,223,1198,1193,0,1,72,12.84,130.5,136.4,253.2,2960.2,2899,6022,7.4,99.9,10.3,9.5,10.3,9.1,10.3,10.3,383,72.7,0
836.615,14.61,100,14.84,8.9,8.8,0.7,9.6,223,1198,1193,0,1,70,12.85,129.8,136.1,258.2,2929.3,2899,6172,7.5,99.9,10.8,9.5,10.8,9.5,10.8,10.8,374,73.4,0
836.670,14.61,100,14.84,9.1,8.9,0.6,9.6,223,1191,1184,0,1,70,12.66,129.8,135.3,263.4,2933.1,2899,6314,6.8,99.8,11.3,10,11.3,10,11.3,11.3,370,72.4,0
836.725,14.61,100,14.83,9.1,8.9,0.3,9.4,223,1191,1184,0,1,70,12.63,129.8,134.6,270.5,2889.8,2899,6493,6.5,99.8,11.4,10,11.4,10,11.4,11.4,369,69,0
836.778,14.61,100,14.83,8.9,8.9,0.8,9.7,223,1191,1184,0,2,70,12.54,128.2,135.1,272.9,2934.8,2899,6616,5.9,99.8,12.3,11,12.3,11,12.3,12.3,360,74.9,0
836.839,14.61,100,14.83,8.9,8.8,0.6,9.6,223,1191,1184,0,2,70,12.28,129.8,136.6,281.9,2931.7,2899,6763,4.5,99.8,11.8,10.5,11.8,10.5,11.8,11.8,351,64,0
836.894,14.61,100,14.82,8.7,8.7,1.2,9.9,223,1186,1184,0,2,70,12.33,129.8,138.1,289,2929.1,2899,6877,3,99.8,12.2,11,12.2,11,12.2,12.2,337,72.6,0
837.032,14.61,100,14.82,8.7,8.5,1.2,9.8,223,1186,1184,0,2,70,12.07,130.5,139,291.8,2919,2899,6958,0.9,99.9,11.7,10.8,11.7,10.8,11.7,11.7,329,66.9,0
837.089,14.61,100,14.82,8.7,8.6,0.4,9.1,223,1182,1175,0,2,70,21.66,129,134.9,259,2589.6,2899,6110,0,99.9,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,120,81.6,0
837.150,14.61,100,14.81,9.4,9,0.4,9.7,223,1182,1175,0,2,70,21.55,134.2,139.5,248.3,2867.6,2899,5682,0,99.9,-3,-3,-3,-3,-3,-3,136,80.3,0
837.209,14.61,100,14.81,10.3,10.2,0.7,10.9,223,1182,1175,0,2,70,25.63,141.8,147.7,241,2751.1,2899,5174,0,99.8,9.5,8.3,9.5,8.3,9.5,9.5,132,80.1,0
837.269,14.61,100,14.81,10.8,10.7,-0.1,10.6,223,1180,1175,0,2,70,19.79,145.5,146.7,243.8,2771.3,2899,5212,0.7,97.6,9,7.8,9,7.8,9,9,439,76.2,0
837.330,14.61,100,14.8,11.1,11,-0.4,10.7,223,1180,1175,0,2,70,13.72,146.2,146.9,251.4,2961.6,2899,5326,1,86.7,9,7.8,9,7.8,9,9,445,70.7,0
837.389,14.61,100,14.8,11.2,10.9,-0.4,10.7,223,1180,1175,0,2,70,13.47,145.5,147,252.8,2906.3,2899,5366,2.3,84.6,9,7.8,9,7.8,9,9,446,70.9,0
837.440,14.61,100,14.8,11,10.9,-0.4,10.7,223,1180,1175,0,2,70,13.24,145.5,146.9,254.3,2917.5,2899,5418,3.4,87.2,9,7.8,9,7.8,9,9,443,71.2,0
837.499,14.61,100,14.81,10.8,10.8,-0.3,10.8,223,1184,1175,0,2,70,13.03,144.8,146.5,256.9,2936,2899,5515,4.3,90,8.5,7.7,8.5,7.7,8.5,8.5,438,71.5,0
837.554,14.61,100,14.81,10.8,10.7,-0.2,10.6,223,1184,1175,0,2,70,12.84,143.2,145.3,259.8,2928,2899,5612,4.7,93.7,8.5,7.7,8.5,7.7,8.5,8.5,436,71.9,0
837.605,14.61,100,14.81,10.5,10.6,-0.2,10.4,223,1184,1175,0,2,72,12.69,142.5,143.9,261.2,2917.8,2899,5678,4.6,93.9,8.5,7.7,8.5,7.7,8.5,8.5,430,71.7,0
837.670,14.61,100,14.81,10.4,10.5,-0.2,10.3,223,1189,1184,0,2,72,12.54,141.8,142.5,264.1,2947.3,2899,5758,4.4,91.4,9,8.2,9,8.2,9,9,427,72.6,0
837.713,14.61,100,14.82,10.5,10.4,-0.3,10.1,223,1189,1184,0,2,72,12.47,141,141.5,265.9,2909.6,2899,5868,4.2,81.1,9,8.2,9,8.2,9,9,421,71.2,0
837.770,14.61,100,14.82,10.6,10.2,-0.7,9.9,223,1189,1184,0,2,72,12.46,139.5,139.9,266.6,2908.5,2899,5912,4.2,69.3,9.5,8.7,9.5,8.7,9.5,9.5,418,70.4,0
837.830,14.61,100,14.82,10.6,9.6,-0.9,9.5,223,1189,1184,0,2,72,12.42,136.5,138.2,265.2,2926.4,2899,5996,3.8,61,10.5,9.7,10.5,10.1,10.5,10.5,416,70.6,0
837.890,14.61,100,14.82,10.4,9.6,-0.9,9.6,223,1195,1193,0,2,72,12.58,135.8,137.6,267.2,2912.9,2899,6082,3.9,61.7,10.2,10.1,10.2,10.1,10.2,10.2,400,69.8,0
837.949,14.61,100,14.82,10.1,9.7,-0.5,9.6,223,1195,1193,0,2,72,12.47,136.5,137.8,272.7,2933.5,2899,6163,3.7,65.6,10.2,10.1,10.2,10.1,10.2,10.2,398,70.4,0
838.004,14.61,100,14.82,9.8,9.8,-0.3,9.7,225,1195,1193,0,2,72,12.32,136.5,137.6,275.6,2927.9,2899,6263,2.7,74.9,10.3,10.1,10.3,10.1,10.3,10.3,393,71.7,0
838.058,14.61,100,14.82,9.6,9.4,-0.2,9.5,225,1202,1202,0,2,72,12.4,133.5,136.9,273.5,2909.2,2899,6340,2.4,99.1,10.8,10.8,10.8,10.8,10.8,10.8,388,71.7,0
838.119,14.61,100,14.81,9.5,9.2,-0.2,9.5,225,1202,1202,0,2,72,12.58,132,135.9,273.7,2920,2899,6406,2.7,101.1,10.9,10.9,10.9,10.9,10.9,10.9,379,71.4,0
838.180,14.61,100,14.81,9.4,9.2,0.4,9.7,225,1202,1202,0,2,72,12.69,129.8,134.9,272.4,2905.2,2899,6493,3.1,100.5,11.3,11.1,11.3,11.1,11.3,11.3,368,74.7,0
838.240,14.61,100,14.81,9.5,9.4,0,9.5,225,1202,1202,0,2,72,12.47,133.5,135.5,282.9,2896.1,2899,6585,2.7,99.9,11.6,11.6,11.6,11.6,11.6,11.6,374,68.8,0
838.298,14.61,100,14.8,9.3,9.3,0,9.5,225,1211,1202,0,2,72,12.29,132.8,135.6,284.4,2906.2,2899,6664,1.5,99.6,11.8,11.8,11.8,11.8,11.8,11.8,366,69.6,0
838.368,14.61,100,14.8,9.1,9.1,0.5,9.6,225,1211,1202,0,2,72,12.33,132,136,286.1,2889.1,2899,6720,0.4,99.6,11.8,11.8,11.8,11.8,11.8,11.8,357,69.7,0
838.430,14.61,100,14.8,9,9,0.8,9.8,225,1211,1202,0,2,72,12.29,131.2,136.8,288,2937.5,2899,6790,-0.7,99.6,11.8,11.8,11.8,11.8,11.8,11.8,347,67.5,0
838.489,14.61,100,14.8,8.7,8.8,1.1,9.9,225,1218,1211,0,3,72,12.34,130.5,138.1,289.5,2913.6,2899,6903,-1.9,99.6,11.8,11.8,11.8,11.8,11.8,11.8,338,65.3,0
838.549,14.61,100,14.79,8.6,8.6,1.3,9.9,225,1218,1211,0,3,72,12.38,129.8,139,289.7,2889.3,2899,6906,-2.8,99.7,-10,-10,-10,-10,-10,-10,328,65.6,0
838.607,14.61,100,14.79,8.6,8.5,1,9.6,225,1218,1211,0,3,72,14.95,128.2,137.3,273.1,2874.3,2899,6570,0,99.7,-2,-2,-2,-2,-2,-2,114,76.8,0
838.658,14.61,100,14.79,8.8,8.6,0.5,9.2,225,1229,1220,0,3,72,20.54,129.8,133.2,260.2,2678.9,2899,6154,0,99.7,-1.4,-1.4,-1.4,-1.4,-1.4,-1.4,124,81,0
838.709,14.61,100,14.78,9.7,9.4,0.1,9.5,225,1229,1220,0,3,72,21.02,136.5,138,256.6,2880.6,2899,5763,0,99.7,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,132,80.7,0
838.762,14.61,100,14.78,11.1,10.5,0.1,10.9,225,1229,1220,0,3,72,21.93,144,147.8,246.6,2722.1,2899,5240,0,99.1,1.2,1.2,1.2,1.2,1.2,1.2,155,78.3,0
838.820,14.61,100,14.78,11.8,11.5,-0.7,10.7,225,1229,1220,0,3,72,22.22,150.8,147.5,246.1,2771.2,2899,4980,0,78.4,8.5,8.5,8.5,8.5,8.5,8.5,236,75.9,0
838.880,14.61,100,14.78,12.6,10.7,-2.3,10,225,1240,1238,0,3,72,18.16,147,144.5,233.5,2808.4,2899,4936,1.5,47.6,6.3,6.3,6.3,6.3,6.3,6.3,444,70.9,0
838.938,14.61,100,14.77,13.1,10,-3,9.9,225,1240,1238,0,3,73,13.67,142.5,143.8,229.5,2979.7,2899,5004,1.1,39,9.2,9.2,9.2,9.2,9.2,9.2,444,66.5,0
838.999,14.61,100,14.77,12.6,9.6,-3.1,9.8,225,1240,1238,0,3,73,13.78,140.2,143.2,226.6,2930.5,2899,5002,2.5,39.1,9.3,9.3,9.3,9.3,9.3,9.3,437,64.5,0
839.059,14.61,100,14.77,11.8,9.7,-2.2,9.8,225,1252,1247,0,3,73,13.66,140.2,143.4,227.9,2924.6,2899,5042,3.6,42.4,9.3,9.3,9.3,9.3,9.3,9.3,428,66,0
839.118,14.61,100,14.77,10.8,9.8,-1.2,9.9,225,1252,1247,0,3,73,13.49,141,143.4,231.5,2883.9,2899,5095,4.1,56.7,9.3,9.3,9.3,9.3,9.3,9.3,428,68.1,0
839.167,14.61,100,14.77,10.3,10.1,-0.4,10.1,225,1252,1247,0,3,73,13.39,142.5,143.9,236.1,2881.1,2899,5146,4.4,73.2,9.3,9.3,9.3,9.3,9.3,9.3,430,67.9,0
839.223,14.61,100,14.78,10.2,10,-0.2,10.1,225,1252,1247,0,3,73,13.12,141,143.9,235.6,2879.7,2899,5164,3.9,87.9,9.3,9.3,9.3,9.3,9.3,9.3,435,67.1,0
839.273,14.61,100,14.78,10.1,9.8,0,10.2,225,1265,1256,0,3,73,13.08,139.5,144,235.3,2908.7,2899,5220,3.6,89,9.3,9.3,9.3,9.3,9.3,9.3,431,68.9,0
839.323,14.61,100,14.78,10,9.7,0.3,10.2,225,1265,1256,0,3,75,13.13,138.8,143.8,235.7,2913.7,2899,5242,3.4,91.6,9.8,9.8,9.8,9.8,9.8,9.8,426,71.5,0
839.380,14.61,100,14.78,9.8,9.7,0.3,10.2,225,1265,1256,0,3,75,13.18,138.8,143.8,237.2,2927.7,2899,5288,3.3,92.3,9.3,9.3,9.3,9.3,9.3,9.3,423,68.8,0
839.438,14.61,100,14.79,9.9,9.7,0.3,10.2,225,1265,1256,0,3,75,13.17,138.8,143.9,238.9,2909.3,2899,5338,3.3,93.5,9,9,9,9,9,9,423,69.9,0
839.492,14.61,100,14.79,9.8,9.7,0.6,10.4,225,1278,1274,0,3,75,13.16,138.8,144.5,240.3,2898.1,2899,5363,3.3,94.8,8.8,8.8,8.8,8.8,8.8,8.8,418,74,0
839.550,14.61,100,14.79,10.1,9.9,0.5,10.5,225,1278,1274,0,3,75,13.14,139.5,144.9,243.4,2888.4,2899,5410,3.3,96.5,8.8,8.8,8.8,8.8,8.8,8.8,417,70,0
839.604,14.62,100,14.78,10,9.9,0.5,10.6,225,1278,1274,0,3,75,13.05,138.8,145.4,245.3,2920.6,2899,5456,3.2,97,8.8,8.8,8.8,8.8,8.8,8.8,418,72.1,0
839.658,14.62,100,14.78,10.1,9.9,0.6,10.6,225,1290,1283,0,3,75,13.01,139.5,145.6,247.6,2948.9,2899,5504,3.2,97.2,8.8,8.8,8.8,8.8,8.8,8.8,419,73.2,0
839.717,14.61,100,14.78,10.2,10.1,0.5,10.7,225,1290,1283,0,3,75,13,139.5,145.7,249.5,2901.3,2899,5524,3.4,97.7,8,8,8,8,8,8,420,72.5,0
839.768,14.61,100,14.78,10.4,10.2,0.3,10.7,225,1290,1283,0,3,75,12.97,140.2,145.3,252.2,2890.2,2899,5572,3.6,97.5,7.8,7.8,7.8,7.8,7.8,7.8,418,73.2,0
839.824,14.61,100,14.76,10.6,10.4,0.3,10.8,225,1290,1283,0,3,77,12.86,141,145.3,256.2,2897,2899,5608,3.6,97.5,7.8,7.8,7.8,7.8,7.8,7.8,418,73.8,0
839.872,14.61,100,14.76,10.8,10.5,0,10.7,225,1303,1301,0,3,77,12.72,141.8,145,259.2,2926.1,2899,5643,3.4,98.2,7.9,7.9,7.9,7.9,7.9,7.9,421,72.3,0
839.927,14.61,100,14.76,10.8,10.6,0,10.7,225,1303,1301,0,3,77,12.63,142.5,144.7,262,2922,2899,5675,3.2,97.5,8.4,8.4,8.4,8.4,8.4,8.4,422,73,0
839.990,14.61,100,14.76,11,10.7,-0.2,10.6,225,1303,1301,0,3,77,12.59,143.2,144.2,265.5,2891.6,2899,5724,3.1,97.8,8.4,8.4,8.4,8.4,8.4,8.4,424,72.5,0
840.048,14.61,100,14.73,11,10.7,-0.6,10.5,225,1303,1301,0,3,77,12.42,143.2,143.6,266.8,2920.1,2899,5788,2.8,83.4,8.4,8.4,8.4,8.4,8.4,8.4,422,70,0
840.103,14.61,100,14.73,10.8,10.7,-0.5,10.5,225,1315,1310,0,3,79,12.41,142.5,143,267.3,2922.7,2899,5808,2.5,74.8,8.4,8.4,8.4,8.4,8.4,8.4,420,72.1,0
840.158,14.61,100,14.73,10.8,10.7,-0.4,10.5,225,1315,1310,0,3,79,12.4,142.5,142.9,269.3,2932.7,2899,5848,2.3,81.2,8.5,8.5,8.5,8.5,8.5,8.5,416,72.3,0
840.218,14.61,100,14.71,11,10.4,-0.7,10.1,225,1315,1310,0,3,79,12.34,141,141.9,269.1,2893.3,2899,5886,2,65.1,8.8,8.8,8.8,8.8,8.8,8.8,420,70.7,0
